createdAt,value
2022-08-07T00:03:10.678Z,3.00
2022-08-07T00:13:50.959Z,3.17
2022-08-07T00:49:08.728Z,2.92
2022-08-07T00:54:25.252Z,3.38
2022-08-07T00:59:59.176Z,3.22
2022-08-07T01:06:01.605Z,3.33
2022-08-07T01:17:50.868Z,3.43
2022-08-07T01:42:01.486Z,4.13
2022-08-07T01:48:33.852Z,3.92
2022-08-07T01:54:32.794Z,3.72
2022-08-07T02:06:31.275Z,3.65
2022-08-07T02:18:52.518Z,4.47
2022-08-07T02:31:46.661Z,3.90
2022-08-07T03:32:58.301Z,5.27
2022-08-07T05:33:05.437Z,7.32
2022-08-07T05:38:09.779Z,6.05
2022-08-07T05:43:12.777Z,6.40
2022-08-07T05:48:16.890Z,6.63
2022-08-07T05:54:08.580Z,6.40
2022-08-07T05:58:41.936Z,6.60
2022-08-07T06:03:58.975Z,6.07
2022-08-07T06:09:04.598Z,5.78
2022-08-07T06:14:11.624Z,5.30
2022-08-07T06:19:48.014Z,5.47
2022-08-07T06:24:53.189Z,5.50
2022-08-07T06:30:04.236Z,5.55
2022-08-07T06:35:10.482Z,4.93
2022-08-07T06:40:21.335Z,4.63
2022-08-07T06:45:25.060Z,5.22
2022-08-07T06:50:28.056Z,5.38
2022-08-07T06:55:47.860Z,4.90
2022-08-07T07:00:59.188Z,4.72
2022-08-07T07:06:03.653Z,4.78
2022-08-07T07:11:13.851Z,4.50
2022-08-07T07:16:45.396Z,4.15
2022-08-07T07:27:16.783Z,4.32
2022-08-07T07:32:20.695Z,4.25
2022-08-07T07:37:47.280Z,4.18
2022-08-07T07:42:54.174Z,3.70
2022-08-07T07:48:00.548Z,3.67
2022-08-07T07:53:03.488Z,3.50
2022-08-07T07:58:06.027Z,3.97
2022-08-07T08:03:16.572Z,4.20
2022-08-07T08:08:34.940Z,4.00
2022-08-07T08:13:53.867Z,3.58
2022-08-07T08:19:00.409Z,3.38
2022-08-07T08:24:45.532Z,3.42
2022-08-07T08:30:14.146Z,3.80
2022-08-07T08:35:24.028Z,3.40
2022-08-07T08:40:36.708Z,3.60
2022-08-07T08:45:59.329Z,3.30
2022-08-07T08:51:49.226Z,2.85
2022-08-07T08:56:53.053Z,3.00
2022-08-07T09:02:36.664Z,3.28
2022-08-07T09:08:28.278Z,3.20
2022-08-07T09:13:47.031Z,2.75
2022-08-07T09:19:55.213Z,3.10
2022-08-07T09:25:27.547Z,3.00
2022-08-07T09:31:28.002Z,2.60
2022-08-07T09:36:55.701Z,2.65
2022-08-07T09:42:33.290Z,3.10
2022-08-07T09:48:01.245Z,2.35
2022-08-07T09:53:12.617Z,2.30
2022-08-07T09:58:57.593Z,1.90
2022-08-07T10:04:14.880Z,2.08
2022-08-07T10:09:42.646Z,2.30
2022-08-07T10:15:15.304Z,1.75
2022-08-07T10:21:19.883Z,2.67
2022-08-07T10:27:10.169Z,2.00
2022-08-07T10:32:52.863Z,2.05
2022-08-07T10:38:35.298Z,1.92
2022-08-07T10:43:52.373Z,2.00
2022-08-07T10:49:49.147Z,1.67
2022-08-07T10:55:20.921Z,1.88
2022-08-07T11:00:36.511Z,2.25
2022-08-07T11:06:48.258Z,1.35
2022-08-07T11:12:03.119Z,1.85
2022-08-07T11:17:43.465Z,2.20
2022-08-07T11:23:03.888Z,2.00
2022-08-07T11:28:24.653Z,1.60
2022-08-07T11:34:00.249Z,1.80
2022-08-07T11:40:00.329Z,2.15
2022-08-07T11:45:35.972Z,1.58
2022-08-07T11:51:41.993Z,1.80
2022-08-07T11:57:16.907Z,1.63
2022-08-07T12:03:45.631Z,1.88
2022-08-07T12:09:24.903Z,1.50
2022-08-07T12:14:33.172Z,1.70
2022-08-07T12:20:02.703Z,1.50
2022-08-07T12:26:21.984Z,1.45
2022-08-07T12:31:53.327Z,1.45
2022-08-07T12:36:55.570Z,1.27
2022-08-07T12:41:59.579Z,1.50
2022-08-07T12:47:43.925Z,1.30
2022-08-07T12:58:22.397Z,1.40
2022-08-07T13:04:34.269Z,1.30
2022-08-07T13:10:39.866Z,1.38
2022-08-07T13:16:10.698Z,1.40
2022-08-07T13:21:59.058Z,1.25
2022-08-07T13:27:33.351Z,1.20
2022-08-07T13:34:31.568Z,1.52
2022-08-07T13:39:11.174Z,1.25
2022-08-07T13:44:27.599Z,1.10
2022-08-07T13:50:34.182Z,1.13
2022-08-07T13:55:26.442Z,1.02
2022-08-07T14:00:39.623Z,1.23
2022-08-07T14:05:57.596Z,1.05
2022-08-07T14:11:17.325Z,1.10
2022-08-07T14:16:24.359Z,1.00
2022-08-07T14:22:04.266Z,1.13
2022-08-07T14:28:11.357Z,1.13
2022-08-07T14:32:37.570Z,1.30
2022-08-07T14:38:05.463Z,1.00
2022-08-07T14:43:58.778Z,0.88
2022-08-07T14:48:40.437Z,0.95
2022-08-07T14:54:05.869Z,0.90
2022-08-07T15:00:03.186Z,1.00
2022-08-07T15:04:41.189Z,1.00
2022-08-07T15:15:33.544Z,1.13
2022-08-07T15:20:55.265Z,1.60
2022-08-07T15:26:00.199Z,1.23
2022-08-07T15:42:44.932Z,1.77
2022-08-07T15:52:51.592Z,1.67
2022-08-07T15:57:58.509Z,2.03
2022-08-07T16:03:21.612Z,2.10
2022-08-07T16:08:46.506Z,3.40
2022-08-07T16:13:58.386Z,2.40
2022-08-07T16:19:42.483Z,2.75
2022-08-07T16:25:23.194Z,2.33
2022-08-07T16:30:32.594Z,2.53
2022-08-07T16:35:58.387Z,2.47
2022-08-07T16:41:15.821Z,2.35
2022-08-07T16:47:12.457Z,2.10
2022-08-07T16:52:55.638Z,2.22
2022-08-07T16:58:54.394Z,2.55
2022-08-07T17:04:25.135Z,2.20
2022-08-07T17:10:08.199Z,2.65
2022-08-07T17:15:44.663Z,2.20
2022-08-07T17:20:54.819Z,2.13
2022-08-07T17:26:50.133Z,2.00
2022-08-07T17:32:31.180Z,1.92
2022-08-07T17:38:06.571Z,1.95
2022-08-07T17:44:01.468Z,1.77
2022-08-07T17:49:22.954Z,2.10
2022-08-07T17:54:39.837Z,2.00
2022-08-07T18:00:05.626Z,2.20
2022-08-07T18:05:23.486Z,2.03
2022-08-07T18:12:16.451Z,1.70
2022-08-07T18:16:59.796Z,2.33
2022-08-07T18:22:26.684Z,1.87
2022-08-07T18:28:34.184Z,2.20
2022-08-07T18:34:34.730Z,2.42
2022-08-07T18:40:53.866Z,2.22
2022-08-07T18:46:24.437Z,1.83
2022-08-07T18:52:35.179Z,2.33
2022-08-07T18:57:29.256Z,2.60
2022-08-07T19:03:01.422Z,2.15
2022-08-07T19:08:14.985Z,2.10
2022-08-07T19:13:55.517Z,2.35
2022-08-07T19:19:41.885Z,2.53
2022-08-07T19:24:50.297Z,2.47
2022-08-07T19:31:06.451Z,2.85
2022-08-07T19:35:26.811Z,3.03
2022-08-07T19:40:38.068Z,2.60
2022-08-07T19:46:07.626Z,2.85
2022-08-07T19:51:20.334Z,3.03
2022-08-07T19:58:02.039Z,3.33
2022-08-07T20:01:57.299Z,3.45
