createdAt,value
2018-05-23T00:01:02.464Z,19.20
2018-05-23T00:03:30.000Z,19.10
2018-05-23T00:05:57.519Z,19.20
2018-05-23T00:08:25.051Z,19.20
2018-05-23T00:10:52.568Z,19.20
2018-05-23T00:13:20.108Z,19.20
2018-05-23T00:15:47.632Z,19.20
2018-05-23T00:18:15.171Z,19.20
2018-05-23T00:20:42.692Z,19.20
2018-05-23T00:23:10.227Z,19.20
2018-05-23T00:25:37.740Z,19.20
2018-05-23T00:28:05.276Z,19.20
2018-05-23T00:30:33.571Z,19.20
2018-05-23T00:33:01.112Z,19.20
2018-05-23T00:35:28.635Z,19.20
2018-05-23T00:37:56.184Z,19.10
2018-05-23T00:40:23.713Z,19.10
2018-05-23T00:42:51.235Z,19.10
2018-05-23T00:45:18.759Z,19.10
2018-05-23T00:47:46.271Z,19.10
2018-05-23T00:50:13.876Z,19.10
2018-05-23T00:52:41.338Z,19.10
2018-05-23T00:55:20.500Z,19.00
2018-05-23T00:57:48.010Z,19.00
2018-05-23T01:00:16.727Z,19.00
2018-05-23T01:02:44.245Z,19.00
2018-05-23T01:05:11.757Z,19.00
2018-05-23T01:07:39.276Z,19.00
2018-05-23T01:10:06.792Z,18.90
2018-05-23T01:12:34.313Z,18.90
2018-05-23T01:15:01.834Z,18.90
2018-05-23T01:17:29.376Z,18.90
2018-05-23T01:19:56.899Z,18.90
2018-05-23T01:22:24.454Z,19.00
2018-05-23T01:24:51.963Z,19.00
2018-05-23T01:27:19.487Z,19.00
2018-05-23T01:29:47.008Z,19.00
2018-05-23T01:32:14.567Z,19.00
2018-05-23T01:34:42.853Z,18.90
2018-05-23T01:37:10.393Z,18.90
2018-05-23T01:39:37.915Z,18.90
2018-05-23T01:42:05.442Z,18.90
2018-05-23T01:44:32.969Z,18.90
2018-05-23T01:47:00.506Z,18.90
2018-05-23T01:49:28.035Z,18.80
2018-05-23T01:51:55.571Z,18.80
2018-05-23T01:54:23.091Z,18.80
2018-05-23T01:56:50.603Z,18.80
2018-05-23T01:59:18.129Z,18.80
2018-05-23T02:01:46.407Z,18.80
2018-05-23T02:04:13.919Z,18.80
2018-05-23T02:06:41.446Z,18.80
2018-05-23T02:09:08.964Z,18.80
2018-05-23T02:11:36.480Z,18.80
2018-05-23T02:14:03.999Z,18.80
2018-05-23T02:16:31.511Z,18.70
2018-05-23T02:18:59.025Z,18.70
2018-05-23T02:21:26.537Z,18.70
2018-05-23T02:23:54.055Z,18.70
2018-05-23T02:26:21.568Z,18.70
2018-05-23T02:28:49.079Z,18.70
2018-05-23T02:31:16.675Z,18.70
2018-05-23T02:33:44.199Z,18.70
2018-05-23T02:36:11.724Z,18.70
2018-05-23T02:38:39.255Z,18.70
2018-05-23T02:41:07.380Z,18.60
2018-05-23T02:43:34.891Z,18.60
2018-05-23T02:46:02.408Z,18.70
2018-05-23T02:48:29.936Z,18.60
2018-05-23T02:50:57.453Z,18.60
2018-05-23T02:53:24.975Z,18.60
2018-05-23T02:55:52.488Z,18.70
2018-05-23T02:58:20.004Z,18.60
2018-05-23T03:00:47.526Z,18.60
2018-05-23T03:03:15.781Z,18.50
2018-05-23T03:05:43.296Z,18.50
2018-05-23T03:08:10.824Z,18.50
2018-05-23T03:10:38.364Z,18.50
2018-05-23T03:13:05.888Z,18.50
2018-05-23T03:15:33.414Z,18.50
2018-05-23T03:18:00.932Z,18.50
2018-05-23T03:20:28.448Z,18.40
2018-05-23T03:22:55.976Z,18.40
2018-05-23T03:25:23.502Z,18.40
2018-05-23T03:27:51.039Z,18.40
2018-05-23T03:30:18.577Z,18.40
2018-05-23T03:32:46.103Z,18.40
2018-05-23T03:35:13.622Z,18.40
2018-05-23T03:37:41.146Z,18.40
2018-05-23T03:40:08.661Z,18.30
2018-05-23T03:42:36.174Z,18.30
2018-05-23T03:45:03.710Z,18.30
2018-05-23T03:47:31.228Z,18.40
2018-05-23T03:49:58.781Z,18.40
2018-05-23T03:52:26.303Z,18.40
2018-05-23T03:54:53.843Z,18.40
2018-05-23T03:57:21.360Z,18.40
2018-05-23T04:00:00.599Z,18.40
2018-05-23T04:02:39.971Z,18.40
2018-05-23T04:05:19.184Z,18.30
2018-05-23T04:07:47.576Z,18.30
2018-05-23T04:10:15.100Z,18.30
2018-05-23T04:12:42.615Z,18.40
2018-05-23T04:15:10.139Z,18.40
2018-05-23T04:17:37.668Z,18.40
2018-05-23T04:20:05.218Z,18.40
2018-05-23T04:22:33.511Z,18.50
2018-05-23T04:25:01.204Z,18.40
2018-05-23T04:27:28.586Z,18.50
2018-05-23T04:29:56.103Z,18.60
2018-05-23T04:32:23.632Z,18.60
2018-05-23T04:34:51.932Z,18.50
2018-05-23T04:37:19.467Z,18.50
2018-05-23T04:39:46.983Z,18.50
2018-05-23T04:42:14.495Z,18.50
2018-05-23T04:44:42.017Z,18.60
2018-05-23T04:47:09.545Z,18.60
2018-05-23T04:49:37.071Z,18.60
2018-05-23T04:52:04.811Z,18.60
2018-05-23T04:54:32.335Z,18.70
2018-05-23T04:57:00.296Z,18.70
2018-05-23T04:59:27.815Z,18.70
2018-05-23T05:01:55.342Z,18.80
2018-05-23T05:04:22.953Z,18.80
2018-05-23T05:06:50.425Z,18.80
2018-05-23T05:09:17.952Z,18.80
2018-05-23T05:11:45.480Z,18.80
2018-05-23T05:14:12.999Z,18.90
2018-05-23T05:16:40.520Z,19.00
2018-05-23T05:19:08.227Z,19.00
2018-05-23T05:21:35.757Z,19.00
2018-05-23T05:24:03.277Z,19.10
2018-05-23T05:26:30.802Z,19.10
2018-05-23T05:28:59.092Z,19.20
2018-05-23T05:31:26.643Z,19.20
2018-05-23T05:33:54.936Z,19.30
2018-05-23T05:36:22.489Z,19.30
2018-05-23T05:38:50.032Z,19.40
2018-05-23T05:41:18.372Z,19.60
2018-05-23T05:43:46.039Z,19.50
2018-05-23T05:46:13.576Z,19.60
2018-05-23T05:48:41.100Z,19.60
2018-05-23T05:51:08.649Z,19.60
2018-05-23T05:53:36.220Z,19.70
2018-05-23T05:56:03.734Z,19.70
2018-05-23T05:58:31.267Z,19.80
2018-05-23T06:00:58.819Z,19.80
2018-05-23T06:03:26.343Z,19.90
2018-05-23T06:05:53.863Z,19.90
2018-05-23T06:08:21.429Z,19.90
2018-05-23T06:10:48.955Z,20.00
2018-05-23T06:13:16.489Z,20.10
2018-05-23T06:15:44.011Z,20.10
2018-05-23T06:18:11.537Z,20.20
2018-05-23T06:20:39.068Z,20.30
2018-05-23T06:23:06.593Z,20.40
2018-05-23T06:25:34.114Z,20.40
2018-05-23T06:28:01.644Z,20.60
2018-05-23T06:30:29.283Z,20.70
2018-05-23T06:32:56.713Z,20.90
2018-05-23T06:35:24.231Z,21.00
2018-05-23T06:37:51.770Z,21.10
2018-05-23T06:40:19.322Z,21.10
2018-05-23T06:42:46.839Z,21.20
2018-05-23T06:45:14.360Z,21.30
2018-05-23T06:47:41.884Z,21.40
2018-05-23T06:50:09.449Z,21.50
2018-05-23T06:52:36.963Z,21.60
2018-05-23T06:55:04.483Z,21.60
2018-05-23T06:57:32.003Z,21.70
2018-05-23T06:59:59.537Z,21.70
2018-05-23T07:02:27.076Z,21.80
2018-05-23T07:04:54.600Z,21.80
2018-05-23T07:07:22.140Z,21.80
2018-05-23T07:09:50.566Z,21.90
2018-05-23T07:12:18.108Z,21.90
2018-05-23T07:14:45.627Z,21.90
2018-05-23T07:17:13.167Z,22.00
2018-05-23T07:19:40.684Z,22.10
2018-05-23T07:22:08.225Z,22.00
2018-05-23T07:24:35.736Z,22.10
2018-05-23T07:27:03.278Z,22.20
2018-05-23T07:29:30.787Z,22.30
2018-05-23T07:31:59.084Z,22.60
2018-05-23T07:34:26.607Z,22.60
2018-05-23T07:36:54.141Z,22.80
2018-05-23T07:39:21.656Z,22.90
2018-05-23T07:41:49.178Z,23.10
2018-05-23T07:44:16.694Z,23.20
2018-05-23T07:46:44.219Z,23.40
2018-05-23T07:49:11.735Z,23.40
2018-05-23T07:51:39.261Z,23.50
2018-05-23T07:54:06.795Z,23.60
2018-05-23T07:56:34.320Z,23.80
2018-05-23T07:59:01.843Z,24.20
2018-05-23T08:01:29.355Z,24.60
2018-05-23T08:03:57.650Z,25.20
2018-05-23T08:06:25.163Z,25.20
2018-05-23T08:08:52.675Z,26.00
2018-05-23T08:11:20.951Z,27.00
2018-05-23T08:13:48.472Z,27.00
2018-05-23T08:16:16.029Z,27.30
2018-05-23T08:18:43.554Z,27.50
2018-05-23T08:21:11.079Z,27.60
2018-05-23T08:23:38.592Z,27.40
2018-05-23T08:26:06.123Z,27.10
2018-05-23T08:28:33.656Z,26.90
2018-05-23T08:31:01.180Z,26.80
2018-05-23T08:33:28.694Z,26.80
2018-05-23T08:35:56.215Z,26.70
2018-05-23T08:38:23.747Z,26.70
2018-05-23T08:40:51.255Z,26.60
2018-05-23T08:43:20.371Z,26.70
2018-05-23T08:45:47.890Z,26.60
2018-05-23T08:48:15.411Z,26.70
2018-05-23T08:50:42.924Z,26.70
2018-05-23T08:53:10.468Z,26.80
2018-05-23T08:55:37.991Z,26.80
2018-05-23T08:58:06.336Z,26.70
2018-05-23T09:00:33.922Z,26.70
2018-05-23T09:03:01.375Z,26.70
2018-05-23T09:05:29.655Z,26.60
2018-05-23T09:07:57.176Z,26.50
2018-05-23T09:10:24.705Z,26.50
2018-05-23T09:12:52.230Z,26.40
2018-05-23T09:15:20.507Z,26.30
2018-05-23T09:17:48.025Z,26.30
2018-05-23T09:20:15.539Z,26.30
2018-05-23T09:22:43.132Z,26.30
2018-05-23T09:25:10.656Z,26.20
2018-05-23T09:27:38.171Z,26.20
2018-05-23T09:30:05.696Z,26.20
2018-05-23T09:32:33.539Z,26.20
2018-05-23T09:35:01.057Z,26.20
2018-05-23T09:37:28.576Z,26.20
2018-05-23T09:39:56.087Z,26.30
2018-05-23T09:42:23.600Z,26.30
2018-05-23T09:44:51.116Z,26.40
2018-05-23T09:47:19.520Z,26.50
2018-05-23T09:49:47.509Z,26.50
2018-05-23T09:52:15.031Z,26.60
2018-05-23T09:54:42.576Z,26.60
2018-05-23T09:57:10.104Z,26.60
2018-05-23T09:59:37.619Z,26.60
2018-05-23T10:02:05.151Z,26.70
2018-05-23T10:04:32.658Z,26.80
2018-05-23T10:07:00.171Z,26.90
2018-05-23T10:09:28.863Z,26.90
2018-05-23T10:11:57.303Z,27.00
2018-05-23T10:14:24.823Z,27.00
2018-05-23T10:16:53.115Z,27.10
2018-05-23T10:19:20.633Z,27.10
2018-05-23T10:21:48.153Z,27.10
2018-05-23T10:24:16.889Z,27.20
2018-05-23T10:26:44.403Z,27.30
2018-05-23T10:29:11.936Z,27.40
2018-05-23T10:31:39.459Z,27.30
2018-05-23T10:34:07.000Z,27.40
2018-05-23T10:36:34.516Z,27.40
2018-05-23T10:39:02.084Z,27.40
2018-05-23T10:41:29.585Z,27.20
2018-05-23T10:43:57.129Z,27.20
2018-05-23T10:46:24.652Z,27.10
2018-05-23T10:48:52.191Z,27.00
2018-05-23T10:51:19.720Z,27.10
2018-05-23T10:53:47.242Z,27.10
2018-05-23T10:56:14.981Z,27.10
2018-05-23T10:58:42.491Z,27.10
2018-05-23T11:01:10.007Z,27.10
2018-05-23T11:03:37.530Z,27.10
2018-05-23T11:06:05.057Z,27.00
2018-05-23T11:08:32.570Z,27.00
2018-05-23T11:11:00.088Z,27.00
2018-05-23T11:13:27.607Z,27.10
2018-05-23T11:15:55.115Z,26.90
2018-05-23T11:18:22.629Z,26.90
2018-05-23T11:20:50.146Z,26.90
2018-05-23T11:23:17.651Z,26.80
2018-05-23T11:25:45.171Z,26.80
2018-05-23T11:28:12.688Z,26.90
2018-05-23T11:30:40.199Z,26.90
2018-05-23T11:33:08.519Z,26.90
2018-05-23T11:35:36.031Z,26.90
2018-05-23T11:38:03.549Z,26.80
2018-05-23T11:40:31.072Z,26.70
2018-05-23T11:42:58.583Z,26.80
2018-05-23T11:45:26.095Z,26.80
2018-05-23T11:47:53.606Z,26.80
2018-05-23T11:50:21.118Z,26.70
2018-05-23T11:52:48.628Z,26.60
2018-05-23T11:55:16.141Z,26.50
2018-05-23T11:57:43.655Z,26.60
2018-05-23T12:00:11.174Z,26.70
2018-05-23T12:02:38.694Z,26.60
2018-05-23T12:05:06.223Z,26.50
2018-05-23T12:07:33.736Z,26.40
2018-05-23T12:10:01.247Z,26.30
2018-05-23T12:12:28.767Z,26.30
2018-05-23T12:14:56.271Z,26.30
2018-05-23T12:17:23.306Z,26.30
2018-05-23T12:19:50.812Z,26.40
2018-05-23T12:22:18.331Z,26.40
2018-05-23T12:24:45.847Z,26.40
2018-05-23T12:27:13.377Z,26.30
2018-05-23T12:29:40.912Z,26.20
2018-05-23T12:32:08.428Z,26.10
2018-05-23T12:34:35.938Z,26.10
2018-05-23T12:37:03.464Z,25.80
2018-05-23T12:39:30.995Z,25.80
2018-05-23T12:41:58.512Z,25.80
2018-05-23T12:44:26.053Z,25.60
2018-05-23T12:46:53.572Z,25.60
2018-05-23T12:49:21.088Z,25.70
2018-05-23T12:51:48.604Z,25.80
2018-05-23T12:54:16.119Z,25.80
2018-05-23T12:56:43.634Z,25.80
2018-05-23T12:59:11.143Z,25.80
2018-05-23T13:01:38.655Z,25.80
2018-05-23T13:04:06.177Z,25.90
2018-05-23T13:06:33.706Z,25.90
2018-05-23T13:09:01.260Z,25.90
2018-05-23T13:11:28.775Z,25.90
2018-05-23T13:13:56.295Z,25.90
2018-05-23T13:16:23.809Z,25.80
2018-05-23T13:18:51.315Z,25.90
2018-05-23T13:21:18.832Z,25.80
2018-05-23T13:23:46.338Z,25.90
2018-05-23T13:26:13.845Z,26.00
2018-05-23T13:28:41.360Z,26.10
2018-05-23T13:31:08.885Z,26.20
2018-05-23T13:33:36.400Z,26.20
2018-05-23T13:36:03.917Z,26.30
2018-05-23T13:38:31.428Z,26.40
2018-05-23T13:40:58.954Z,26.40
2018-05-23T13:43:26.479Z,26.50
2018-05-23T13:45:53.997Z,26.40
2018-05-23T13:48:21.534Z,26.50
2018-05-23T13:50:49.078Z,26.50
2018-05-23T13:53:16.597Z,26.50
2018-05-23T13:55:44.131Z,26.50
2018-05-23T13:58:11.646Z,26.50
2018-05-23T14:00:39.175Z,26.50
2018-05-23T14:03:07.840Z,26.60
2018-05-23T14:05:35.368Z,26.60
2018-05-23T14:08:02.880Z,26.60
2018-05-23T14:10:30.985Z,26.60
2018-05-23T14:12:58.503Z,26.60
2018-05-23T14:15:26.007Z,26.50
2018-05-23T14:17:53.535Z,26.50
2018-05-23T14:20:21.089Z,26.40
2018-05-23T14:22:48.610Z,26.30
2018-05-23T14:25:16.124Z,26.20
2018-05-23T14:27:43.636Z,26.10
2018-05-23T14:30:11.154Z,26.10
2018-05-23T14:32:39.798Z,26.00
2018-05-23T14:35:07.316Z,25.90
2018-05-23T14:37:34.836Z,25.90
2018-05-23T14:40:02.355Z,25.90
2018-05-23T14:42:29.868Z,25.80
2018-05-23T14:44:57.379Z,25.60
2018-05-23T14:47:24.892Z,25.60
2018-05-23T14:49:53.216Z,25.60
2018-05-23T14:52:20.724Z,25.60
2018-05-23T14:54:48.240Z,25.50
2018-05-23T14:57:15.756Z,25.50
2018-05-23T14:59:43.273Z,25.50
2018-05-23T15:02:10.792Z,25.50
2018-05-23T15:04:38.306Z,25.50
2018-05-23T15:07:05.842Z,25.40
2018-05-23T15:09:33.364Z,25.40
2018-05-23T15:12:00.903Z,25.40
2018-05-23T15:14:28.420Z,25.40
2018-05-23T15:16:55.927Z,25.40
2018-05-23T15:19:23.451Z,25.40
2018-05-23T15:21:50.987Z,25.40
2018-05-23T15:24:18.499Z,25.30
2018-05-23T15:26:46.035Z,25.30
2018-05-23T15:29:13.547Z,25.30
2018-05-23T15:31:41.085Z,25.30
2018-05-23T15:34:08.601Z,25.30
2018-05-23T15:36:36.136Z,25.30
2018-05-23T15:39:03.649Z,25.20
2018-05-23T15:41:31.926Z,25.10
2018-05-23T15:43:59.443Z,25.10
2018-05-23T15:46:26.962Z,25.20
2018-05-23T15:48:54.482Z,25.10
2018-05-23T15:51:21.999Z,25.10
2018-05-23T15:53:49.524Z,25.10
2018-05-23T15:56:17.047Z,25.10
2018-05-23T15:58:44.567Z,25.10
2018-05-23T16:01:12.079Z,25.10
2018-05-23T16:03:39.596Z,25.10
2018-05-23T16:06:07.115Z,25.10
2018-05-23T16:08:34.628Z,25.10
2018-05-23T16:11:02.150Z,25.10
2018-05-23T16:13:30.433Z,25.10
2018-05-23T16:15:57.956Z,25.10
2018-05-23T16:18:25.477Z,25.00
2018-05-23T16:20:52.990Z,25.00
2018-05-23T16:23:21.271Z,25.00
2018-05-23T16:25:48.791Z,25.00
2018-05-23T16:28:16.326Z,25.00
2018-05-23T16:30:43.854Z,25.00
2018-05-23T16:33:12.140Z,24.90
2018-05-23T16:35:39.651Z,24.90
2018-05-23T16:38:07.166Z,24.90
2018-05-23T16:40:34.682Z,24.90
2018-05-23T16:43:02.201Z,24.90
2018-05-23T16:45:29.722Z,24.90
2018-05-23T16:47:57.246Z,24.90
2018-05-23T16:50:24.768Z,24.80
2018-05-23T16:52:52.278Z,24.80
2018-05-23T16:55:19.800Z,24.80
2018-05-23T16:57:47.339Z,24.80
2018-05-23T17:00:14.868Z,24.70
2018-05-23T17:02:42.408Z,24.70
2018-05-23T17:05:09.928Z,24.70
2018-05-23T17:07:37.513Z,24.70
2018-05-23T17:10:05.035Z,24.60
2018-05-23T17:12:32.642Z,24.60
2018-05-23T17:15:00.108Z,24.60
2018-05-23T17:17:27.620Z,24.60
2018-05-23T17:19:55.920Z,24.50
2018-05-23T17:22:23.456Z,24.50
2018-05-23T17:24:50.969Z,24.50
2018-05-23T17:27:18.555Z,24.50
2018-05-23T17:29:46.024Z,24.50
2018-05-23T17:32:13.543Z,24.50
2018-05-23T17:34:41.063Z,24.40
2018-05-23T17:37:08.587Z,24.40
2018-05-23T17:39:36.115Z,24.30
2018-05-23T17:42:03.628Z,24.30
2018-05-23T17:44:31.143Z,24.20
2018-05-23T17:46:58.660Z,24.20
2018-05-23T17:49:26.177Z,24.10
2018-05-23T17:51:53.691Z,24.10
2018-05-23T17:54:21.204Z,24.10
2018-05-23T17:56:48.723Z,24.10
2018-05-23T17:59:16.245Z,24.00
2018-05-23T18:01:43.804Z,24.10
2018-05-23T18:04:11.323Z,24.00
2018-05-23T18:06:38.835Z,24.00
2018-05-23T18:09:07.123Z,23.90
2018-05-23T18:11:34.640Z,23.90
2018-05-23T18:14:02.176Z,23.80
2018-05-23T18:16:29.695Z,23.80
2018-05-23T18:18:57.867Z,23.70
2018-05-23T18:21:25.380Z,23.70
2018-05-23T18:23:52.895Z,23.60
2018-05-23T18:26:20.418Z,23.60
2018-05-23T18:28:47.948Z,23.60
2018-05-23T18:31:15.468Z,23.50
2018-05-23T18:33:42.993Z,23.50
2018-05-23T18:36:10.504Z,23.40
2018-05-23T18:38:38.073Z,23.40
2018-05-23T18:41:05.583Z,23.30
2018-05-23T18:43:33.100Z,23.30
2018-05-23T18:46:00.619Z,23.20
2018-05-23T18:48:28.143Z,23.20
2018-05-23T18:50:55.677Z,23.10
2018-05-23T18:53:23.215Z,23.10
2018-05-23T18:55:50.741Z,23.00
2018-05-23T18:58:18.251Z,22.90
2018-05-23T19:00:45.763Z,22.90
2018-05-23T19:03:13.279Z,22.80
2018-05-23T19:05:40.811Z,22.80
2018-05-23T19:08:08.319Z,22.70
2018-05-23T19:10:35.835Z,22.70
2018-05-23T19:13:03.358Z,22.70
2018-05-23T19:15:30.882Z,22.60
2018-05-23T19:17:58.391Z,22.50
2018-05-23T19:20:25.919Z,22.40
2018-05-23T19:22:53.440Z,22.40
2018-05-23T19:25:20.952Z,22.30
2018-05-23T19:27:48.479Z,22.30
2018-05-23T19:30:16.012Z,22.20
2018-05-23T19:32:43.536Z,22.20
2018-05-23T19:35:11.047Z,22.10
2018-05-23T19:37:38.564Z,22.10
2018-05-23T19:40:06.081Z,22.00
2018-05-23T19:42:33.606Z,21.90
2018-05-23T19:45:01.126Z,21.90
2018-05-23T19:47:28.840Z,21.90
2018-05-23T19:49:57.075Z,21.70
2018-05-23T19:52:24.597Z,21.70
2018-05-23T19:54:52.118Z,21.70
2018-05-23T19:57:20.407Z,21.60
2018-05-23T19:59:47.920Z,21.60
2018-05-23T20:02:15.556Z,21.60
2018-05-23T20:04:42.985Z,21.50
2018-05-23T20:07:10.511Z,21.50
2018-05-23T20:09:38.052Z,21.50
2018-05-23T20:12:05.564Z,21.40
2018-05-23T20:14:33.453Z,21.40
2018-05-23T20:17:00.915Z,21.30
2018-05-23T20:19:28.448Z,21.30
2018-05-23T20:21:55.979Z,21.30
2018-05-23T20:24:23.511Z,21.20
2018-05-23T20:26:51.036Z,21.10
2018-05-23T20:29:18.590Z,21.10
2018-05-23T20:31:46.111Z,21.10
2018-05-23T20:34:13.632Z,21.00
2018-05-23T20:36:41.149Z,21.00
2018-05-23T20:39:08.667Z,20.90
2018-05-23T20:41:36.180Z,20.90
2018-05-23T20:44:03.692Z,20.80
2018-05-23T20:46:31.211Z,20.80
2018-05-23T20:48:58.738Z,20.80
2018-05-23T20:51:26.257Z,20.80
2018-05-23T20:53:53.771Z,20.70
2018-05-23T20:56:21.295Z,20.70
2018-05-23T20:58:48.895Z,20.70
2018-05-23T21:01:16.365Z,20.60
2018-05-23T21:03:43.894Z,20.60
2018-05-23T21:06:11.417Z,20.60
2018-05-23T21:08:38.945Z,20.50
2018-05-23T21:11:06.455Z,20.40
2018-05-23T21:13:33.971Z,20.40
2018-05-23T21:16:01.487Z,20.40
2018-05-23T21:18:29.023Z,20.40
2018-05-23T21:20:56.536Z,20.30
2018-05-23T21:23:24.048Z,20.30
2018-05-23T21:25:51.567Z,20.30
2018-05-23T21:28:19.087Z,20.30
2018-05-23T21:30:46.604Z,20.20
2018-05-23T21:33:14.120Z,20.20
2018-05-23T21:35:41.640Z,20.20
2018-05-23T21:38:09.151Z,20.20
2018-05-23T21:40:36.663Z,20.10
2018-05-23T21:43:04.544Z,20.20
2018-05-23T21:45:32.056Z,20.10
2018-05-23T21:47:59.576Z,20.10
2018-05-23T21:50:27.111Z,20.10
2018-05-23T21:52:54.628Z,20.10
2018-05-23T21:55:22.172Z,20.00
2018-05-23T21:57:50.462Z,20.00
2018-05-23T22:00:18.077Z,20.00
2018-05-23T22:02:45.543Z,20.00
2018-05-23T22:05:13.060Z,20.00
2018-05-23T22:07:40.577Z,20.00
2018-05-23T22:10:08.094Z,20.00
2018-05-23T22:12:35.607Z,19.90
2018-05-23T22:15:03.126Z,19.90
2018-05-23T22:17:30.643Z,19.90
2018-05-23T22:19:58.159Z,19.80
2018-05-23T22:22:25.681Z,19.90
2018-05-23T22:24:53.192Z,19.80
2018-05-23T22:27:20.705Z,19.80
2018-05-23T22:29:48.220Z,19.80
2018-05-23T22:32:15.743Z,19.80
2018-05-23T22:34:43.262Z,19.80
2018-05-23T22:37:10.778Z,19.80
2018-05-23T22:39:38.299Z,19.80
2018-05-23T22:42:05.808Z,19.80
2018-05-23T22:44:33.332Z,19.70
2018-05-23T22:47:00.855Z,19.70
2018-05-23T22:49:28.375Z,19.70
2018-05-23T22:51:55.887Z,19.70
2018-05-23T22:54:23.399Z,19.60
2018-05-23T22:56:50.920Z,19.70
2018-05-23T22:59:18.478Z,19.70
2018-05-23T23:01:45.987Z,19.60
2018-05-23T23:04:13.499Z,19.60
2018-05-23T23:06:41.010Z,19.60
2018-05-23T23:09:08.525Z,19.60
2018-05-23T23:11:36.035Z,19.60
2018-05-23T23:14:03.548Z,19.60
2018-05-23T23:16:31.071Z,19.60
2018-05-23T23:18:58.593Z,19.50
2018-05-23T23:21:26.107Z,19.50
2018-05-23T23:23:53.981Z,19.50
2018-05-23T23:26:21.520Z,19.50
2018-05-23T23:28:49.031Z,19.40
2018-05-23T23:31:16.566Z,19.40
2018-05-23T23:33:44.077Z,19.40
2018-05-23T23:36:12.390Z,19.40
2018-05-23T23:38:39.904Z,19.40
2018-05-23T23:41:07.423Z,19.40
2018-05-23T23:43:34.939Z,19.40
2018-05-23T23:46:03.227Z,19.30
2018-05-23T23:48:30.740Z,19.30
2018-05-23T23:50:58.263Z,19.20
2018-05-23T23:53:26.397Z,19.30
2018-05-23T23:55:53.911Z,19.20
2018-05-23T23:58:21.431Z,19.20
