createdAt,value
2022-12-28T01:25:25.362Z,0.00
2022-12-28T01:27:58.097Z,-0.10
2022-12-28T01:30:40.286Z,-0.20
2022-12-28T08:37:33.288Z,1.90
2022-12-28T08:40:13.535Z,2.00
2022-12-28T08:42:44.494Z,2.00
2022-12-28T08:45:16.116Z,2.00
2022-12-28T08:47:48.691Z,2.00
2022-12-28T08:50:41.203Z,2.10
2022-12-28T08:53:14.179Z,2.10
2022-12-28T08:55:45.883Z,2.10
2022-12-28T08:58:18.940Z,2.20
2022-12-28T09:00:54.345Z,2.30
2022-12-28T09:03:29.152Z,2.30
2022-12-28T09:06:05.538Z,2.40
2022-12-28T09:08:35.860Z,2.50
2022-12-28T09:11:08.759Z,2.60
2022-12-28T09:13:41.599Z,2.70
2022-12-28T09:16:17.763Z,2.80
2022-12-28T09:18:47.329Z,2.90
2022-12-28T09:21:22.748Z,3.00
2022-12-28T09:23:52.735Z,3.00
2022-12-28T09:26:23.475Z,3.00
2022-12-28T09:28:54.747Z,3.00
2022-12-28T09:31:26.038Z,2.90
2022-12-28T09:36:50.128Z,3.00
2022-12-28T09:39:25.155Z,3.00
2022-12-28T09:41:58.876Z,3.10
2022-12-28T09:44:40.239Z,3.20
2022-12-28T09:47:39.917Z,3.30
2022-12-28T09:50:47.045Z,3.30
2022-12-28T09:56:38.849Z,3.50
2022-12-28T09:59:10.155Z,3.70
2022-12-28T10:01:41.610Z,3.90
2022-12-28T10:04:16.027Z,4.10
2022-12-28T10:06:44.676Z,4.20
2022-12-28T10:09:22.677Z,4.20
2022-12-28T10:11:52.867Z,4.30
2022-12-28T10:14:24.284Z,4.40
2022-12-28T10:16:52.694Z,4.50
2022-12-28T10:19:24.594Z,4.50
2022-12-28T10:22:00.615Z,4.60
2022-12-28T10:24:32.164Z,4.60
2022-12-28T10:27:06.339Z,4.60
2022-12-28T10:29:35.584Z,4.50
2022-12-28T10:32:07.074Z,4.40
2022-12-28T10:34:38.710Z,4.30
2022-12-28T10:37:15.450Z,4.30
2022-12-28T10:39:51.859Z,4.30
2022-12-28T10:42:28.921Z,4.30
2022-12-28T10:45:04.191Z,4.40
2022-12-28T10:47:36.641Z,4.40
2022-12-28T10:50:36.093Z,4.50
2022-12-28T10:53:08.713Z,4.50
2022-12-28T10:55:41.198Z,4.40
2022-12-28T10:58:30.338Z,4.30
2022-12-28T11:01:05.380Z,4.20
2022-12-28T11:03:44.334Z,4.20
2022-12-28T11:06:21.274Z,4.20
2022-12-28T11:09:04.625Z,4.20
2022-12-28T11:11:50.306Z,4.20
2022-12-28T11:14:29.406Z,4.20
2022-12-28T11:17:08.753Z,4.30
2022-12-28T11:19:39.485Z,4.30
2022-12-28T11:22:11.673Z,4.30
2022-12-28T11:24:41.658Z,4.40
2022-12-28T11:27:14.563Z,4.50
2022-12-28T11:29:47.810Z,4.60
2022-12-28T11:32:20.529Z,4.60
2022-12-28T11:34:49.385Z,4.60
2022-12-28T11:37:17.942Z,4.60
2022-12-28T11:39:47.938Z,4.50
2022-12-28T11:43:00.889Z,4.50
2022-12-28T11:45:54.857Z,4.50
2022-12-28T11:48:52.297Z,4.50
2022-12-28T11:51:22.195Z,4.60
2022-12-28T11:53:58.100Z,4.60
2022-12-28T11:56:35.586Z,4.60
2022-12-28T11:59:25.050Z,4.70
2022-12-28T12:02:23.179Z,4.70
2022-12-28T12:04:57.887Z,4.70
2022-12-28T12:07:45.629Z,4.70
2022-12-28T12:10:34.251Z,4.70
2022-12-28T12:13:18.747Z,4.60
2022-12-28T12:15:47.709Z,4.60
2022-12-28T12:18:21.475Z,4.60
2022-12-28T12:21:04.932Z,4.50
2022-12-28T12:23:48.846Z,4.50
2022-12-28T12:26:28.874Z,4.50
2022-12-28T12:29:02.868Z,4.50
2022-12-28T12:31:34.228Z,4.50
2022-12-28T12:34:10.360Z,4.50
2022-12-28T12:37:12.660Z,4.60
2022-12-28T12:39:55.837Z,4.60
2022-12-28T12:42:35.505Z,4.60
2022-12-28T12:45:09.704Z,4.60
2022-12-28T12:48:22.904Z,4.70
2022-12-28T12:51:10.986Z,4.70
2022-12-28T12:53:54.175Z,4.70
2022-12-28T12:56:34.653Z,4.80
2022-12-28T12:59:22.376Z,4.90
2022-12-28T13:01:56.310Z,4.90
2022-12-28T13:04:27.668Z,5.00
2022-12-28T13:07:00.257Z,5.00
2022-12-28T13:09:37.784Z,5.00
2022-12-28T13:12:15.416Z,5.00
2022-12-28T13:14:47.060Z,5.00
2022-12-28T13:17:19.419Z,5.00
2022-12-28T13:19:48.147Z,5.00
2022-12-28T13:22:32.973Z,5.00
2022-12-28T13:25:02.987Z,4.90
2022-12-28T13:27:35.186Z,5.00
2022-12-28T13:30:05.434Z,5.00
2022-12-28T13:32:38.605Z,5.00
2022-12-28T13:35:25.086Z,5.10
2022-12-28T13:38:04.246Z,5.10
2022-12-28T13:40:34.670Z,5.10
2022-12-28T13:43:23.121Z,5.20
2022-12-28T13:45:55.286Z,5.20
2022-12-28T13:48:24.508Z,5.20
2022-12-28T13:50:53.868Z,5.10
2022-12-28T13:53:25.761Z,5.10
2022-12-28T13:55:58.434Z,5.10
2022-12-28T13:58:33.408Z,5.10
2022-12-28T14:01:06.167Z,5.10
2022-12-28T14:03:41.426Z,5.10
2022-12-28T14:06:15.237Z,5.00
2022-12-28T14:08:44.714Z,5.10
2022-12-28T14:11:14.616Z,5.10
2022-12-28T14:13:43.190Z,5.10
2022-12-28T14:16:12.063Z,5.00
2022-12-28T14:18:40.708Z,5.00
2022-12-28T14:21:09.337Z,5.00
2022-12-28T14:23:39.976Z,5.00
2022-12-28T14:26:10.997Z,5.00
2022-12-28T14:28:44.557Z,4.90
2022-12-28T14:31:15.468Z,4.90
2022-12-28T14:33:52.921Z,4.80
2022-12-28T14:36:23.267Z,4.80
2022-12-28T14:38:54.022Z,4.70
2022-12-28T14:41:28.880Z,4.70
2022-12-28T14:44:01.220Z,4.70
2022-12-28T14:46:36.888Z,4.70
2022-12-28T14:49:32.534Z,4.70
2022-12-28T14:52:36.784Z,4.80
2022-12-28T14:55:35.790Z,4.80
2022-12-28T14:58:09.014Z,4.80
2022-12-28T15:00:39.124Z,4.90
2022-12-28T15:03:20.185Z,4.80
2022-12-28T15:05:51.758Z,4.80
2022-12-28T15:08:20.469Z,4.80
2022-12-28T15:10:51.452Z,4.80
2022-12-28T15:13:21.356Z,4.90
2022-12-28T15:15:58.875Z,4.90
2022-12-28T15:18:28.240Z,4.90
2022-12-28T15:20:56.806Z,5.00
2022-12-28T15:23:25.535Z,4.90
2022-12-28T15:25:56.959Z,4.90
2022-12-28T15:28:26.372Z,4.90
2022-12-28T15:30:56.172Z,4.90
2022-12-28T15:33:24.524Z,4.90
2022-12-28T15:35:58.742Z,5.00
2022-12-28T15:38:27.036Z,5.00
2022-12-28T15:40:56.353Z,5.10
2022-12-28T15:43:36.975Z,5.00
2022-12-28T15:46:06.907Z,5.00
2022-12-28T15:48:35.329Z,4.90
2022-12-28T15:51:03.633Z,5.00
2022-12-28T15:53:31.893Z,5.00
2022-12-28T15:56:00.799Z,5.00
2022-12-28T15:58:29.670Z,5.10
2022-12-28T16:00:58.061Z,5.10
2022-12-28T16:03:27.853Z,5.10
2022-12-28T16:06:06.871Z,5.10
2022-12-28T16:08:35.148Z,5.20
2022-12-28T16:11:09.520Z,5.20
2022-12-28T16:13:37.824Z,5.10
2022-12-28T16:16:07.261Z,5.20
2022-12-28T16:18:37.042Z,5.20
2022-12-28T16:21:07.699Z,5.30
2022-12-28T16:23:37.794Z,5.30
2022-12-28T16:26:06.676Z,5.30
2022-12-28T16:28:35.650Z,5.30
2022-12-28T16:31:08.212Z,5.30
2022-12-28T16:33:44.250Z,5.30
2022-12-28T16:36:13.304Z,5.30
2022-12-28T16:38:44.388Z,5.30
2022-12-28T16:41:13.119Z,5.30
2022-12-28T16:43:44.130Z,5.30
2022-12-28T16:46:12.639Z,5.40
2022-12-28T16:48:41.161Z,5.40
2022-12-28T16:51:10.996Z,5.40
2022-12-28T16:53:39.690Z,5.40
2022-12-28T16:56:09.006Z,5.40
2022-12-28T16:58:37.433Z,5.30
2022-12-28T17:01:08.391Z,5.30
2022-12-28T17:03:38.559Z,5.20
2022-12-28T17:06:08.242Z,5.30
2022-12-28T17:08:38.081Z,5.20
2022-12-28T17:11:10.406Z,5.30
2022-12-28T17:13:39.103Z,5.30
2022-12-28T17:16:11.545Z,5.30
2022-12-28T17:18:40.204Z,5.30
2022-12-28T17:21:10.542Z,5.20
2022-12-28T17:23:41.180Z,5.20
2022-12-28T17:26:12.700Z,5.20
2022-12-28T17:28:41.112Z,5.20
2022-12-28T17:31:11.656Z,5.10
2022-12-28T17:33:40.476Z,4.90
2022-12-28T17:36:09.830Z,4.90
2022-12-28T17:38:38.123Z,4.90
2022-12-28T17:41:19.748Z,4.90
2022-12-28T17:43:49.117Z,4.90
2022-12-28T17:46:17.632Z,4.90
2022-12-28T17:48:46.211Z,4.90
2022-12-28T17:51:14.853Z,4.80
2022-12-28T17:53:43.229Z,4.80
2022-12-28T17:56:16.033Z,4.70
2022-12-28T17:58:45.690Z,4.70
2022-12-28T18:01:14.331Z,4.70
2022-12-28T18:03:43.161Z,4.60
2022-12-28T18:06:11.643Z,4.70
2022-12-28T18:08:43.138Z,4.80
2022-12-28T18:11:12.904Z,4.80
2022-12-28T18:13:41.977Z,4.80
2022-12-28T18:16:16.187Z,4.80
2022-12-28T18:18:44.798Z,4.90
2022-12-28T18:21:22.266Z,4.90
2022-12-28T18:23:52.559Z,4.90
2022-12-28T18:26:26.313Z,5.00
2022-12-28T18:28:55.439Z,5.00
2022-12-28T18:31:24.095Z,5.00
2022-12-28T18:33:52.977Z,5.10
2022-12-28T18:36:21.595Z,5.10
2022-12-28T18:38:53.043Z,5.10
2022-12-28T18:41:22.844Z,5.20
2022-12-28T18:43:52.231Z,5.30
2022-12-28T18:46:20.718Z,5.30
2022-12-28T18:48:49.507Z,5.30
2022-12-28T18:51:19.053Z,5.40
2022-12-28T18:53:50.982Z,5.40
2022-12-28T18:56:21.587Z,5.40
2022-12-28T18:58:54.978Z,5.30
2022-12-28T19:02:05.088Z,5.30
2022-12-28T19:04:22.240Z,5.20
2022-12-28T19:06:50.767Z,5.30
2022-12-28T19:09:21.945Z,5.20
2022-12-28T19:11:53.965Z,5.20
2022-12-28T19:14:23.901Z,5.30
2022-12-28T19:16:52.298Z,5.30
2022-12-28T19:19:21.546Z,5.30
2022-12-28T19:21:56.618Z,5.30
2022-12-28T19:24:29.802Z,5.30
2022-12-28T19:27:01.168Z,5.30
2022-12-28T19:29:35.169Z,5.20
2022-12-28T19:32:03.572Z,5.30
2022-12-28T19:34:35.254Z,5.20
2022-12-28T19:37:06.071Z,5.20
2022-12-28T19:39:34.329Z,5.20
2022-12-28T19:42:04.055Z,5.20
2022-12-28T19:44:33.869Z,5.20
2022-12-28T19:47:05.414Z,5.20
2022-12-28T19:49:33.949Z,5.20
2022-12-28T19:52:03.585Z,5.10
2022-12-28T19:54:34.568Z,5.20
2022-12-28T19:57:02.872Z,5.20
2022-12-28T19:59:31.391Z,5.30
2022-12-28T20:02:01.316Z,5.30
2022-12-28T20:04:29.727Z,5.30
2022-12-28T20:07:01.155Z,5.30
2022-12-28T20:09:29.559Z,5.40
2022-12-28T20:12:01.885Z,5.40
2022-12-28T20:14:30.306Z,5.40
2022-12-28T20:17:03.440Z,5.30
2022-12-28T20:19:31.900Z,5.30
2022-12-28T20:22:01.756Z,5.30
2022-12-28T20:24:30.403Z,5.30
2022-12-28T20:27:01.709Z,5.40
2022-12-28T20:29:33.678Z,5.40
2022-12-28T20:32:03.812Z,5.30
2022-12-28T20:34:35.442Z,5.40
2022-12-28T20:37:04.147Z,5.40
2022-12-28T20:39:32.551Z,5.50
2022-12-28T20:42:23.916Z,5.50
2022-12-28T20:44:58.321Z,5.50
2022-12-28T20:47:28.166Z,5.50
2022-12-28T20:49:56.524Z,5.50
2022-12-28T20:52:27.647Z,5.60
2022-12-28T20:54:56.151Z,5.50
2022-12-28T20:57:24.709Z,5.50
2022-12-28T20:59:53.362Z,5.50
2022-12-28T21:02:21.931Z,5.50
2022-12-28T21:04:51.899Z,5.50
2022-12-28T21:07:20.609Z,5.40
2022-12-28T21:09:50.828Z,5.40
2022-12-28T21:12:21.777Z,5.40
2022-12-28T21:14:52.729Z,5.40
2022-12-28T21:17:21.361Z,5.40
2022-12-28T21:19:51.093Z,5.40
2022-12-28T21:22:19.524Z,5.40
2022-12-28T21:24:47.820Z,5.40
2022-12-28T21:27:16.395Z,5.40
2022-12-28T21:29:45.092Z,5.40
2022-12-28T21:32:14.880Z,5.40
2022-12-28T21:34:43.371Z,5.40
2022-12-28T21:37:30.744Z,5.30
2022-12-28T21:40:02.548Z,5.30
2022-12-28T21:42:30.901Z,5.30
2022-12-28T21:45:02.757Z,5.40
2022-12-28T21:47:34.107Z,5.30
2022-12-28T21:50:05.610Z,5.20
2022-12-28T21:52:37.337Z,5.20
2022-12-28T21:55:20.184Z,5.10
2022-12-28T21:57:51.148Z,5.10
2022-12-28T22:00:33.689Z,5.00
2022-12-28T22:03:19.397Z,5.10
2022-12-28T22:06:06.690Z,5.10
2022-12-28T22:08:54.139Z,5.00
2022-12-28T22:11:40.046Z,5.00
2022-12-28T22:14:09.173Z,5.10
2022-12-28T22:16:38.095Z,5.20
2022-12-28T22:19:07.131Z,5.20
2022-12-28T22:21:36.321Z,5.20
2022-12-28T22:24:07.093Z,5.20
2022-12-28T22:26:35.404Z,5.20
2022-12-28T22:29:03.959Z,5.10
2022-12-28T22:31:32.513Z,5.20
2022-12-28T22:34:06.803Z,5.30
2022-12-28T22:36:35.720Z,5.30
2022-12-28T22:39:05.655Z,5.30
2022-12-28T22:41:34.114Z,5.30
2022-12-28T22:44:02.516Z,5.30
2022-12-28T22:46:31.182Z,5.30
2022-12-28T22:48:59.558Z,5.30
2022-12-28T22:51:28.067Z,5.40
2022-12-28T22:53:57.033Z,5.40
2022-12-28T22:56:26.970Z,5.40
2022-12-28T22:58:55.387Z,5.40
2022-12-28T23:01:23.837Z,5.40
2022-12-28T23:03:52.653Z,5.50
2022-12-28T23:06:21.769Z,5.50
2022-12-28T23:08:50.122Z,5.40
2022-12-28T23:11:36.871Z,5.50
2022-12-28T23:14:26.572Z,5.50
2022-12-28T23:16:54.970Z,5.60
2022-12-28T23:19:41.008Z,5.60
2022-12-28T23:22:30.695Z,5.60
2022-12-28T23:25:16.263Z,5.60
2022-12-28T23:27:46.544Z,5.60
2022-12-28T23:30:19.064Z,5.50
2022-12-28T23:32:48.354Z,5.50
2022-12-28T23:35:18.510Z,5.40
2022-12-28T23:37:47.616Z,5.40
2022-12-28T23:40:18.725Z,5.30
2022-12-28T23:42:47.588Z,5.30
2022-12-28T23:45:18.915Z,5.40
2022-12-28T23:47:47.804Z,5.30
2022-12-28T23:50:17.299Z,5.30
2022-12-28T23:52:45.651Z,5.30
2022-12-28T23:55:14.039Z,5.30
2022-12-28T23:57:42.403Z,5.40
