createdAt,value
2019-02-16T00:00:39.525Z,0
2019-02-16T00:01:40.915Z,0
2019-02-16T00:02:42.304Z,0
2019-02-16T00:03:43.694Z,0
2019-02-16T00:04:45.079Z,0
2019-02-16T00:05:46.472Z,0
2019-02-16T00:06:47.862Z,0
2019-02-16T00:07:49.248Z,0
2019-02-16T00:08:50.635Z,0
2019-02-16T00:09:52.024Z,0
2019-02-16T00:10:53.420Z,0
2019-02-16T00:11:54.804Z,0
2019-02-16T00:12:56.187Z,0
2019-02-16T00:13:57.574Z,0
2019-02-16T00:14:58.957Z,0
2019-02-16T00:16:00.342Z,0
2019-02-16T00:17:01.725Z,0
2019-02-16T00:18:03.926Z,0
2019-02-16T00:19:05.314Z,0
2019-02-16T00:20:06.705Z,0
2019-02-16T00:21:08.096Z,0
2019-02-16T00:22:09.479Z,0
2019-02-16T00:23:10.872Z,0
2019-02-16T00:24:12.264Z,0
2019-02-16T00:25:13.654Z,0
2019-02-16T00:26:15.043Z,0
2019-02-16T00:27:16.427Z,0
2019-02-16T00:28:17.821Z,0
2019-02-16T00:29:19.206Z,0
2019-02-16T00:30:20.595Z,0
2019-02-16T00:31:21.992Z,0
2019-02-16T00:32:23.382Z,0
2019-02-16T00:33:24.763Z,0
2019-02-16T00:34:26.150Z,0
2019-02-16T00:35:27.535Z,0
2019-02-16T00:36:28.921Z,0
2019-02-16T00:37:30.306Z,0
2019-02-16T00:38:31.696Z,0
2019-02-16T00:39:33.085Z,0
2019-02-16T00:40:34.484Z,0
2019-02-16T00:41:35.878Z,0
2019-02-16T00:42:37.261Z,0
2019-02-16T00:43:38.654Z,0
2019-02-16T00:44:40.040Z,0
2019-02-16T00:45:41.427Z,0
2019-02-16T00:46:42.867Z,0
2019-02-16T00:47:44.250Z,0
2019-02-16T00:48:45.639Z,0
2019-02-16T00:49:47.027Z,0
2019-02-16T00:50:48.415Z,0
2019-02-16T00:51:49.805Z,0
2019-02-16T00:52:51.194Z,0
2019-02-16T00:53:52.645Z,0
2019-02-16T00:54:53.933Z,0
2019-02-16T00:55:55.322Z,0
2019-02-16T00:56:56.707Z,0
2019-02-16T00:57:58.092Z,0
2019-02-16T00:58:59.480Z,0
2019-02-16T01:00:00.869Z,0
2019-02-16T01:01:02.255Z,0
2019-02-16T01:02:03.639Z,0
2019-02-16T01:03:05.024Z,0
2019-02-16T01:04:06.414Z,0
2019-02-16T01:05:07.799Z,0
2019-02-16T01:06:09.189Z,0
2019-02-16T01:07:10.578Z,0
2019-02-16T01:08:11.989Z,0
2019-02-16T01:09:13.347Z,0
2019-02-16T01:10:14.735Z,0
2019-02-16T01:11:16.122Z,0
2019-02-16T01:12:17.513Z,0
2019-02-16T01:13:18.896Z,0
2019-02-16T01:14:20.288Z,0
2019-02-16T01:15:21.676Z,0
2019-02-16T01:16:23.064Z,0
2019-02-16T01:17:24.448Z,0
2019-02-16T01:18:25.831Z,0
2019-02-16T01:19:27.218Z,0
2019-02-16T01:20:28.605Z,0
2019-02-16T01:21:29.995Z,0
2019-02-16T01:22:31.386Z,0
2019-02-16T01:23:32.769Z,0
2019-02-16T01:24:34.155Z,0
2019-02-16T01:25:35.548Z,0
2019-02-16T01:26:36.934Z,0
2019-02-16T01:27:38.321Z,0
2019-02-16T01:28:39.713Z,0
2019-02-16T01:29:41.097Z,0
2019-02-16T01:30:42.551Z,0
2019-02-16T01:31:44.000Z,0
2019-02-16T01:32:45.392Z,0
2019-02-16T01:33:46.785Z,0
2019-02-16T01:34:48.168Z,0
2019-02-16T01:35:49.550Z,0
2019-02-16T01:36:50.940Z,0
2019-02-16T01:37:52.347Z,0
2019-02-16T01:38:53.736Z,0
2019-02-16T01:39:55.121Z,0
2019-02-16T01:40:56.507Z,0
2019-02-16T01:41:57.891Z,0
2019-02-16T01:42:59.276Z,0
2019-02-16T01:44:00.662Z,0
2019-02-16T01:45:02.054Z,0
2019-02-16T01:46:03.442Z,0
2019-02-16T01:47:04.827Z,0
2019-02-16T01:48:06.214Z,0
2019-02-16T01:49:07.600Z,0
2019-02-16T01:50:09.016Z,0
2019-02-16T01:51:10.405Z,0
2019-02-16T01:52:11.787Z,0
2019-02-16T01:53:13.170Z,0
2019-02-16T01:54:14.558Z,0
2019-02-16T01:55:15.939Z,0
2019-02-16T01:56:17.329Z,0
2019-02-16T01:57:18.721Z,0
2019-02-16T01:58:20.114Z,0
2019-02-16T01:59:21.496Z,0
2019-02-16T02:00:22.886Z,0
2019-02-16T02:01:24.275Z,0
2019-02-16T02:02:25.698Z,0
2019-02-16T02:03:27.056Z,0
2019-02-16T02:04:28.444Z,0
2019-02-16T02:05:29.830Z,0
2019-02-16T02:06:31.222Z,0
2019-02-16T02:07:32.611Z,0
2019-02-16T02:08:33.996Z,0
2019-02-16T02:09:35.384Z,0
2019-02-16T02:10:36.771Z,0
2019-02-16T02:11:38.152Z,0
2019-02-16T02:12:39.540Z,0
2019-02-16T02:13:40.928Z,0
2019-02-16T02:14:42.315Z,0
2019-02-16T02:15:43.701Z,0
2019-02-16T02:16:45.085Z,0
2019-02-16T02:17:46.477Z,0
2019-02-16T02:18:48.049Z,0
2019-02-16T02:19:49.217Z,0
2019-02-16T02:20:50.604Z,0
2019-02-16T02:21:52.024Z,0
2019-02-16T02:22:53.409Z,0
2019-02-16T02:23:54.798Z,0
2019-02-16T02:24:56.180Z,0
2019-02-16T02:25:57.574Z,0
2019-02-16T02:26:58.962Z,0
2019-02-16T02:28:00.354Z,0
2019-02-16T02:29:01.734Z,0
2019-02-16T02:30:03.126Z,0
2019-02-16T02:31:04.508Z,0
2019-02-16T02:32:05.890Z,0
2019-02-16T02:33:07.277Z,0
2019-02-16T02:34:08.660Z,0
2019-02-16T02:35:10.050Z,0
2019-02-16T02:36:11.429Z,0
2019-02-16T02:37:12.816Z,0
2019-02-16T02:38:14.201Z,0
2019-02-16T02:39:15.591Z,0
2019-02-16T02:40:16.977Z,0
2019-02-16T02:41:18.366Z,0
2019-02-16T02:42:19.760Z,0
2019-02-16T02:43:21.145Z,0
2019-02-16T02:44:22.527Z,0
2019-02-16T02:45:23.913Z,0
2019-02-16T02:46:25.301Z,0
2019-02-16T02:47:26.689Z,0
2019-02-16T02:48:28.088Z,0
2019-02-16T02:49:29.475Z,0
2019-02-16T02:50:30.853Z,0
2019-02-16T02:51:32.243Z,0
2019-02-16T02:52:33.629Z,0
2019-02-16T02:53:35.018Z,0
2019-02-16T02:54:36.403Z,0
2019-02-16T02:55:37.803Z,0
2019-02-16T02:56:39.188Z,0
2019-02-16T02:57:40.577Z,0
2019-02-16T02:58:41.960Z,0
2019-02-16T02:59:43.343Z,0
2019-02-16T03:00:44.733Z,0
2019-02-16T03:01:46.117Z,0
2019-02-16T03:02:47.517Z,0
2019-02-16T03:03:48.902Z,0
2019-02-16T03:04:50.288Z,0
2019-02-16T03:05:51.683Z,0
2019-02-16T03:06:53.067Z,0
2019-02-16T03:07:54.470Z,0
2019-02-16T03:08:55.861Z,0
2019-02-16T03:09:57.314Z,0
2019-02-16T03:10:58.717Z,0
2019-02-16T03:12:00.196Z,0
2019-02-16T03:13:01.601Z,0
2019-02-16T03:14:02.990Z,0
2019-02-16T03:15:04.377Z,0
2019-02-16T03:16:05.765Z,0
2019-02-16T03:17:07.149Z,0
2019-02-16T03:18:08.534Z,0
2019-02-16T03:19:09.920Z,0
2019-02-16T03:20:11.340Z,0
2019-02-16T03:21:12.697Z,0
2019-02-16T03:22:14.083Z,0
2019-02-16T03:23:15.472Z,0
2019-02-16T03:24:16.864Z,0
2019-02-16T03:25:18.248Z,0
2019-02-16T03:26:19.633Z,0
2019-02-16T03:27:21.015Z,0
2019-02-16T03:28:22.401Z,0
2019-02-16T03:29:23.786Z,0
2019-02-16T03:30:25.172Z,0
2019-02-16T03:31:26.588Z,0
2019-02-16T03:32:27.938Z,0
2019-02-16T03:33:29.326Z,0
2019-02-16T03:34:30.705Z,0
2019-02-16T03:35:32.087Z,0
2019-02-16T03:36:33.476Z,0
2019-02-16T03:37:34.861Z,0
2019-02-16T03:38:36.249Z,0
2019-02-16T03:39:37.634Z,0
2019-02-16T03:40:39.021Z,0
2019-02-16T03:41:40.407Z,0
2019-02-16T03:42:41.796Z,0
2019-02-16T03:43:43.183Z,0
2019-02-16T03:44:44.574Z,0
2019-02-16T03:45:46.007Z,0
2019-02-16T03:46:47.397Z,0
2019-02-16T03:47:48.815Z,0
2019-02-16T03:48:50.205Z,0
2019-02-16T03:49:51.595Z,0
2019-02-16T03:50:52.976Z,0
2019-02-16T03:51:54.363Z,0
2019-02-16T03:52:55.753Z,0
2019-02-16T03:53:57.139Z,0
2019-02-16T03:54:58.532Z,0
2019-02-16T03:55:59.921Z,0
2019-02-16T03:57:01.269Z,0
2019-02-16T03:58:02.653Z,0
2019-02-16T03:59:04.037Z,0
2019-02-16T04:00:05.420Z,0
2019-02-16T04:01:06.804Z,0
2019-02-16T04:02:08.192Z,0
2019-02-16T04:03:09.621Z,0
2019-02-16T04:04:11.109Z,0
2019-02-16T04:05:12.494Z,0
2019-02-16T04:06:13.878Z,0
2019-02-16T04:07:15.267Z,0
2019-02-16T04:08:16.648Z,0
2019-02-16T04:09:18.032Z,0
2019-02-16T04:10:19.475Z,0
2019-02-16T04:11:20.864Z,0
2019-02-16T04:12:22.245Z,0
2019-02-16T04:13:23.633Z,0
2019-02-16T04:14:25.035Z,0
2019-02-16T04:15:26.407Z,0
2019-02-16T04:16:27.789Z,0
2019-02-16T04:17:29.175Z,0
2019-02-16T04:18:30.561Z,0
2019-02-16T04:19:31.953Z,0
2019-02-16T04:20:33.339Z,0
2019-02-16T04:21:34.744Z,0
2019-02-16T04:22:36.112Z,0
2019-02-16T04:23:37.503Z,0
2019-02-16T04:24:38.894Z,0
2019-02-16T04:25:40.283Z,0
2019-02-16T04:26:41.665Z,0
2019-02-16T04:27:43.058Z,0
2019-02-16T04:28:44.450Z,0
2019-02-16T04:29:45.838Z,0
2019-02-16T04:30:47.221Z,0
2019-02-16T04:31:48.607Z,0
2019-02-16T04:32:49.989Z,0
2019-02-16T04:33:51.381Z,0
2019-02-16T04:34:52.765Z,0
2019-02-16T04:35:54.162Z,0
2019-02-16T04:36:55.535Z,0
2019-02-16T04:37:56.921Z,0
2019-02-16T04:38:58.310Z,0
2019-02-16T04:39:59.689Z,0
2019-02-16T04:41:01.079Z,0
2019-02-16T04:42:02.486Z,0
2019-02-16T04:43:03.822Z,0
2019-02-16T04:44:05.210Z,0
2019-02-16T04:45:06.593Z,0
2019-02-16T04:46:07.974Z,0
2019-02-16T04:47:09.360Z,0
2019-02-16T04:48:10.749Z,0
2019-02-16T04:49:12.153Z,0
2019-02-16T04:50:13.547Z,0
2019-02-16T04:51:14.932Z,0
2019-02-16T04:52:16.314Z,0
2019-02-16T04:53:17.824Z,0
2019-02-16T04:54:19.235Z,0
2019-02-16T04:55:20.652Z,0
2019-02-16T04:56:22.035Z,0
2019-02-16T04:57:23.431Z,0
2019-02-16T04:58:24.820Z,0
2019-02-16T04:59:26.207Z,0
2019-02-16T05:00:27.589Z,0
2019-02-16T05:01:28.972Z,0
2019-02-16T05:02:30.357Z,0
2019-02-16T05:03:31.742Z,0
2019-02-16T05:04:33.134Z,0
2019-02-16T05:05:34.606Z,0
2019-02-16T05:06:35.989Z,0
2019-02-16T05:07:37.370Z,0
2019-02-16T05:08:38.756Z,0
2019-02-16T05:09:40.141Z,0
2019-02-16T05:10:41.526Z,0
2019-02-16T05:11:42.917Z,0
2019-02-16T05:12:44.299Z,0
2019-02-16T05:13:45.689Z,0
2019-02-16T05:14:47.160Z,0
2019-02-16T05:15:48.426Z,0
2019-02-16T05:16:49.813Z,0
2019-02-16T05:17:51.197Z,0
2019-02-16T05:18:52.581Z,0
2019-02-16T05:19:53.966Z,0
2019-02-16T05:20:55.354Z,0
2019-02-16T05:21:56.764Z,0
2019-02-16T05:22:58.164Z,0
2019-02-16T05:23:59.598Z,0
2019-02-16T05:25:00.983Z,0
2019-02-16T05:26:02.394Z,0
2019-02-16T05:27:03.798Z,0
2019-02-16T05:28:05.184Z,0
2019-02-16T05:29:06.578Z,0
2019-02-16T05:30:07.964Z,0
2019-02-16T05:31:09.351Z,0
2019-02-16T05:32:10.739Z,0
2019-02-16T05:33:12.236Z,0
2019-02-16T05:34:13.620Z,0
2019-02-16T05:35:15.030Z,0
2019-02-16T05:36:16.382Z,0
2019-02-16T05:37:17.771Z,0
2019-02-16T05:38:19.159Z,0
2019-02-16T05:39:20.554Z,0
2019-02-16T05:40:21.946Z,0
2019-02-16T05:41:23.335Z,0
2019-02-16T05:42:24.716Z,0
2019-02-16T05:43:26.134Z,0
2019-02-16T05:44:27.552Z,0
2019-02-16T05:45:28.935Z,0
2019-02-16T05:46:30.323Z,0
2019-02-16T05:47:31.705Z,0
2019-02-16T05:48:33.088Z,0
2019-02-16T05:49:34.476Z,0
2019-02-16T05:50:35.864Z,0
2019-02-16T05:51:37.257Z,0
2019-02-16T05:52:38.636Z,0
2019-02-16T05:53:40.038Z,0
2019-02-16T05:54:41.413Z,0
2019-02-16T05:55:42.797Z,0
2019-02-16T05:56:44.240Z,0
2019-02-16T05:57:45.637Z,0
2019-02-16T05:58:47.035Z,0
2019-02-16T05:59:48.458Z,0
2019-02-16T06:00:49.851Z,0
2019-02-16T06:01:54.087Z,0
2019-02-16T06:02:52.596Z,0
2019-02-16T06:03:54.004Z,0
2019-02-16T06:04:55.395Z,0
2019-02-16T06:05:56.781Z,0
2019-02-16T06:06:58.163Z,0
2019-02-16T06:07:59.551Z,0
2019-02-16T06:09:00.942Z,0
2019-02-16T06:10:02.330Z,0
2019-02-16T06:11:05.683Z,0
2019-02-16T06:12:05.070Z,0
2019-02-16T06:13:06.453Z,0
2019-02-16T06:14:07.840Z,0
2019-02-16T06:15:09.276Z,0
2019-02-16T06:16:10.655Z,4
2019-02-16T06:17:12.094Z,4
2019-02-16T06:18:13.485Z,0
2019-02-16T06:19:14.922Z,0
2019-02-16T06:20:16.306Z,0
2019-02-16T06:21:17.728Z,0
2019-02-16T06:22:19.117Z,4
2019-02-16T06:23:20.507Z,0
2019-02-16T06:24:21.899Z,4
2019-02-16T06:25:23.285Z,4
2019-02-16T06:26:24.670Z,4
2019-02-16T06:27:26.056Z,4
2019-02-16T06:28:27.455Z,4
2019-02-16T06:29:28.847Z,8
2019-02-16T06:30:30.278Z,8
2019-02-16T06:31:31.662Z,12
2019-02-16T06:32:33.073Z,12
2019-02-16T06:33:34.458Z,16
2019-02-16T06:34:35.987Z,20
2019-02-16T06:35:37.471Z,24
2019-02-16T06:36:38.889Z,28
2019-02-16T06:37:40.286Z,28
2019-02-16T06:38:41.718Z,36
2019-02-16T06:39:43.111Z,40
2019-02-16T06:40:44.493Z,44
2019-02-16T06:41:45.881Z,52
2019-02-16T06:42:47.270Z,56
2019-02-16T06:43:48.653Z,64
2019-02-16T06:44:50.043Z,72
2019-02-16T06:45:51.435Z,80
2019-02-16T06:46:52.821Z,84
2019-02-16T06:47:54.278Z,92
2019-02-16T06:48:55.662Z,100
2019-02-16T06:49:57.055Z,108
2019-02-16T06:50:58.436Z,116
2019-02-16T06:51:59.823Z,124
2019-02-16T06:53:01.240Z,132
2019-02-16T06:54:02.639Z,144
2019-02-16T06:55:04.025Z,156
2019-02-16T06:56:05.415Z,164
2019-02-16T06:57:06.809Z,172
2019-02-16T06:58:08.202Z,184
2019-02-16T06:59:09.598Z,192
2019-02-16T07:00:10.983Z,204
2019-02-16T07:01:12.434Z,212
2019-02-16T07:02:13.814Z,224
2019-02-16T07:03:15.217Z,232
2019-02-16T07:04:17.215Z,244
2019-02-16T07:05:18.613Z,252
2019-02-16T07:06:20.001Z,264
2019-02-16T07:07:21.388Z,272
2019-02-16T07:08:22.776Z,284
2019-02-16T07:09:24.171Z,296
2019-02-16T07:10:25.552Z,304
2019-02-16T07:11:26.938Z,316
2019-02-16T07:12:28.326Z,324
2019-02-16T07:13:30.116Z,332
2019-02-16T07:14:31.952Z,344
2019-02-16T07:15:32.855Z,348
2019-02-16T07:16:34.242Z,360
2019-02-16T07:17:35.634Z,372
2019-02-16T07:18:37.075Z,380
2019-02-16T07:19:38.843Z,388
2019-02-16T07:20:40.241Z,396
2019-02-16T07:21:41.658Z,408
2019-02-16T07:22:43.049Z,412
2019-02-16T07:23:44.438Z,424
2019-02-16T07:24:45.827Z,428
2019-02-16T07:25:47.220Z,440
2019-02-16T07:26:48.613Z,444
2019-02-16T07:27:50.005Z,452
2019-02-16T07:28:51.393Z,464
2019-02-16T07:29:52.779Z,472
2019-02-16T07:30:54.166Z,476
2019-02-16T07:31:55.555Z,488
2019-02-16T07:32:56.949Z,496
2019-02-16T07:33:58.347Z,500
2019-02-16T07:34:59.761Z,508
2019-02-16T07:36:01.142Z,512
2019-02-16T07:37:02.530Z,520
2019-02-16T07:38:03.922Z,524
2019-02-16T07:39:05.326Z,532
2019-02-16T07:40:06.721Z,540
2019-02-16T07:41:08.107Z,548
2019-02-16T07:42:09.501Z,552
2019-02-16T07:43:10.887Z,560
2019-02-16T07:44:12.273Z,564
2019-02-16T07:45:13.657Z,568
2019-02-16T07:46:15.049Z,576
2019-02-16T07:47:16.441Z,584
2019-02-16T07:48:17.832Z,588
2019-02-16T07:49:19.219Z,596
2019-02-16T07:50:20.607Z,604
2019-02-16T07:51:21.998Z,608
2019-02-16T07:52:23.383Z,616
2019-02-16T07:53:31.124Z,624
2019-02-16T07:54:26.132Z,632
2019-02-16T07:55:27.520Z,636
2019-02-16T07:56:28.981Z,644
2019-02-16T07:57:30.720Z,648
2019-02-16T07:58:32.140Z,656
2019-02-16T07:59:33.527Z,660
2019-02-16T08:00:34.915Z,668
2019-02-16T08:01:36.303Z,676
2019-02-16T08:02:37.821Z,680
2019-02-16T08:03:39.362Z,692
2019-02-16T08:04:40.749Z,696
2019-02-16T08:05:42.136Z,704
2019-02-16T08:06:43.525Z,708
2019-02-16T08:07:44.912Z,716
2019-02-16T08:08:46.301Z,724
2019-02-16T08:09:47.698Z,732
2019-02-16T08:10:49.178Z,740
2019-02-16T08:11:50.627Z,744
2019-02-16T08:12:52.083Z,756
2019-02-16T08:13:53.495Z,760
2019-02-16T08:14:54.922Z,764
2019-02-16T08:15:56.312Z,772
2019-02-16T08:16:57.715Z,784
2019-02-16T08:17:59.098Z,788
2019-02-16T08:19:00.483Z,796
2019-02-16T08:20:01.871Z,804
2019-02-16T08:21:03.273Z,812
2019-02-16T08:22:04.663Z,820
2019-02-16T08:23:06.093Z,832
2019-02-16T08:24:07.468Z,840
2019-02-16T08:25:08.984Z,848
2019-02-16T08:26:10.373Z,856
2019-02-16T08:27:11.808Z,860
2019-02-16T08:28:13.197Z,872
2019-02-16T08:29:14.632Z,880
2019-02-16T08:30:16.149Z,892
2019-02-16T08:31:17.545Z,900
2019-02-16T08:32:18.935Z,908
2019-02-16T08:33:20.322Z,920
2019-02-16T08:34:21.713Z,928
2019-02-16T08:35:23.100Z,936
2019-02-16T08:36:24.494Z,948
2019-02-16T08:37:25.884Z,956
2019-02-16T08:38:27.276Z,964
2019-02-16T08:39:28.668Z,976
2019-02-16T08:40:30.060Z,988
2019-02-16T08:41:31.450Z,996
2019-02-16T08:42:32.836Z,1004
2019-02-16T08:43:34.236Z,1024
2019-02-16T08:44:35.628Z,1036
2019-02-16T08:45:37.019Z,1048
2019-02-16T08:46:38.408Z,1064
2019-02-16T08:47:39.798Z,1072
2019-02-16T08:48:41.211Z,1092
2019-02-16T08:49:42.597Z,1112
2019-02-16T08:50:43.989Z,1124
2019-02-16T08:51:45.383Z,1140
2019-02-16T08:52:46.779Z,1160
2019-02-16T08:53:49.853Z,1172
2019-02-16T08:54:49.637Z,1188
2019-02-16T08:55:51.030Z,1204
2019-02-16T08:56:52.419Z,1228
2019-02-16T08:57:53.817Z,1256
2019-02-16T08:58:55.291Z,1276
2019-02-16T08:59:56.752Z,1304
2019-02-16T09:00:58.243Z,1328
2019-02-16T09:01:59.630Z,1360
2019-02-16T09:03:01.020Z,1396
2019-02-16T09:04:02.416Z,1432
2019-02-16T09:05:03.810Z,1472
2019-02-16T09:06:05.204Z,1512
2019-02-16T09:07:06.595Z,1572
2019-02-16T09:08:07.995Z,1632
2019-02-16T09:09:09.390Z,1696
2019-02-16T09:10:10.779Z,1772
2019-02-16T09:11:12.168Z,1836
2019-02-16T09:12:13.560Z,1896
2019-02-16T09:13:15.013Z,1968
2019-02-16T09:14:16.411Z,2048
2019-02-16T09:15:17.806Z,2132
2019-02-16T09:16:19.194Z,2220
2019-02-16T09:17:20.589Z,2328
2019-02-16T09:18:22.043Z,2448
2019-02-16T09:19:23.700Z,2564
2019-02-16T09:20:25.095Z,2676
2019-02-16T09:21:26.493Z,2788
2019-02-16T09:22:28.000Z,2896
2019-02-16T09:23:29.393Z,3000
2019-02-16T09:24:30.788Z,3112
2019-02-16T09:25:32.183Z,3224
2019-02-16T09:26:33.607Z,3348
2019-02-16T09:27:35.006Z,3452
2019-02-16T09:28:36.412Z,3568
2019-02-16T09:29:37.827Z,3684
2019-02-16T09:30:39.589Z,3780
2019-02-16T09:31:40.980Z,3856
2019-02-16T09:32:42.397Z,3940
2019-02-16T09:33:43.797Z,4000
2019-02-16T09:34:45.191Z,4072
2019-02-16T09:35:46.581Z,4120
2019-02-16T09:36:47.983Z,4188
2019-02-16T09:37:49.378Z,4248
2019-02-16T09:38:50.777Z,4336
2019-02-16T09:39:52.402Z,4396
2019-02-16T09:40:53.804Z,4480
2019-02-16T09:41:55.376Z,4568
2019-02-16T09:42:56.773Z,4652
2019-02-16T09:43:58.274Z,4720
2019-02-16T09:44:59.672Z,4800
2019-02-16T09:46:01.362Z,4876
2019-02-16T09:47:02.857Z,4924
2019-02-16T09:48:04.255Z,4980
2019-02-16T09:49:05.661Z,5028
2019-02-16T09:50:08.497Z,5092
2019-02-16T09:51:09.895Z,5200
2019-02-16T09:52:11.285Z,5312
2019-02-16T09:53:12.686Z,5416
2019-02-16T09:54:14.078Z,5508
2019-02-16T09:55:15.476Z,5664
2019-02-16T09:56:16.874Z,7056
2019-02-16T09:57:18.271Z,17760
2019-02-16T09:58:19.669Z,27808
2019-02-16T09:59:21.073Z,25920
2019-02-16T10:00:22.472Z,23040
2019-02-16T10:01:23.863Z,22080
2019-02-16T10:02:25.264Z,23968
2019-02-16T10:03:26.668Z,31296
2019-02-16T10:04:28.127Z,28448
2019-02-16T10:05:29.525Z,12312
2019-02-16T10:06:30.919Z,7092
2019-02-16T10:07:32.313Z,7004
2019-02-16T10:08:33.745Z,7220
2019-02-16T10:09:35.156Z,7612
2019-02-16T10:10:36.592Z,9964
2019-02-16T10:11:38.081Z,11360
2019-02-16T10:12:39.478Z,9324
2019-02-16T10:13:41.211Z,7912
2019-02-16T10:14:42.607Z,7792
2019-02-16T10:15:44.011Z,7860
2019-02-16T10:16:45.397Z,8376
2019-02-16T10:17:46.801Z,9660
2019-02-16T10:18:48.386Z,8880
2019-02-16T10:19:49.859Z,15332
2019-02-16T10:20:51.282Z,22112
2019-02-16T10:21:52.689Z,23616
2019-02-16T10:22:54.084Z,22784
2019-02-16T10:23:55.486Z,31872
2019-02-16T10:24:56.926Z,40832
2019-02-16T10:25:58.354Z,43488
2019-02-16T10:26:59.751Z,47296
2019-02-16T10:28:01.219Z,48096
2019-02-16T10:29:02.622Z,47488
2019-02-16T10:30:04.031Z,50400
2019-02-16T10:31:05.474Z,49760
2019-02-16T10:32:06.978Z,47488
2019-02-16T10:33:08.392Z,48512
2019-02-16T10:34:09.939Z,47360
2019-02-16T10:35:11.338Z,48480
2019-02-16T10:36:12.745Z,49120
2019-02-16T10:37:14.152Z,51072
2019-02-16T10:38:15.557Z,52832
2019-02-16T10:39:16.972Z,50592
2019-02-16T10:40:18.380Z,48608
2019-02-16T10:41:19.787Z,48768
2019-02-16T10:42:21.189Z,49472
2019-02-16T10:43:22.591Z,51392
2019-02-16T10:44:23.997Z,54080
2019-02-16T10:45:25.399Z,55968
2019-02-16T10:46:26.813Z,52640
2019-02-16T10:47:28.218Z,53952
2019-02-16T10:48:29.640Z,54496
2019-02-16T10:49:31.047Z,53632
2019-02-16T10:50:32.455Z,53664
2019-02-16T10:51:33.859Z,55968
2019-02-16T10:52:35.267Z,58560
2019-02-16T10:53:36.684Z,58112
2019-02-16T10:54:38.091Z,57536
2019-02-16T10:55:39.511Z,60128
2019-02-16T10:56:40.914Z,60544
2019-02-16T10:57:42.321Z,58208
2019-02-16T10:58:43.728Z,58304
2019-02-16T10:59:45.947Z,59840
2019-02-16T11:00:46.623Z,59968
2019-02-16T11:01:48.043Z,59712
2019-02-16T11:02:49.451Z,60192
2019-02-16T11:03:50.856Z,57216
2019-02-16T11:04:52.264Z,55392
2019-02-16T11:05:53.671Z,56544
2019-02-16T11:06:55.081Z,59200
2019-02-16T11:07:56.575Z,61312
2019-02-16T11:08:58.048Z,60096
2019-02-16T11:09:59.456Z,59360
2019-02-16T11:11:00.861Z,61568
2019-02-16T11:12:02.275Z,61952
2019-02-16T11:13:03.680Z,59392
2019-02-16T11:14:05.088Z,59104
2019-02-16T11:15:06.495Z,59968
2019-02-16T11:16:07.903Z,56864
2019-02-16T11:17:09.378Z,55424
2019-02-16T11:18:10.788Z,56160
2019-02-16T11:19:12.232Z,56960
2019-02-16T11:20:13.697Z,43552
2019-02-16T11:21:15.110Z,18848
2019-02-16T11:22:16.621Z,10016
2019-02-16T11:23:18.019Z,9616
2019-02-16T11:24:19.428Z,9416
2019-02-16T11:25:20.837Z,9332
2019-02-16T11:26:22.270Z,9220
2019-02-16T11:27:23.683Z,9152
2019-02-16T11:28:25.085Z,9152
2019-02-16T11:29:26.494Z,9312
2019-02-16T11:30:27.905Z,9784
2019-02-16T11:31:29.307Z,10956
2019-02-16T11:32:30.711Z,12212
2019-02-16T11:33:32.130Z,17760
2019-02-16T11:34:33.527Z,41024
2019-02-16T11:35:34.934Z,57312
2019-02-16T11:36:36.345Z,58976
2019-02-16T11:37:37.750Z,60224
2019-02-16T11:38:39.155Z,58880
2019-02-16T11:39:40.561Z,53952
2019-02-16T11:40:41.970Z,51008
2019-02-16T11:41:43.372Z,31616
2019-02-16T11:42:44.777Z,11344
2019-02-16T11:43:46.186Z,9796
2019-02-16T11:44:47.592Z,9196
2019-02-16T11:45:48.997Z,8908
2019-02-16T11:46:50.410Z,8704
2019-02-16T11:47:51.836Z,8556
2019-02-16T11:48:53.241Z,8440
2019-02-16T11:49:54.678Z,8356
2019-02-16T11:50:56.124Z,8272
2019-02-16T11:51:57.534Z,8208
2019-02-16T11:52:58.945Z,8192
2019-02-16T11:54:00.351Z,8112
2019-02-16T11:55:01.758Z,8084
2019-02-16T11:56:03.162Z,8036
2019-02-16T11:57:04.569Z,8024
2019-02-16T11:58:05.977Z,7964
2019-02-16T11:59:07.381Z,7904
2019-02-16T12:00:08.786Z,7880
2019-02-16T12:01:10.188Z,7844
2019-02-16T12:02:11.595Z,7828
2019-02-16T12:03:13.054Z,7836
2019-02-16T12:04:14.461Z,7832
2019-02-16T12:05:15.866Z,7828
2019-02-16T12:06:17.269Z,7808
2019-02-16T12:07:18.671Z,7796
2019-02-16T12:08:20.079Z,7788
2019-02-16T12:09:21.487Z,7724
2019-02-16T12:10:22.894Z,7712
2019-02-16T12:11:24.295Z,7688
2019-02-16T12:12:25.699Z,7668
2019-02-16T12:13:27.103Z,7660
2019-02-16T12:14:28.510Z,7624
2019-02-16T12:15:29.914Z,7624
2019-02-16T12:16:31.315Z,7616
2019-02-16T12:17:32.718Z,7584
2019-02-16T12:18:34.124Z,7568
2019-02-16T12:19:35.526Z,7548
2019-02-16T12:20:36.930Z,7552
2019-02-16T12:21:38.333Z,7500
2019-02-16T12:22:39.731Z,7456
2019-02-16T12:23:41.134Z,7484
2019-02-16T12:24:42.532Z,7468
2019-02-16T12:25:43.935Z,7444
2019-02-16T12:26:45.335Z,7448
2019-02-16T12:27:46.740Z,7424
2019-02-16T12:28:48.149Z,7392
2019-02-16T12:29:49.547Z,7380
2019-02-16T12:30:50.950Z,7360
2019-02-16T12:31:52.352Z,7336
2019-02-16T12:32:53.752Z,7288
2019-02-16T12:33:55.162Z,7288
2019-02-16T12:34:56.562Z,7272
2019-02-16T12:35:57.965Z,7264
2019-02-16T12:36:59.361Z,7212
2019-02-16T12:38:00.764Z,7212
2019-02-16T12:39:04.745Z,7192
2019-02-16T12:40:03.527Z,7168
2019-02-16T12:41:04.933Z,7148
2019-02-16T12:42:06.335Z,7180
2019-02-16T12:43:07.744Z,5908
2019-02-16T12:44:09.144Z,6180
2019-02-16T12:45:10.546Z,6404
2019-02-16T12:46:11.946Z,6396
2019-02-16T12:47:13.346Z,6356
2019-02-16T12:48:14.754Z,6392
2019-02-16T12:49:16.161Z,6508
2019-02-16T12:50:17.677Z,6340
2019-02-16T12:51:19.091Z,6388
2019-02-16T12:52:20.501Z,6760
2019-02-16T12:53:21.903Z,6680
2019-02-16T12:54:23.306Z,6700
2019-02-16T12:55:24.713Z,6884
2019-02-16T12:56:26.115Z,6856
2019-02-16T12:57:27.676Z,6840
2019-02-16T12:58:29.082Z,6832
2019-02-16T12:59:30.632Z,6804
2019-02-16T13:00:32.037Z,6768
2019-02-16T13:01:33.435Z,6760
2019-02-16T13:02:34.843Z,6700
2019-02-16T13:03:36.243Z,6656
2019-02-16T13:04:37.644Z,6628
2019-02-16T13:05:39.044Z,6668
2019-02-16T13:06:40.450Z,6680
2019-02-16T13:07:41.849Z,6680
2019-02-16T13:08:43.256Z,6700
2019-02-16T13:09:44.903Z,6692
2019-02-16T13:10:46.444Z,6636
2019-02-16T13:11:48.067Z,6640
2019-02-16T13:12:50.586Z,6624
2019-02-16T13:13:52.107Z,6616
2019-02-16T13:14:57.908Z,6600
2019-02-16T13:15:58.419Z,6588
2019-02-16T13:17:00.831Z,6520
2019-02-16T13:18:02.680Z,6388
2019-02-16T13:19:04.126Z,6324
2019-02-16T13:20:05.796Z,6264
2019-02-16T13:21:07.355Z,6228
2019-02-16T13:22:08.947Z,6188
2019-02-16T13:23:10.561Z,6096
2019-02-16T13:24:12.207Z,6048
2019-02-16T13:25:13.891Z,6036
2019-02-16T13:26:15.540Z,6080
2019-02-16T13:27:17.213Z,6064
2019-02-16T13:28:18.893Z,6024
2019-02-16T13:29:21.259Z,5984
2019-02-16T13:30:22.978Z,5980
2019-02-16T13:31:24.668Z,6016
2019-02-16T13:32:26.288Z,5940
2019-02-16T13:33:27.929Z,5848
2019-02-16T13:34:29.574Z,5704
2019-02-16T13:35:31.221Z,5580
2019-02-16T13:36:32.786Z,5500
2019-02-16T13:37:34.319Z,5484
2019-02-16T13:38:35.873Z,5472
2019-02-16T13:39:37.527Z,5560
2019-02-16T13:40:39.019Z,5456
2019-02-16T13:41:40.694Z,5292
2019-02-16T13:42:42.360Z,5212
2019-02-16T13:43:43.987Z,5204
2019-02-16T13:44:45.622Z,5360
2019-02-16T13:45:47.333Z,5616
2019-02-16T13:46:48.922Z,5604
2019-02-16T13:47:50.498Z,5628
2019-02-16T13:48:52.174Z,5592
2019-02-16T13:49:53.777Z,5588
2019-02-16T13:50:55.304Z,5580
2019-02-16T13:51:57.015Z,5532
2019-02-16T13:52:58.589Z,5396
2019-02-16T13:54:00.168Z,5388
2019-02-16T13:55:01.784Z,5296
2019-02-16T13:56:03.408Z,5184
2019-02-16T13:57:05.054Z,5124
2019-02-16T13:58:06.711Z,5080
2019-02-16T13:59:08.395Z,5008
2019-02-16T14:00:10.136Z,4984
2019-02-16T14:01:11.713Z,4936
2019-02-16T14:02:13.305Z,4912
2019-02-16T14:03:15.626Z,5036
2019-02-16T14:04:17.143Z,5044
2019-02-16T14:05:18.608Z,5008
2019-02-16T14:06:20.187Z,4904
2019-02-16T14:07:22.539Z,4828
2019-02-16T14:08:24.159Z,4768
2019-02-16T14:09:25.742Z,4736
2019-02-16T14:10:27.142Z,4684
2019-02-16T14:11:28.542Z,4632
2019-02-16T14:12:29.942Z,4664
2019-02-16T14:13:31.341Z,4684
2019-02-16T14:14:32.742Z,4672
2019-02-16T14:15:34.212Z,4632
2019-02-16T14:16:35.614Z,4608
2019-02-16T14:17:37.245Z,4548
2019-02-16T14:18:38.643Z,4472