createdAt,value
2023-05-01T00:01:35.501Z,100568.81
2023-05-01T00:04:38.903Z,100565.25
2023-05-01T00:07:41.364Z,100555.41
2023-05-01T00:10:44.650Z,100567.94
2023-05-01T00:13:47.212Z,100558.09
2023-05-01T00:16:50.180Z,100560.81
2023-05-01T00:19:53.664Z,100573.34
2023-05-01T00:22:57.862Z,100567.16
2023-05-01T00:26:00.476Z,100552.88
2023-05-01T00:29:03.340Z,100559.16
2023-05-01T00:32:06.052Z,100559.16
2023-05-01T00:35:09.178Z,100563.63
2023-05-01T00:38:12.177Z,100560.06
2023-05-01T00:41:14.975Z,100551.12
2023-05-01T00:44:17.516Z,100557.38
2023-05-01T00:47:20.362Z,100557.38
2023-05-01T00:50:23.021Z,100556.47
2023-05-01T00:53:26.453Z,100547.53
2023-05-01T00:56:30.880Z,100550.22
2023-05-01T00:59:33.785Z,100550.22
2023-05-01T01:02:37.193Z,100547.53
2023-05-01T01:05:43.350Z,100560.03
2023-05-01T01:08:52.034Z,100559.13
2023-05-01T01:12:06.793Z,100556.44
2023-05-01T01:15:34.981Z,100563.56
2023-05-01T01:18:43.737Z,100560.84
2023-05-01T01:21:49.569Z,100555.47
2023-05-01T01:25:11.140Z,100563.53
2023-05-01T01:28:41.457Z,100567.94
2023-05-01T01:31:45.810Z,100562.56
2023-05-01T01:34:50.791Z,100572.37
2023-05-01T01:38:16.763Z,100525.88
2023-05-01T01:41:31.187Z,100557.16
2023-05-01T01:44:38.650Z,100555.31
2023-05-01T01:47:42.370Z,100560.66
2023-05-01T01:50:46.976Z,100552.63
2023-05-01T01:53:53.743Z,100551.81
2023-05-01T01:56:58.387Z,100554.47
2023-05-01T02:00:00.983Z,100550.88
2023-05-01T02:03:03.999Z,100548.13
2023-05-01T02:06:07.749Z,100549.03
2023-05-01T02:09:10.995Z,100553.53
2023-05-01T02:12:17.062Z,100552.63
2023-05-01T02:15:20.881Z,100557.91
2023-05-01T02:18:25.520Z,100549.03
2023-05-01T02:21:31.181Z,100549.00
2023-05-01T02:24:36.007Z,100553.41
2023-05-01T02:27:45.101Z,100548.81
2023-05-01T02:30:48.316Z,100553.22
2023-05-01T02:33:50.942Z,100549.63
2023-05-01T02:36:53.840Z,100550.50
2023-05-01T02:39:57.511Z,100551.47
2023-05-01T02:43:02.300Z,100532.69
2023-05-01T02:46:05.629Z,100539.84
2023-05-01T02:49:09.595Z,100538.03
2023-05-01T02:52:12.655Z,100541.63
2023-05-01T02:55:17.440Z,100544.91
2023-05-01T02:58:20.334Z,100544.94
2023-05-01T03:01:23.756Z,100554.53
2023-05-01T03:04:27.061Z,100539.44
2023-05-01T03:07:35.158Z,100544.69
2023-05-01T03:10:42.688Z,100541.97
2023-05-01T03:13:46.453Z,100546.41
2023-05-01T03:16:49.072Z,100541.09
2023-05-01T03:19:52.037Z,100538.47
2023-05-01T03:22:54.629Z,100534.06
2023-05-01T03:25:59.578Z,100540.38
2023-05-01T03:29:02.290Z,100544.91
2023-05-01T03:32:05.891Z,100527.94
2023-05-01T03:35:09.410Z,100546.78
2023-05-01T03:38:12.702Z,100542.34
2023-05-01T03:41:15.841Z,100547.75
2023-05-01T03:44:20.212Z,100548.63
2023-05-01T03:47:23.600Z,100546.00
2023-05-01T03:50:26.545Z,100551.31
2023-05-01T03:53:29.618Z,100545.81
2023-05-01T03:56:35.675Z,100544.06
2023-05-01T03:59:38.999Z,100545.13
2023-05-01T04:02:43.147Z,100538.03
2023-05-01T04:05:46.240Z,100537.19
2023-05-01T04:08:48.895Z,100538.13
2023-05-01T04:11:51.656Z,100534.59
2023-05-01T04:14:54.124Z,100535.50
2023-05-01T04:17:57.343Z,100536.44
2023-05-01T04:20:59.942Z,100527.56
2023-05-01T04:24:02.917Z,100540.00
2023-05-01T04:27:06.022Z,100539.19
2023-05-01T04:30:09.567Z,100541.91
2023-05-01T04:33:12.118Z,100533.84
2023-05-01T04:36:14.986Z,100544.63
2023-05-01T04:39:18.193Z,100540.19
2023-05-01T04:42:21.546Z,100550.94
2023-05-01T04:45:24.218Z,100552.75
2023-05-01T04:48:27.177Z,100558.97
2023-05-01T04:51:29.729Z,100565.19
2023-05-01T04:54:32.540Z,100568.72
2023-05-01T04:57:35.357Z,100571.41
2023-05-01T05:00:40.464Z,100575.87
2023-05-01T05:03:43.609Z,100575.00
2023-05-01T05:06:46.925Z,100571.47
2023-05-01T05:09:50.509Z,100580.50
2023-05-01T05:12:53.249Z,100577.94
2023-05-01T05:15:55.918Z,100571.69
2023-05-01T05:18:59.056Z,100576.00
2023-05-01T05:22:03.232Z,100581.25
2023-05-01T05:25:08.390Z,100580.16
2023-05-01T05:28:10.894Z,100575.72
2023-05-01T05:31:13.718Z,100581.22
2023-05-01T05:34:16.413Z,100580.44
2023-05-01T05:37:19.303Z,100584.88
2023-05-01T05:40:22.887Z,100582.09
2023-05-01T05:43:28.253Z,100593.75
2023-05-01T05:46:31.610Z,100593.72
2023-05-01T05:49:34.657Z,100592.81
2023-05-01T05:52:37.092Z,100590.09
2023-05-01T05:55:40.324Z,100590.03
2023-05-01T05:58:43.416Z,100599.84
2023-05-01T06:01:46.527Z,100596.22
2023-05-01T06:04:49.691Z,100595.19
2023-05-01T06:07:52.914Z,100598.72
2023-05-01T06:10:58.965Z,100597.72
2023-05-01T06:14:03.436Z,100603.75
2023-05-01T06:17:06.693Z,100596.44
2023-05-01T06:20:10.021Z,100610.72
2023-05-01T06:23:13.931Z,100605.28
2023-05-01T06:26:16.769Z,100603.13
2023-05-01T06:29:20.359Z,100603.19
2023-05-01T06:32:23.435Z,100607.00
2023-05-01T06:35:26.492Z,100605.16
2023-05-01T06:38:29.074Z,100613.09
2023-05-01T06:41:32.872Z,100604.09
2023-05-01T06:44:35.985Z,100607.66
2023-05-01T06:47:38.862Z,100605.81
2023-05-01T06:50:42.639Z,100606.72
2023-05-01T06:53:45.545Z,100603.91
2023-05-01T06:56:47.999Z,100607.28
2023-05-01T06:59:50.924Z,100611.62
2023-05-01T07:02:53.660Z,100619.06
2023-05-01T07:05:56.721Z,100619.47
2023-05-01T07:08:59.610Z,100619.34
2023-05-01T07:12:03.507Z,100618.47
2023-05-01T07:15:06.772Z,100625.47
2023-05-01T07:18:09.803Z,100627.09
2023-05-01T07:21:12.770Z,100629.78
2023-05-01T07:24:16.866Z,100626.81
2023-05-01T07:27:19.381Z,100626.81
2023-05-01T07:30:22.164Z,100619.50
2023-05-01T07:33:27.651Z,100621.06
2023-05-01T07:36:30.785Z,100618.03
2023-05-01T07:39:33.286Z,100627.81
2023-05-01T07:42:36.506Z,100629.56
2023-05-01T07:45:39.563Z,100631.56
2023-05-01T07:48:42.804Z,100625.75
2023-05-01T07:51:45.564Z,100628.72
2023-05-01T07:54:51.398Z,100624.44
2023-05-01T07:57:53.924Z,100624.72
2023-05-01T08:00:56.789Z,100624.16
2023-05-01T08:03:59.591Z,100621.28
2023-05-01T08:07:02.855Z,100621.81
2023-05-01T08:10:06.342Z,100611.16
2023-05-01T08:13:08.809Z,100613.25
2023-05-01T08:16:11.676Z,100618.22
2023-05-01T08:19:14.685Z,100616.19
2023-05-01T08:22:17.697Z,100613.87
2023-05-01T08:25:20.304Z,100611.38
2023-05-01T08:28:23.529Z,100607.56
2023-05-01T08:31:26.235Z,100611.22
2023-05-01T08:34:29.174Z,100607.03
2023-05-01T08:37:31.741Z,100603.56
2023-05-01T08:40:37.837Z,100600.84
2023-05-01T08:43:40.957Z,100607.00
2023-05-01T08:46:47.987Z,100598.78
2023-05-01T08:49:51.219Z,100603.69
2023-05-01T08:52:54.329Z,100596.81
2023-05-01T08:55:57.693Z,100592.16
2023-05-01T08:59:01.373Z,100590.44
2023-05-01T09:02:07.333Z,100588.12
2023-05-01T09:05:10.863Z,100589.31
2023-05-01T09:08:13.487Z,100585.28
2023-05-01T09:11:16.527Z,100583.13
2023-05-01T09:14:19.119Z,100578.63
2023-05-01T09:17:22.889Z,100572.19
2023-05-01T09:20:25.804Z,100559.31
2023-05-01T09:23:28.675Z,100567.50
2023-05-01T09:26:31.304Z,100571.34
2023-05-01T09:29:40.263Z,100556.22
2023-05-01T09:32:42.986Z,100552.50
2023-05-01T09:35:53.622Z,100549.09
2023-05-01T09:38:56.481Z,100549.47
2023-05-01T09:41:59.539Z,100551.84
2023-05-01T09:45:04.209Z,100534.47
2023-05-01T09:48:11.610Z,100531.41
2023-05-01T09:51:25.274Z,100530.69
2023-05-01T09:54:28.072Z,100532.94
2023-05-01T09:57:35.865Z,100533.09
2023-05-01T10:00:49.691Z,100536.25
2023-05-01T10:03:56.785Z,100532.22
2023-05-01T10:07:12.330Z,100531.31
2023-05-01T10:10:16.896Z,100530.00
2023-05-01T10:13:19.559Z,100518.84
2023-05-01T10:16:30.037Z,100513.19
2023-05-01T10:19:32.952Z,100519.63
2023-05-01T10:22:35.690Z,100516.53
2023-05-01T10:25:39.146Z,100509.78
2023-05-01T10:28:42.824Z,100503.50
2023-05-01T10:31:45.489Z,100495.03
2023-05-01T10:35:01.030Z,100512.34
2023-05-01T10:38:06.340Z,100489.91
2023-05-01T10:41:09.901Z,100493.38
2023-05-01T10:44:23.677Z,100488.16
2023-05-01T10:47:30.714Z,100489.50
2023-05-01T10:50:34.770Z,100480.13
2023-05-01T10:53:38.721Z,100478.47
2023-05-01T10:56:43.334Z,100477.34
2023-05-01T10:59:58.498Z,100471.09
2023-05-01T11:03:23.145Z,100468.03
2023-05-01T11:06:26.581Z,100464.03
2023-05-01T11:09:39.222Z,100459.53
2023-05-01T11:12:45.036Z,100447.47
2023-05-01T11:15:47.504Z,100445.31
2023-05-01T11:18:50.830Z,100431.84
2023-05-01T11:21:54.220Z,100434.69
2023-05-01T11:24:57.524Z,100422.25
2023-05-01T11:28:02.340Z,100421.72
2023-05-01T11:31:05.206Z,100424.59
2023-05-01T11:34:08.323Z,100423.41
2023-05-01T11:37:11.098Z,100411.81
2023-05-01T11:40:46.201Z,100405.56
2023-05-01T11:43:53.912Z,100408.53
2023-05-01T11:46:58.067Z,100412.63
2023-05-01T11:50:01.677Z,100400.19
2023-05-01T11:53:11.778Z,100408.34
2023-05-01T11:56:27.128Z,100400.19
2023-05-01T11:59:30.664Z,100389.78
2023-05-01T12:02:33.799Z,100395.22
2023-05-01T12:05:39.356Z,100389.81
2023-05-01T12:08:50.359Z,100392.09
2023-05-01T12:11:53.638Z,100387.28
2023-05-01T12:14:56.492Z,100396.69
2023-05-01T12:17:59.695Z,100378.72
2023-05-01T12:21:02.377Z,100381.84
2023-05-01T12:24:16.934Z,100372.81
2023-05-01T12:27:20.035Z,100374.03
2023-05-01T12:30:26.976Z,100366.75
2023-05-01T12:33:30.118Z,100370.06
2023-05-01T12:36:34.996Z,100354.22
2023-05-01T12:39:39.280Z,100358.22
2023-05-01T12:42:42.595Z,100345.59
2023-05-01T12:45:45.340Z,100345.72
2023-05-01T12:48:49.222Z,100350.94
2023-05-01T12:51:56.448Z,100340.81
2023-05-01T12:55:04.820Z,100339.88
2023-05-01T12:58:07.342Z,100336.63
2023-05-01T13:01:10.708Z,100326.62
2023-05-01T13:04:21.068Z,100327.78
2023-05-01T13:07:24.157Z,100322.94
2023-05-01T13:10:31.428Z,100312.59
2023-05-01T13:13:35.379Z,100317.63
2023-05-01T13:16:48.494Z,100303.38
2023-05-01T13:19:58.554Z,100298.00
2023-05-01T13:23:15.563Z,100291.78
2023-05-01T13:26:18.494Z,100296.59
2023-05-01T13:29:21.948Z,100293.59
2023-05-01T13:32:26.142Z,100265.50
2023-05-01T13:35:28.653Z,100281.75
2023-05-01T13:38:35.039Z,100280.78
2023-05-01T13:41:42.383Z,100280.16
2023-05-01T13:44:57.437Z,100271.28
2023-05-01T13:48:00.086Z,100274.94
2023-05-01T13:51:02.945Z,100259.28
2023-05-01T13:54:07.668Z,100263.38
2023-05-01T13:57:10.772Z,100253.94
2023-05-01T14:00:17.785Z,100240.66
2023-05-01T14:03:21.069Z,100238.81
2023-05-01T14:06:27.903Z,100239.44
2023-05-01T14:09:35.744Z,100229.38
2023-05-01T14:12:40.028Z,100237.94
2023-05-01T14:15:43.992Z,100226.56
2023-05-01T14:18:47.931Z,100233.09
2023-05-01T14:21:50.835Z,100224.28
2023-05-01T14:24:53.335Z,100199.19
2023-05-01T14:27:57.657Z,100187.03
2023-05-01T14:31:00.561Z,100214.53
2023-05-01T14:34:06.311Z,100206.66
2023-05-01T14:37:17.637Z,100201.34
2023-05-01T14:40:29.433Z,100195.41
2023-05-01T14:43:33.340Z,100192.22
2023-05-01T14:46:37.575Z,100185.16
2023-05-01T14:49:41.107Z,100178.38
2023-05-01T14:52:43.963Z,100181.22
2023-05-01T14:55:51.350Z,100189.94
2023-05-01T14:58:54.068Z,100184.38
2023-05-01T15:01:56.937Z,100185.09
2023-05-01T15:05:00.401Z,100188.63
2023-05-01T15:08:05.671Z,100176.88
2023-05-01T15:11:08.929Z,100180.75
2023-05-01T15:14:11.779Z,100181.53
2023-05-01T15:17:14.518Z,100172.63
2023-05-01T15:20:17.464Z,100169.00
2023-05-01T15:23:20.636Z,100162.00
2023-05-01T15:26:23.164Z,100171.56
2023-05-01T15:29:26.541Z,100167.94
2023-05-01T15:32:29.311Z,100164.16
2023-05-01T15:35:32.710Z,100173.16
2023-05-01T15:38:35.207Z,100158.78
2023-05-01T15:41:38.687Z,100159.16
2023-05-01T15:44:42.090Z,100162.66
2023-05-01T15:47:46.264Z,100170.16
2023-05-01T15:50:49.403Z,100164.22
2023-05-01T15:53:52.189Z,100157.88
2023-05-01T15:56:54.651Z,100161.09
2023-05-01T15:59:57.783Z,100158.16
2023-05-01T16:03:01.710Z,100159.59
2023-05-01T16:06:04.833Z,100156.22
2023-05-01T16:09:07.890Z,100160.19
2023-05-01T16:12:11.576Z,100160.19
2023-05-01T16:15:14.880Z,100155.31
2023-05-01T16:18:23.524Z,100169.63
2023-05-01T16:21:27.544Z,100154.97
2023-05-01T16:24:34.115Z,100169.97
2023-05-01T16:27:44.233Z,100165.19
2023-05-01T16:30:49.015Z,100158.19
2023-05-01T16:33:53.406Z,100156.00
2023-05-01T16:36:56.520Z,100152.63
2023-05-01T16:40:00.217Z,100156.78
2023-05-01T16:43:04.642Z,100144.47
2023-05-01T16:46:07.200Z,100155.00
2023-05-01T16:49:14.362Z,100143.44
2023-05-01T16:52:17.724Z,100150.41
2023-05-01T16:55:25.449Z,100157.28
2023-05-01T16:58:28.336Z,100163.25
2023-05-01T17:01:31.271Z,100155.53
2023-05-01T17:04:33.954Z,100154.19
2023-05-01T17:07:36.897Z,100148.87
2023-05-01T17:10:39.358Z,100152.31
2023-05-01T17:13:42.262Z,100156.16
2023-05-01T17:16:45.784Z,100153.16
2023-05-01T17:19:49.997Z,100157.25
2023-05-01T17:22:52.551Z,100159.78
2023-05-01T17:25:56.376Z,100154.06
2023-05-01T17:28:59.693Z,100156.44
2023-05-01T17:32:04.636Z,100156.16
2023-05-01T17:35:07.520Z,100149.53
2023-05-01T17:38:10.647Z,100152.63
2023-05-01T17:41:13.290Z,100147.59
2023-05-01T17:44:16.224Z,100157.78
2023-05-01T17:47:18.998Z,100153.53
2023-05-01T17:50:21.923Z,100149.31
2023-05-01T17:53:25.283Z,100158.16
2023-05-01T17:56:28.494Z,100154.72
2023-05-01T17:59:31.490Z,100153.47
2023-05-01T18:02:34.994Z,100155.06
2023-05-01T18:05:38.213Z,100146.66
2023-05-01T18:08:41.470Z,100147.91
2023-05-01T18:11:44.489Z,100152.75
2023-05-01T18:14:47.203Z,100167.19
2023-05-01T18:17:50.794Z,100164.84
2023-05-01T18:20:53.979Z,100158.41
2023-05-01T18:23:57.004Z,100160.81
2023-05-01T18:27:00.048Z,100157.91
2023-05-01T18:30:03.191Z,100161.56
2023-05-01T18:33:06.200Z,100160.75
2023-05-01T18:36:10.716Z,100160.81
2023-05-01T18:39:13.367Z,100170.50
2023-05-01T18:42:17.034Z,100169.00
2023-05-01T18:45:19.851Z,100167.25
2023-05-01T18:48:23.010Z,100162.69
2023-05-01T18:51:25.924Z,100168.19
2023-05-01T18:54:29.652Z,100175.63
2023-05-01T18:57:32.654Z,100174.75
2023-05-01T19:00:36.139Z,100170.22
2023-05-01T19:03:39.078Z,100171.41
2023-05-01T19:06:42.160Z,100180.25
2023-05-01T19:09:44.882Z,100175.94
2023-05-01T19:12:48.028Z,100176.88
2023-05-01T19:15:50.966Z,100188.75
2023-05-01T19:18:53.770Z,100184.47
2023-05-01T19:21:56.500Z,100191.88
2023-05-01T19:25:00.254Z,100192.03
2023-05-01T19:28:03.781Z,100190.44
2023-05-01T19:31:07.778Z,100190.75
2023-05-01T19:34:10.400Z,100183.72
2023-05-01T19:37:13.674Z,100189.31
2023-05-01T19:40:16.410Z,100188.78
2023-05-01T19:43:19.389Z,100191.75
2023-05-01T19:46:22.320Z,100181.94
2023-05-01T19:49:25.168Z,100186.53
2023-05-01T19:52:28.104Z,100182.22
2023-05-01T19:55:31.645Z,100186.75
2023-05-01T19:58:34.371Z,100189.69
2023-05-01T20:01:38.831Z,100185.25
2023-05-01T20:04:41.767Z,100185.63
2023-05-01T20:07:45.376Z,100188.59
2023-05-01T20:10:48.228Z,100186.88
2023-05-01T20:13:51.313Z,100187.81
2023-05-01T20:16:54.143Z,100186.22
2023-05-01T20:19:57.181Z,100188.19
2023-05-01T20:23:13.520Z,100197.31
2023-05-01T20:26:17.657Z,100183.16
2023-05-01T20:29:20.638Z,100191.47
2023-05-01T20:32:23.261Z,100187.97
2023-05-01T20:35:26.487Z,100189.94
2023-05-01T20:38:30.690Z,100185.47
2023-05-01T20:41:33.737Z,100193.53
2023-05-01T20:44:36.297Z,100197.38
2023-05-01T20:47:39.197Z,100191.09
2023-05-01T20:50:43.702Z,100199.31
2023-05-01T20:53:47.182Z,100202.13
2023-05-01T20:56:49.739Z,100204.88
2023-05-01T20:59:52.750Z,100206.03
2023-05-01T21:02:58.049Z,100208.78
2023-05-01T21:06:01.506Z,100220.63
2023-05-01T21:09:06.001Z,100208.28
2023-05-01T21:12:08.958Z,100219.22
2023-05-01T21:15:11.840Z,100211.56
2023-05-01T21:18:15.797Z,100222.53
2023-05-01T21:21:18.684Z,100219.31
2023-05-01T21:24:25.122Z,100221.34
2023-05-01T21:27:27.704Z,100226.25
2023-05-01T21:30:34.868Z,100235.62
2023-05-01T21:33:43.092Z,100227.75
2023-05-01T21:36:46.029Z,100237.94
2023-05-01T21:39:48.513Z,100242.62
2023-05-01T21:42:53.987Z,100238.25
2023-05-01T21:45:56.619Z,100236.56
2023-05-01T21:48:59.514Z,100246.69
2023-05-01T21:52:11.586Z,100254.97
2023-05-01T21:55:21.987Z,100256.12
2023-05-01T21:58:24.933Z,100251.78
2023-05-01T22:01:28.381Z,100258.44
2023-05-01T22:04:31.584Z,100260.28
2023-05-01T22:07:34.358Z,100256.97
2023-05-01T22:10:37.246Z,100263.47
2023-05-01T22:13:39.941Z,100261.88
2023-05-01T22:16:42.960Z,100265.59
2023-05-01T22:19:45.500Z,100260.38
2023-05-01T22:22:48.475Z,100258.66
2023-05-01T22:25:51.152Z,100256.09
2023-05-01T22:28:54.128Z,100254.31
2023-05-01T22:31:56.963Z,100255.25
2023-05-01T22:34:59.984Z,100258.84
2023-05-01T22:38:02.674Z,100266.09
2023-05-01T22:41:05.428Z,100265.38
2023-05-01T22:44:08.186Z,100263.69
2023-05-01T22:47:10.995Z,100265.66
2023-05-01T22:50:13.741Z,100272.97
2023-05-01T22:53:16.450Z,100267.63
2023-05-01T22:56:19.629Z,100257.84
2023-05-01T22:59:22.529Z,100262.41
2023-05-01T23:02:25.207Z,100258.84
2023-05-01T23:05:28.597Z,100255.25
2023-05-01T23:08:31.479Z,100252.66
2023-05-01T23:11:34.464Z,100252.72
2023-05-01T23:14:38.691Z,100257.34
2023-05-01T23:17:41.558Z,100248.41
2023-05-01T23:20:44.335Z,100245.78
2023-05-01T23:23:47.541Z,100241.34
2023-05-01T23:26:50.001Z,100251.22
2023-05-01T23:29:58.340Z,100251.13
2023-05-01T23:33:01.451Z,100247.28
2023-05-01T23:36:05.196Z,100247.00
2023-05-01T23:39:07.996Z,100250.59
2023-05-01T23:42:10.788Z,100246.28
2023-05-01T23:45:13.375Z,100251.00
2023-05-01T23:48:16.377Z,100244.97
2023-05-01T23:51:19.114Z,100241.50
2023-05-01T23:54:21.983Z,100245.22
2023-05-01T23:57:24.752Z,100235.38
