createdAt,value
2018-07-27T00:00:30.924Z,46.97
2018-07-27T00:01:30.880Z,47.39
2018-07-27T00:02:30.867Z,47.49
2018-07-27T00:03:30.857Z,48.08
2018-07-27T00:04:30.844Z,48.19
2018-07-27T00:05:30.832Z,47.79
2018-07-27T00:06:30.849Z,46.99
2018-07-27T00:07:30.813Z,47.41
2018-07-27T00:08:30.798Z,48.01
2018-07-27T00:09:30.786Z,48.11
2018-07-27T00:10:30.774Z,47.51
2018-07-27T00:11:30.795Z,48.41
2018-07-27T00:12:30.751Z,47.81
2018-07-27T00:13:30.739Z,48.21
2018-07-27T00:14:30.729Z,47.81
2018-07-27T00:15:30.719Z,48.41
2018-07-27T00:16:30.706Z,48.43
2018-07-27T00:17:30.719Z,48.53
2018-07-27T00:18:30.683Z,48.80
2018-07-27T00:19:30.672Z,48.33
2018-07-27T00:20:30.661Z,49.53
2018-07-27T00:21:30.647Z,49.53
2018-07-27T00:22:30.660Z,49.33
2018-07-27T00:23:30.624Z,49.23
2018-07-27T00:24:30.612Z,48.93
2018-07-27T00:25:30.603Z,49.13
2018-07-27T00:26:30.589Z,49.45
2018-07-27T00:27:30.612Z,49.23
2018-07-27T00:28:30.566Z,49.55
2018-07-27T00:29:30.556Z,49.25
2018-07-27T00:30:30.544Z,49.35
2018-07-27T00:31:30.532Z,49.35
2018-07-27T00:32:30.520Z,49.15
2018-07-27T00:33:30.534Z,49.27
2018-07-27T00:34:30.498Z,49.15
2018-07-27T00:35:30.488Z,49.08
2018-07-27T00:36:30.478Z,49.87
2018-07-27T00:37:30.465Z,50.07
2018-07-27T00:38:30.487Z,49.68
2018-07-27T00:39:30.440Z,50.47
2018-07-27T00:40:30.431Z,50.47
2018-07-27T00:41:30.422Z,50.67
2018-07-27T00:42:30.411Z,50.99
2018-07-27T00:43:30.400Z,50.79
2018-07-27T00:44:30.411Z,51.10
2018-07-27T00:45:30.375Z,50.79
2018-07-27T00:46:30.362Z,50.90
2018-07-27T00:47:30.353Z,50.60
2018-07-27T00:48:30.340Z,50.79
2018-07-27T00:49:30.353Z,51.32
2018-07-27T00:50:30.321Z,50.79
2018-07-27T00:51:30.311Z,50.92
2018-07-27T00:52:30.295Z,51.40
2018-07-27T00:53:30.284Z,51.52
2018-07-27T00:54:30.311Z,51.32
2018-07-27T00:55:30.272Z,51.02
2018-07-27T00:56:30.251Z,51.52
2018-07-27T00:57:30.238Z,51.42
2018-07-27T00:58:30.228Z,51.22
2018-07-27T00:59:30.217Z,51.62
2018-07-27T01:00:30.229Z,51.12
2018-07-27T01:01:30.192Z,52.02
2018-07-27T01:02:30.183Z,51.82
2018-07-27T01:03:30.171Z,51.52
2018-07-27T01:04:30.162Z,52.02
2018-07-27T01:05:30.181Z,51.72
2018-07-27T01:06:30.137Z,52.84
2018-07-27T01:07:30.125Z,52.12
2018-07-27T01:08:30.114Z,52.94
2018-07-27T01:09:30.102Z,52.64
2018-07-27T01:10:30.092Z,51.94
2018-07-27T01:11:30.108Z,51.62
2018-07-27T01:12:30.069Z,51.94
2018-07-27T01:13:30.058Z,51.15
2018-07-27T01:14:30.046Z,51.34
2018-07-27T01:15:30.035Z,51.45
2018-07-27T01:16:30.047Z,51.15
2018-07-27T01:17:30.012Z,51.32
2018-07-27T01:18:30.001Z,51.34
2018-07-27T01:19:29.990Z,51.75
2018-07-27T01:20:29.977Z,51.22
2018-07-27T01:21:29.992Z,51.84
2018-07-27T01:22:29.954Z,51.84
2018-07-27T01:23:29.943Z,51.84
2018-07-27T01:24:29.933Z,51.54
2018-07-27T01:25:29.925Z,51.94
2018-07-27T01:26:29.943Z,51.54
2018-07-27T01:27:29.900Z,51.54
2018-07-27T01:28:29.891Z,51.64
2018-07-27T01:29:29.875Z,52.04
2018-07-27T01:30:29.865Z,51.64
2018-07-27T01:31:29.853Z,51.84
2018-07-27T01:32:29.866Z,52.04
2018-07-27T01:33:29.831Z,52.17
2018-07-27T01:34:29.818Z,52.17
2018-07-27T01:35:29.809Z,52.74
2018-07-27T01:36:29.798Z,52.67
2018-07-27T01:37:29.810Z,52.47
2018-07-27T01:38:29.772Z,52.17
2018-07-27T01:39:29.765Z,52.57
2018-07-27T01:40:29.751Z,52.37
2018-07-27T01:41:29.740Z,52.57
2018-07-27T01:42:29.754Z,52.49
2018-07-27T01:43:29.716Z,52.57
2018-07-27T01:44:29.706Z,52.27
2018-07-27T01:45:29.695Z,52.77
2018-07-27T01:46:29.709Z,52.37
2018-07-27T01:47:29.670Z,52.49
2018-07-27T01:48:29.660Z,52.67
2018-07-27T01:49:29.649Z,52.09
2018-07-27T01:50:29.636Z,51.67
2018-07-27T01:51:29.652Z,52.17
2018-07-27T01:52:29.613Z,51.67
2018-07-27T01:53:29.605Z,51.47
2018-07-27T01:54:29.592Z,51.47
2018-07-27T01:55:29.580Z,51.79
2018-07-27T01:56:29.593Z,52.27
2018-07-27T01:57:29.558Z,52.27
2018-07-27T01:58:29.546Z,50.97
2018-07-27T01:59:29.536Z,50.97
2018-07-27T02:00:29.523Z,51.27
2018-07-27T02:01:29.538Z,51.57
2018-07-27T02:02:29.502Z,51.57
2018-07-27T02:03:29.489Z,51.20
2018-07-27T02:04:29.478Z,51.17
2018-07-27T02:05:29.466Z,51.47
2018-07-27T02:06:29.535Z,51.67
2018-07-27T02:07:29.445Z,51.57
2018-07-27T02:08:29.432Z,52.07
2018-07-27T02:09:29.421Z,51.37
2018-07-27T02:10:29.411Z,51.69
2018-07-27T02:11:29.424Z,51.69
2018-07-27T02:12:29.388Z,51.67
2018-07-27T02:13:29.378Z,51.69
2018-07-27T02:14:29.365Z,52.09
2018-07-27T02:15:29.356Z,52.80
2018-07-27T02:16:29.367Z,51.50
2018-07-27T02:17:29.330Z,51.69
2018-07-27T02:18:29.325Z,51.52
2018-07-27T02:19:29.309Z,52.59
2018-07-27T02:20:29.296Z,52.19
2018-07-27T02:21:29.311Z,52.69
2018-07-27T02:22:29.272Z,52.80
2018-07-27T02:23:29.275Z,53.22
2018-07-27T02:24:29.250Z,53.22
2018-07-27T02:25:29.241Z,53.12
2018-07-27T02:26:29.251Z,53.22
2018-07-27T02:27:29.216Z,53.12
2018-07-27T02:28:29.205Z,53.72
2018-07-27T02:29:29.193Z,53.24
2018-07-27T02:30:29.183Z,53.72
2018-07-27T02:31:29.195Z,54.12
2018-07-27T02:32:29.160Z,54.05
2018-07-27T02:33:29.148Z,54.14
2018-07-27T02:34:29.135Z,53.14
2018-07-27T02:35:29.124Z,53.94
2018-07-27T02:36:29.139Z,53.27
2018-07-27T02:37:29.101Z,54.14
2018-07-27T02:38:29.089Z,54.05
2018-07-27T02:39:29.079Z,54.55
2018-07-27T02:40:29.067Z,55.15
2018-07-27T02:41:29.078Z,55.24
2018-07-27T02:42:29.043Z,55.44
2018-07-27T02:43:29.028Z,55.55
2018-07-27T02:44:29.019Z,55.15
2018-07-27T02:45:29.008Z,54.74
2018-07-27T02:46:29.024Z,54.57
2018-07-27T02:47:28.988Z,54.97
2018-07-27T02:48:28.973Z,54.77
2018-07-27T02:49:28.961Z,54.57
2018-07-27T02:50:28.952Z,55.57
2018-07-27T02:51:29.020Z,55.77
2018-07-27T02:52:28.925Z,55.57
2018-07-27T02:53:28.914Z,55.27
2018-07-27T02:54:28.931Z,55.07
2018-07-27T02:55:28.908Z,55.30
2018-07-27T02:56:28.905Z,54.97
2018-07-27T02:57:28.867Z,54.90
2018-07-27T02:58:28.856Z,55.50
2018-07-27T02:59:28.843Z,55.50
2018-07-27T03:00:28.832Z,55.37
2018-07-27T03:01:28.843Z,55.47
2018-07-27T03:02:28.823Z,55.37
2018-07-27T03:03:28.797Z,55.57
2018-07-27T03:04:28.787Z,55.37
2018-07-27T03:05:28.776Z,54.97
2018-07-27T03:06:28.789Z,55.17
2018-07-27T03:07:28.754Z,54.90
2018-07-27T03:08:28.741Z,54.87
2018-07-27T03:09:28.730Z,54.90
2018-07-27T03:10:28.717Z,54.77
2018-07-27T03:11:28.730Z,54.60
2018-07-27T03:12:28.695Z,54.77
2018-07-27T03:13:28.683Z,54.77
2018-07-27T03:14:28.670Z,55.07
2018-07-27T03:15:28.658Z,55.17
2018-07-27T03:16:28.672Z,55.07
2018-07-27T03:17:28.636Z,55.17
2018-07-27T03:18:28.625Z,55.37
2018-07-27T03:19:28.611Z,54.77
2018-07-27T03:20:28.601Z,54.77
2018-07-27T03:21:28.614Z,54.57
2018-07-27T03:22:28.578Z,54.57
2018-07-27T03:23:28.567Z,55.07
2018-07-27T03:24:28.556Z,55.67
2018-07-27T03:25:28.543Z,55.57
2018-07-27T03:26:28.566Z,54.97
2018-07-27T03:27:28.520Z,55.77
2018-07-27T03:28:28.510Z,55.98
2018-07-27T03:29:28.497Z,55.57
2018-07-27T03:30:28.486Z,55.87
2018-07-27T03:31:28.479Z,56.27
2018-07-27T03:32:28.488Z,56.40
2018-07-27T03:33:28.456Z,56.48
2018-07-27T03:34:28.440Z,56.10
2018-07-27T03:35:28.432Z,56.40
2018-07-27T03:36:28.418Z,56.10
2018-07-27T03:37:28.438Z,56.00
2018-07-27T03:38:28.394Z,56.80
2018-07-27T03:39:28.384Z,56.20
2018-07-27T03:40:28.372Z,56.80
2018-07-27T03:41:28.360Z,56.50
2018-07-27T03:42:28.348Z,56.60
2018-07-27T03:43:28.364Z,56.20
2018-07-27T03:44:28.326Z,56.30
2018-07-27T03:45:28.315Z,56.50
2018-07-27T03:46:28.306Z,56.50
2018-07-27T03:47:28.295Z,56.40
2018-07-27T03:48:28.308Z,56.40
2018-07-27T03:49:28.267Z,56.50
2018-07-27T03:50:28.256Z,56.70
2018-07-27T03:51:28.244Z,56.80
2018-07-27T03:52:28.235Z,56.70
2018-07-27T03:53:28.247Z,56.80
2018-07-27T03:54:28.208Z,56.50
2018-07-27T03:55:28.198Z,57.10
2018-07-27T03:56:28.194Z,56.70
2018-07-27T03:57:28.174Z,57.60
2018-07-27T03:58:28.198Z,57.10
2018-07-27T03:59:28.151Z,56.93
2018-07-27T04:00:28.138Z,57.13
2018-07-27T04:01:28.131Z,57.13
2018-07-27T04:02:28.116Z,57.13
2018-07-27T04:03:28.107Z,57.43
2018-07-27T04:04:28.123Z,57.43
2018-07-27T04:05:28.079Z,57.23
2018-07-27T04:06:28.070Z,57.73
2018-07-27T04:07:28.195Z,57.83
2018-07-27T04:08:28.076Z,58.03
2018-07-27T04:09:28.058Z,57.93
2018-07-27T04:10:28.022Z,57.83
2018-07-27T04:11:28.012Z,57.73
2018-07-27T04:12:28.000Z,57.93
2018-07-27T04:13:27.987Z,58.23
2018-07-27T04:14:28.007Z,58.23
2018-07-27T04:15:27.967Z,58.03
2018-07-27T04:16:27.951Z,58.83
2018-07-27T04:17:27.941Z,58.43
2018-07-27T04:18:27.930Z,58.73
2018-07-27T04:19:27.918Z,58.73
2018-07-27T04:20:27.929Z,58.63
2018-07-27T04:21:27.894Z,58.73
2018-07-27T04:22:27.936Z,58.83
2018-07-27T04:23:27.870Z,58.63
2018-07-27T04:24:27.860Z,58.36
2018-07-27T04:25:27.877Z,58.76
2018-07-27T04:26:27.834Z,58.76
2018-07-27T04:27:27.824Z,58.94
2018-07-27T04:28:27.812Z,58.66
2018-07-27T04:29:27.802Z,58.96
2018-07-27T04:30:27.823Z,58.96
2018-07-27T04:31:27.778Z,58.66
2018-07-27T04:32:27.767Z,58.83
2018-07-27T04:33:27.760Z,59.56
2018-07-27T04:34:27.742Z,59.36
2018-07-27T04:35:27.728Z,58.76
2018-07-27T04:36:27.742Z,58.76
2018-07-27T04:37:27.705Z,58.86
2018-07-27T04:38:27.694Z,58.86
2018-07-27T04:39:27.684Z,59.06
2018-07-27T04:40:27.672Z,58.76
2018-07-27T04:41:27.688Z,59.16
2018-07-27T04:42:27.648Z,58.76
2018-07-27T04:43:27.637Z,59.46
2018-07-27T04:44:27.624Z,58.96
2018-07-27T04:45:27.648Z,58.86
2018-07-27T04:46:27.602Z,59.16
2018-07-27T04:47:27.590Z,59.26
2018-07-27T04:48:27.578Z,59.16
2018-07-27T04:49:27.616Z,59.46
2018-07-27T04:50:27.595Z,59.16
2018-07-27T04:51:27.544Z,59.46
2018-07-27T04:52:27.533Z,59.26
2018-07-27T04:53:27.521Z,59.23
2018-07-27T04:54:27.508Z,59.66
2018-07-27T04:55:27.501Z,59.56
2018-07-27T04:56:27.544Z,59.16
2018-07-27T04:57:27.473Z,58.96
2018-07-27T04:58:27.461Z,58.76
2018-07-27T04:59:27.449Z,58.76
2018-07-27T05:00:27.439Z,58.76
2018-07-27T05:01:27.452Z,59.26
2018-07-27T05:02:27.415Z,59.56
2018-07-27T05:03:27.404Z,58.66
2018-07-27T05:04:27.392Z,58.46
2018-07-27T05:05:27.381Z,58.86
2018-07-27T05:06:27.394Z,58.43
2018-07-27T05:07:27.357Z,58.66
2018-07-27T05:08:27.348Z,58.03
2018-07-27T05:09:27.338Z,58.43
2018-07-27T05:10:27.324Z,58.43
2018-07-27T05:11:27.343Z,58.43
2018-07-27T05:12:27.302Z,58.23
2018-07-27T05:13:27.288Z,58.13
2018-07-27T05:14:27.277Z,57.73
2018-07-27T05:15:27.266Z,57.83
2018-07-27T05:16:27.281Z,58.00
2018-07-27T05:17:27.243Z,58.30
2018-07-27T05:18:27.233Z,57.60
2018-07-27T05:19:27.220Z,57.30
2018-07-27T05:20:27.210Z,57.50
2018-07-27T05:21:27.221Z,57.10
2018-07-27T05:22:27.185Z,57.60
2018-07-27T05:23:27.175Z,57.30
2018-07-27T05:24:27.165Z,57.30
2018-07-27T05:25:27.153Z,57.28
2018-07-27T05:26:27.165Z,56.80
2018-07-27T05:27:27.128Z,56.90
2018-07-27T05:28:27.117Z,57.17
2018-07-27T05:29:27.105Z,57.17
2018-07-27T05:30:27.094Z,57.68
2018-07-27T05:31:27.115Z,57.37
2018-07-27T05:32:27.071Z,57.07
2018-07-27T05:33:27.061Z,57.68
2018-07-27T05:34:27.110Z,56.77
2018-07-27T05:35:27.037Z,57.17
2018-07-27T05:36:27.026Z,57.35
2018-07-27T05:37:27.039Z,57.35
2018-07-27T05:38:27.002Z,58.05
2018-07-27T05:39:26.994Z,57.05
2018-07-27T05:40:26.979Z,57.15
2018-07-27T05:41:26.969Z,56.85
2018-07-27T05:42:26.983Z,57.65
2018-07-27T05:43:26.944Z,57.15
2018-07-27T05:44:26.937Z,57.24
2018-07-27T05:45:26.924Z,57.75
2018-07-27T05:46:26.913Z,57.95
2018-07-27T05:47:26.924Z,57.05
2018-07-27T05:48:26.888Z,56.95
2018-07-27T05:49:26.877Z,57.24
2018-07-27T05:50:26.867Z,57.35
2018-07-27T05:51:26.855Z,56.85
2018-07-27T05:52:26.868Z,56.92
2018-07-27T05:53:26.832Z,56.62
2018-07-27T05:54:26.820Z,57.42
2018-07-27T05:55:26.808Z,57.32
2018-07-27T05:56:26.797Z,57.32
2018-07-27T05:57:26.825Z,56.32
2018-07-27T05:58:26.774Z,57.72
2018-07-27T05:59:26.804Z,56.82
2018-07-27T06:00:26.759Z,56.92
2018-07-27T06:01:26.741Z,57.02
2018-07-27T06:02:26.754Z,56.59
2018-07-27T06:03:26.718Z,56.20
2018-07-27T06:04:26.706Z,56.89
2018-07-27T06:05:26.695Z,56.59
2018-07-27T06:06:26.683Z,56.39
2018-07-27T06:07:26.696Z,56.20
2018-07-27T06:08:26.661Z,55.97
2018-07-27T06:09:26.648Z,56.99
2018-07-27T06:10:26.639Z,55.97
2018-07-27T06:11:26.627Z,56.16
2018-07-27T06:12:26.640Z,56.29
2018-07-27T06:13:26.603Z,55.87
2018-07-27T06:14:26.641Z,55.84
2018-07-27T06:15:26.579Z,55.84
2018-07-27T06:16:26.569Z,55.74
2018-07-27T06:17:26.586Z,55.94
2018-07-27T06:18:26.544Z,57.93
2018-07-27T06:19:26.534Z,56.04
2018-07-27T06:20:26.523Z,55.94
2018-07-27T06:21:26.511Z,55.84
2018-07-27T06:22:26.524Z,55.44
2018-07-27T06:23:26.488Z,55.11
2018-07-27T06:24:26.526Z,55.09
2018-07-27T06:25:26.465Z,54.69
2018-07-27T06:26:26.455Z,55.39
2018-07-27T06:27:26.471Z,54.69
2018-07-27T06:28:26.431Z,54.66
2018-07-27T06:29:26.422Z,54.57
2018-07-27T06:30:26.409Z,54.64
2018-07-27T06:31:26.399Z,54.94
2018-07-27T06:32:26.411Z,55.80
2018-07-27T06:33:26.377Z,56.30
2018-07-27T06:34:26.364Z,55.01
2018-07-27T06:35:26.352Z,54.21
2018-07-27T06:36:26.339Z,53.46
2018-07-27T06:37:26.355Z,52.57
2018-07-27T06:38:26.317Z,53.14
2018-07-27T06:39:26.305Z,52.32
2018-07-27T06:40:26.295Z,51.82
2018-07-27T06:41:26.284Z,52.39
2018-07-27T06:42:26.298Z,51.40
2018-07-27T06:43:26.263Z,50.78
2018-07-27T06:44:26.251Z,48.86
2018-07-27T06:45:26.242Z,51.05
2018-07-27T06:46:26.229Z,50.73
2018-07-27T06:47:26.218Z,50.13
2018-07-27T06:48:26.232Z,50.90
2018-07-27T06:49:26.195Z,50.51
2018-07-27T06:50:26.183Z,48.90
2018-07-27T06:51:26.174Z,49.27
2018-07-27T06:52:26.169Z,48.18
2018-07-27T06:53:26.178Z,48.75
2018-07-27T06:54:26.139Z,47.06
2018-07-27T06:55:26.128Z,45.95
2018-07-27T06:56:26.117Z,46.25
2018-07-27T06:57:26.107Z,47.81
2018-07-27T06:58:26.121Z,45.41
2018-07-27T06:59:26.086Z,45.71
2018-07-27T07:00:26.073Z,45.39
2018-07-27T07:01:26.062Z,44.09
2018-07-27T07:02:26.055Z,45.45
2018-07-27T07:03:26.069Z,45.35
2018-07-27T07:04:26.030Z,44.34
2018-07-27T07:05:26.019Z,44.73
2018-07-27T07:06:26.011Z,44.14
2018-07-27T07:07:25.997Z,45.30
2018-07-27T07:08:26.013Z,45.40
2018-07-27T07:09:25.975Z,43.13
2018-07-27T07:10:25.964Z,43.31
2018-07-27T07:11:25.953Z,44.69
2018-07-27T07:12:25.941Z,43.78
2018-07-27T07:13:25.955Z,41.91
2018-07-27T07:14:25.959Z,42.58
2018-07-27T07:15:25.907Z,43.66
2018-07-27T07:16:25.901Z,41.49
2018-07-27T07:17:25.887Z,41.08
2018-07-27T07:18:25.912Z,42.36
2018-07-27T07:19:25.866Z,43.03
2018-07-27T07:20:25.857Z,42.14
2018-07-27T07:21:25.845Z,41.24
2018-07-27T07:22:25.833Z,43.30
2018-07-27T07:23:25.823Z,41.53
2018-07-27T07:24:25.836Z,41.51
2018-07-27T07:25:25.895Z,44.07
2018-07-27T07:26:25.790Z,42.00
2018-07-27T07:27:25.780Z,39.84
2018-07-27T07:28:25.770Z,43.06
2018-07-27T07:29:25.784Z,38.03
2018-07-27T07:30:25.748Z,37.54
2018-07-27T07:31:25.737Z,43.14
2018-07-27T07:32:25.726Z,42.24
2018-07-27T07:33:25.725Z,42.43
2018-07-27T07:34:25.738Z,37.90
2018-07-27T07:35:25.696Z,35.93
2018-07-27T07:36:25.684Z,36.21
2018-07-27T07:37:25.673Z,36.80
2018-07-27T07:38:25.665Z,36.66
2018-07-27T07:39:25.654Z,34.11
2018-07-27T07:40:25.667Z,35.68
2018-07-27T07:41:25.634Z,37.94
2018-07-27T07:42:25.624Z,37.63
2018-07-27T07:43:25.609Z,36.45
2018-07-27T07:44:25.600Z,38.10
2018-07-27T07:45:25.616Z,34.45
2018-07-27T07:46:25.578Z,34.36
2018-07-27T07:47:25.568Z,35.34
2018-07-27T07:48:25.558Z,39.14
2018-07-27T07:49:25.597Z,36.40
2018-07-27T07:50:25.571Z,37.47
2018-07-27T07:51:25.526Z,35.11
2018-07-27T07:52:25.517Z,36.38
2018-07-27T07:53:25.506Z,35.50
2018-07-27T07:54:25.499Z,33.04
2018-07-27T07:55:25.485Z,30.30
2018-07-27T07:56:25.503Z,31.74
2018-07-27T07:57:25.469Z,30.18
2018-07-27T07:58:25.457Z,29.77
2018-07-27T07:59:25.450Z,29.67
2018-07-27T08:00:25.472Z,32.39
2018-07-27T08:01:25.429Z,35.22
2018-07-27T08:02:25.418Z,35.90
2018-07-27T08:03:25.409Z,31.02
2018-07-27T08:04:25.426Z,30.24
2018-07-27T08:05:25.456Z,29.56
2018-07-27T08:06:25.402Z,29.93
2018-07-27T08:07:25.368Z,32.47
2018-07-27T08:08:25.358Z,29.04
2018-07-27T08:09:25.352Z,27.95
2018-07-27T08:10:25.337Z,29.40
2018-07-27T08:11:25.350Z,32.52
2018-07-27T08:12:25.315Z,32.81
2018-07-27T08:13:25.306Z,31.06
2018-07-27T08:14:25.298Z,29.49
2018-07-27T08:15:25.286Z,27.54
2018-07-27T08:16:25.300Z,27.83
2018-07-27T08:17:25.266Z,28.23
2018-07-27T08:18:25.258Z,29.78
2018-07-27T08:19:25.248Z,28.42
2018-07-27T08:20:25.239Z,26.57
2018-07-27T08:21:25.261Z,26.55
2018-07-27T08:22:25.223Z,28.69
2018-07-27T08:23:25.208Z,25.19
2018-07-27T08:24:25.204Z,25.87
2018-07-27T08:25:25.192Z,26.46
2018-07-27T08:26:25.216Z,25.48
2018-07-27T08:27:25.170Z,25.69
2018-07-27T08:28:25.162Z,28.03
2018-07-27T08:29:25.163Z,27.15
2018-07-27T08:30:25.141Z,26.94
2018-07-27T08:31:25.131Z,27.05
2018-07-27T08:32:25.144Z,25.79
2018-07-27T08:33:25.113Z,28.02
2018-07-27T08:34:25.106Z,27.92
2018-07-27T08:35:25.094Z,27.92
2018-07-27T08:36:25.084Z,29.36
2018-07-27T08:37:25.100Z,25.86
2018-07-27T08:38:25.064Z,28.38
2018-07-27T08:39:25.055Z,25.85
2018-07-27T08:40:25.047Z,28.94
2018-07-27T08:41:25.036Z,24.57
2018-07-27T08:42:25.054Z,25.65
2018-07-27T08:43:25.020Z,27.22
2018-07-27T08:44:25.007Z,31.40
2018-07-27T08:45:24.998Z,27.40
2018-07-27T08:46:24.988Z,27.40
2018-07-27T08:47:25.004Z,31.18
2018-07-27T08:48:24.968Z,27.00
2018-07-27T08:49:24.959Z,28.64
2018-07-27T08:50:24.952Z,26.89
2018-07-27T08:51:24.941Z,25.90
2018-07-27T08:52:24.956Z,25.31
2018-07-27T08:53:24.920Z,24.92
2018-07-27T08:54:24.912Z,24.23
2018-07-27T08:55:24.903Z,25.19
2018-07-27T08:56:24.954Z,24.90
2018-07-27T08:57:24.911Z,25.48
2018-07-27T08:58:24.872Z,27.72
2018-07-27T08:59:24.869Z,26.46
2018-07-27T09:00:24.859Z,26.25
2018-07-27T09:01:24.849Z,23.93
2018-07-27T09:02:24.870Z,27.51
2018-07-27T09:03:24.829Z,25.66
2018-07-27T09:04:24.819Z,24.80
2018-07-27T09:05:24.810Z,28.66
2018-07-27T09:06:24.800Z,22.95
2018-07-27T09:07:24.790Z,23.23
2018-07-27T09:08:24.806Z,28.45
2018-07-27T09:09:24.777Z,25.84
2018-07-27T09:10:24.766Z,26.04
2018-07-27T09:11:24.754Z,24.68
2018-07-27T09:12:24.745Z,24.68
2018-07-27T09:13:24.765Z,25.27
2018-07-27T09:14:24.755Z,25.55
2018-07-27T09:15:24.719Z,24.39
2018-07-27T09:16:24.710Z,24.78
2018-07-27T09:17:24.746Z,24.10
2018-07-27T09:18:24.720Z,27.49
2018-07-27T09:19:24.683Z,25.54
2018-07-27T09:20:24.676Z,25.65
2018-07-27T09:21:24.665Z,24.39
2018-07-27T09:22:24.657Z,25.35
2018-07-27T09:23:24.673Z,24.57
2018-07-27T09:24:24.796Z,23.80
2018-07-27T09:25:24.752Z,22.44
2018-07-27T09:26:24.621Z,24.85
2018-07-27T09:27:24.613Z,24.77
2018-07-27T09:28:24.630Z,23.40
2018-07-27T09:29:24.600Z,23.40
2018-07-27T09:30:24.588Z,23.79
2018-07-27T09:31:24.581Z,20.97
2018-07-27T09:32:24.574Z,23.19
2018-07-27T09:33:24.590Z,22.71
2018-07-27T09:34:24.556Z,20.86
2018-07-27T09:35:24.563Z,24.63
2018-07-27T09:36:24.541Z,24.05
2018-07-27T09:37:24.533Z,24.44
2018-07-27T09:38:24.555Z,22.99
2018-07-27T09:39:24.518Z,22.70
2018-07-27T09:40:24.507Z,27.23
2018-07-27T09:41:24.500Z,22.11
2018-07-27T09:42:24.494Z,20.95
2018-07-27T09:43:24.503Z,23.46
2018-07-27T09:44:24.470Z,21.92
2018-07-27T09:45:24.462Z,21.91
2018-07-27T09:46:24.485Z,20.25
2018-07-27T09:47:24.445Z,20.54
2018-07-27T09:48:24.461Z,23.82
2018-07-27T09:49:24.427Z,22.86
2018-07-27T09:50:24.419Z,21.61
2018-07-27T09:51:24.410Z,20.05
2018-07-27T09:52:24.404Z,20.63
2018-07-27T09:53:24.424Z,22.36
2018-07-27T09:54:24.388Z,23.24
2018-07-27T09:55:24.398Z,19.65
2018-07-27T09:56:24.371Z,22.06
2018-07-27T09:57:24.407Z,24.57
2018-07-27T09:58:24.379Z,23.41
2018-07-27T09:59:24.347Z,20.62
2018-07-27T10:00:24.340Z,20.53
2018-07-27T10:01:24.333Z,21.77
2018-07-27T10:02:24.322Z,21.88
2018-07-27T10:03:24.347Z,19.55
2018-07-27T10:04:24.307Z,21.68
2018-07-27T10:05:24.299Z,22.25
2018-07-27T10:06:24.290Z,19.17
2018-07-27T10:07:24.288Z,19.07
2018-07-27T10:08:24.281Z,20.80
2018-07-27T10:09:24.296Z,18.78
2018-07-27T10:10:24.259Z,20.43
2018-07-27T10:11:25.183Z,20.42
2018-07-27T10:12:24.244Z,18.59
2018-07-27T10:13:24.236Z,19.74
2018-07-27T10:14:24.256Z,22.53
2018-07-27T10:15:24.218Z,25.44
2018-07-27T10:16:24.211Z,24.28
2018-07-27T10:17:24.203Z,18.79
2018-07-27T10:18:24.243Z,19.93
2018-07-27T10:19:24.213Z,24.93
2018-07-27T10:20:24.179Z,21.08
2018-07-27T10:21:24.172Z,21.75
2018-07-27T10:22:24.166Z,19.24
2018-07-27T10:23:24.156Z,21.94
2018-07-27T10:24:24.182Z,18.86
2018-07-27T10:25:24.141Z,25.11
2018-07-27T10:26:24.132Z,22.61
2018-07-27T10:27:24.124Z,23.86
2018-07-27T10:28:24.117Z,19.53
2018-07-27T10:29:24.112Z,19.15
2018-07-27T10:30:24.127Z,19.05
2018-07-27T10:31:24.195Z,22.90
2018-07-27T10:32:24.084Z,21.54
2018-07-27T10:33:24.079Z,20.97
2018-07-27T10:34:24.073Z,18.75
2018-07-27T10:35:24.087Z,18.56
2018-07-27T10:36:24.057Z,19.71
2018-07-27T10:37:24.045Z,23.28
2018-07-27T10:38:24.037Z,23.57
2018-07-27T10:39:24.037Z,19.90
2018-07-27T10:40:24.048Z,18.74
2018-07-27T10:41:24.014Z,18.74
2018-07-27T10:42:24.007Z,19.13
2018-07-27T10:43:23.999Z,20.85
2018-07-27T10:44:23.993Z,18.44
2018-07-27T10:45:24.007Z,19.68
2018-07-27T10:46:23.976Z,19.96
2018-07-27T10:47:23.967Z,19.67
2018-07-27T10:48:23.960Z,20.91
2018-07-27T10:49:23.953Z,18.32
2018-07-27T10:50:23.977Z,18.04
2018-07-27T10:51:23.938Z,18.41
2018-07-27T10:52:23.928Z,17.44
2018-07-27T10:53:23.924Z,18.11
2018-07-27T10:54:23.913Z,16.86
2018-07-27T10:55:23.904Z,18.79
2018-07-27T10:56:23.944Z,17.92
2018-07-27T10:57:23.890Z,21.85
2018-07-27T10:58:23.880Z,18.21
2018-07-27T10:59:23.872Z,18.87
2018-07-27T11:00:23.866Z,17.91
2018-07-27T11:01:23.930Z,16.85
2018-07-27T11:02:23.886Z,18.29
2018-07-27T11:03:23.844Z,18.95
2018-07-27T11:04:23.835Z,18.47
2018-07-27T11:05:23.826Z,17.32
2018-07-27T11:06:23.845Z,21.53
2018-07-27T11:07:23.822Z,18.27
2018-07-27T11:08:23.828Z,16.83
2018-07-27T11:09:23.798Z,18.46
2018-07-27T11:10:23.803Z,17.02
2018-07-27T11:11:24.115Z,18.37
2018-07-27T11:12:23.994Z,17.02
2018-07-27T11:13:23.929Z,18.17
2018-07-27T11:14:23.776Z,15.87
2018-07-27T11:15:23.756Z,16.36
2018-07-27T11:16:23.798Z,17.41
2018-07-27T11:17:23.978Z,17.41
2018-07-27T11:18:23.765Z,15.69
2018-07-27T11:19:23.734Z,17.90
2018-07-27T11:20:23.735Z,17.88
2018-07-27T11:21:23.714Z,17.30
2018-07-27T11:22:23.734Z,16.44
2018-07-27T11:23:23.703Z,16.82
2018-07-27T11:24:23.698Z,16.53
2018-07-27T11:25:23.677Z,19.30
2018-07-27T11:26:23.676Z,16.90
2018-07-27T11:27:23.772Z,16.32
2018-07-27T11:28:23.655Z,19.28
2018-07-27T11:29:23.641Z,15.94
2018-07-27T11:30:23.644Z,17.66
2018-07-27T11:31:23.625Z,16.79
2018-07-27T11:32:23.849Z,17.27
2018-07-27T11:33:23.611Z,16.31
2018-07-27T11:34:23.631Z,15.92
2018-07-27T11:35:23.627Z,15.64
2018-07-27T11:36:23.604Z,15.55
2018-07-27T11:37:23.694Z,15.55
2018-07-27T11:38:23.573Z,16.42
2018-07-27T11:39:23.567Z,16.33
2018-07-27T11:40:23.558Z,16.33
2018-07-27T11:41:23.556Z,14.61
2018-07-27T11:42:23.571Z,15.67
2018-07-27T11:43:23.559Z,16.24
2018-07-27T11:44:23.532Z,15.09
2018-07-27T11:45:23.518Z,18.35
2018-07-27T11:46:23.514Z,16.43
2018-07-27T11:47:23.508Z,15.67
2018-07-27T11:48:23.533Z,15.67
2018-07-27T11:49:23.523Z,16.43
2018-07-27T11:50:23.478Z,16.05
2018-07-27T11:51:23.481Z,15.56
2018-07-27T11:52:23.463Z,15.09
2018-07-27T11:53:23.472Z,16.04
2018-07-27T11:54:23.445Z,15.66
2018-07-27T11:55:23.464Z,18.22
2018-07-27T11:56:23.444Z,18.70
2018-07-27T11:57:23.420Z,18.11
2018-07-27T11:58:23.409Z,18.59
2018-07-27T11:59:23.404Z,16.58
2018-07-27T12:00:23.451Z,14.48
2018-07-27T12:01:23.409Z,13.71
2018-07-27T12:02:23.419Z,14.39
2018-07-27T12:03:23.371Z,15.82
2018-07-27T12:04:23.360Z,14.50
2018-07-27T12:05:23.390Z,15.83
2018-07-27T12:06:23.354Z,15.92
2018-07-27T12:07:23.343Z,16.78
2018-07-27T12:08:23.338Z,14.59
2018-07-27T12:09:23.328Z,13.54
2018-07-27T12:10:23.315Z,16.21
2018-07-27T12:11:23.335Z,14.88
2018-07-27T12:12:23.301Z,15.92
2018-07-27T12:13:23.293Z,15.17
2018-07-27T12:14:23.487Z,16.97
2018-07-27T12:15:23.275Z,14.87
2018-07-27T12:16:23.314Z,15.44
2018-07-27T12:17:23.283Z,17.05
2018-07-27T12:18:23.252Z,17.05
2018-07-27T12:19:23.246Z,15.05
2018-07-27T12:20:23.298Z,16.09
2018-07-27T12:21:23.402Z,14.94
2018-07-27T12:22:23.219Z,13.81
2018-07-27T12:23:23.214Z,13.90
2018-07-27T12:24:23.208Z,13.90
2018-07-27T12:25:23.196Z,14.58
2018-07-27T12:26:23.231Z,13.53
2018-07-27T12:27:23.188Z,15.81
2018-07-27T12:28:23.176Z,13.44
2018-07-27T12:29:23.171Z,14.21
2018-07-27T12:30:23.158Z,14.50
2018-07-27T12:31:23.151Z,13.75
2018-07-27T12:32:23.169Z,17.47
2018-07-27T12:33:23.135Z,14.80
2018-07-27T12:34:23.132Z,15.19
2018-07-27T12:35:23.124Z,16.24
2018-07-27T12:36:23.113Z,15.57
2018-07-27T12:37:23.128Z,15.47
2018-07-27T12:38:23.100Z,14.99
2018-07-27T12:39:23.084Z,15.37
2018-07-27T12:40:23.084Z,15.84
2018-07-27T12:41:23.072Z,13.46
2018-07-27T12:42:23.083Z,13.84
2018-07-27T12:43:23.052Z,16.24
2018-07-27T12:44:23.053Z,13.75
2018-07-27T12:45:23.040Z,16.42
2018-07-27T12:46:23.034Z,14.03
2018-07-27T12:47:23.060Z,14.41
2018-07-27T12:48:23.012Z,13.55
2018-07-27T12:49:23.013Z,14.59
2018-07-27T12:50:22.996Z,16.50
2018-07-27T12:51:23.028Z,13.83
2018-07-27T12:52:22.986Z,14.59