createdAt,value
2018-08-20T00:00:59.376Z,5.70
2018-08-20T00:03:34.017Z,5.70
2018-08-20T00:06:07.973Z,6.40
2018-08-20T00:08:42.333Z,6.70
2018-08-20T00:11:16.167Z,6.70
2018-08-20T00:13:49.890Z,6.10
2018-08-20T00:16:24.461Z,7.53
2018-08-20T00:18:58.902Z,5.83
2018-08-20T00:21:32.591Z,5.87
2018-08-20T00:24:06.441Z,5.37
2018-08-20T00:26:40.186Z,5.20
2018-08-20T00:29:13.836Z,5.67
2018-08-20T00:31:48.382Z,4.77
2018-08-20T00:34:23.067Z,5.17
2018-08-20T00:36:56.860Z,5.33
2018-08-20T00:39:30.552Z,5.50
2018-08-20T00:42:05.151Z,5.97
2018-08-20T00:44:39.048Z,5.10
2018-08-20T00:47:12.844Z,5.70
2018-08-20T00:49:46.628Z,6.43
2018-08-20T00:52:20.534Z,6.30
2018-08-20T00:54:54.408Z,5.23
2018-08-20T00:57:28.156Z,6.27
2018-08-20T01:00:02.003Z,6.23
2018-08-20T01:02:35.797Z,5.77
2018-08-20T01:05:10.470Z,6.50
2018-08-20T01:07:45.100Z,5.90
2018-08-20T01:10:19.687Z,5.20
2018-08-20T01:12:53.516Z,6.03
2018-08-20T01:15:27.308Z,6.07
2018-08-20T01:18:01.048Z,6.33
2018-08-20T01:20:34.870Z,5.93
2018-08-20T01:23:09.455Z,6.00
2018-08-20T01:25:43.223Z,6.60
2018-08-20T01:28:17.092Z,6.10
2018-08-20T01:30:51.679Z,5.90
2018-08-20T01:33:26.337Z,7.10
2018-08-20T01:36:00.088Z,6.43
2018-08-20T01:38:33.894Z,6.35
2018-08-20T01:41:07.591Z,6.57
2018-08-20T01:43:42.136Z,7.25
2018-08-20T01:46:16.799Z,6.60
2018-08-20T01:48:50.645Z,5.63
2018-08-20T01:51:24.339Z,6.68
2018-08-20T01:53:58.008Z,6.12
2018-08-20T01:56:31.689Z,5.43
2018-08-20T01:59:06.952Z,5.82
2018-08-20T02:01:41.544Z,5.97
2018-08-20T02:04:16.190Z,5.43
2018-08-20T02:06:50.814Z,6.03
2018-08-20T02:09:25.468Z,5.53
2018-08-20T02:11:59.259Z,5.95
2018-08-20T02:14:33.115Z,7.28
2018-08-20T02:17:06.973Z,5.78
2018-08-20T02:19:40.785Z,6.12
2018-08-20T02:22:15.269Z,6.28
2018-08-20T02:24:49.164Z,6.22
2018-08-20T02:27:23.701Z,6.70
2018-08-20T02:29:57.529Z,6.62
2018-08-20T02:32:32.132Z,5.47
2018-08-20T02:35:06.015Z,5.97
2018-08-20T02:37:40.452Z,5.95
2018-08-20T02:40:14.327Z,6.35
2018-08-20T02:42:48.935Z,6.40
2018-08-20T02:45:22.767Z,6.70
2018-08-20T02:47:56.622Z,6.30
2018-08-20T02:50:30.329Z,5.62
2018-08-20T02:53:04.216Z,6.50
2018-08-20T02:55:38.040Z,6.85
2018-08-20T02:58:11.747Z,6.90
2018-08-20T03:00:45.539Z,6.18
2018-08-20T03:03:19.184Z,6.37
2018-08-20T03:05:53.755Z,7.05
2018-08-20T03:08:27.624Z,6.30
2018-08-20T03:11:02.187Z,6.47
2018-08-20T03:13:36.071Z,7.07
2018-08-20T03:16:10.578Z,10.98
2018-08-20T03:18:44.388Z,6.72
2018-08-20T03:21:18.984Z,6.40
2018-08-20T03:23:52.738Z,6.60
2018-08-20T03:26:27.412Z,6.53
2018-08-20T03:29:02.051Z,7.85
2018-08-20T03:31:35.864Z,6.40
2018-08-20T03:34:10.357Z,6.85
2018-08-20T03:36:44.213Z,5.80
2018-08-20T03:39:18.803Z,6.87
2018-08-20T03:41:52.582Z,7.60
2018-08-20T03:44:26.416Z,7.07
2018-08-20T03:47:00.210Z,8.23
2018-08-20T03:49:34.743Z,7.45
2018-08-20T03:52:08.575Z,7.55
2018-08-20T03:54:43.182Z,11.30
2018-08-20T03:57:16.967Z,8.30
2018-08-20T03:59:50.733Z,8.27
2018-08-20T04:02:24.401Z,8.05
2018-08-20T04:04:58.122Z,7.32
2018-08-20T04:07:31.997Z,8.02
2018-08-20T04:10:05.669Z,8.27
2018-08-20T04:12:39.483Z,9.18
2018-08-20T04:15:13.898Z,8.10
2018-08-20T04:17:48.455Z,9.25
2018-08-20T04:20:22.943Z,8.43
2018-08-20T04:22:57.499Z,7.80
2018-08-20T04:25:32.004Z,8.32
2018-08-20T04:28:05.775Z,8.85
2018-08-20T04:30:40.345Z,9.88
2018-08-20T04:33:14.148Z,8.30
2018-08-20T04:35:48.045Z,7.97
2018-08-20T04:38:22.602Z,8.38
2018-08-20T04:40:56.423Z,7.90
2018-08-20T04:43:30.099Z,8.75
2018-08-20T04:46:03.952Z,7.57
2018-08-20T04:48:38.660Z,7.35
2018-08-20T04:51:12.578Z,7.53
2018-08-20T04:53:46.123Z,7.85
2018-08-20T04:56:21.005Z,7.82
2018-08-20T04:58:54.980Z,8.80
2018-08-20T05:01:28.737Z,9.55
2018-08-20T05:04:02.667Z,8.13
2018-08-20T05:06:37.076Z,8.13
2018-08-20T05:09:10.939Z,8.65
2018-08-20T05:11:44.703Z,8.57
2018-08-20T05:14:19.828Z,6.78
2018-08-20T05:16:53.576Z,7.10
2018-08-20T05:19:28.036Z,7.62
2018-08-20T05:22:01.964Z,7.00
2018-08-20T05:24:36.631Z,7.87
2018-08-20T05:27:10.732Z,6.68
2018-08-20T05:29:44.487Z,7.65
2018-08-20T05:32:18.246Z,7.37
2018-08-20T05:34:51.956Z,8.30
2018-08-20T05:37:25.696Z,7.95
2018-08-20T05:39:59.512Z,7.53
2018-08-20T05:42:33.340Z,7.15
2018-08-20T05:45:07.073Z,7.57
2018-08-20T05:47:41.667Z,7.18
2018-08-20T05:50:15.490Z,7.80
2018-08-20T05:52:49.226Z,7.45
2018-08-20T05:55:23.823Z,7.70
2018-08-20T05:57:57.857Z,6.75
2018-08-20T06:00:32.338Z,6.82
2018-08-20T06:03:06.195Z,7.37
2018-08-20T06:05:39.865Z,6.85
2018-08-20T06:08:13.482Z,7.03
2018-08-20T06:10:48.020Z,7.75
2018-08-20T06:13:21.854Z,6.90
2018-08-20T06:15:55.803Z,6.78
2018-08-20T06:18:29.556Z,7.75
2018-08-20T06:21:03.290Z,7.40
2018-08-20T06:23:37.947Z,8.40
2018-08-20T06:26:11.793Z,9.50
2018-08-20T06:28:45.584Z,9.07
2018-08-20T06:31:19.312Z,8.80
2018-08-20T06:33:53.073Z,9.13
2018-08-20T06:36:27.608Z,8.00
2018-08-20T06:39:01.492Z,9.40
2018-08-20T06:41:35.304Z,8.80
2018-08-20T06:44:08.971Z,8.10
2018-08-20T06:46:42.743Z,8.90
2018-08-20T06:49:16.540Z,8.53
2018-08-20T06:51:50.436Z,8.53
2018-08-20T06:54:24.072Z,8.60
2018-08-20T06:57:02.683Z,11.43
2018-08-20T06:59:41.542Z,8.03
2018-08-20T07:02:15.366Z,8.90
2018-08-20T07:04:49.351Z,8.67
2018-08-20T07:07:23.213Z,8.07
2018-08-20T07:09:57.666Z,8.00
2018-08-20T07:12:31.368Z,8.67
2018-08-20T07:15:05.085Z,9.13
2018-08-20T07:17:38.942Z,8.50
2018-08-20T07:20:12.759Z,8.93
2018-08-20T07:22:47.351Z,8.40
2018-08-20T07:25:21.891Z,8.00
2018-08-20T07:27:55.623Z,7.77
2018-08-20T07:30:30.100Z,7.37
2018-08-20T07:33:03.953Z,8.00
2018-08-20T07:35:37.787Z,8.33
2018-08-20T07:38:13.480Z,7.40
2018-08-20T07:40:48.168Z,7.27
2018-08-20T07:43:21.932Z,6.57
2018-08-20T07:45:55.647Z,8.93
2018-08-20T07:48:30.271Z,6.77
2018-08-20T07:51:04.556Z,7.27
2018-08-20T07:53:38.356Z,7.70
2018-08-20T07:56:12.124Z,7.43
2018-08-20T07:58:48.163Z,7.10
2018-08-20T08:01:21.889Z,7.00
2018-08-20T08:03:56.489Z,6.60
2018-08-20T08:06:30.412Z,6.50
2018-08-20T08:09:04.232Z,7.50
2018-08-20T08:11:38.809Z,7.57
2018-08-20T08:14:13.389Z,11.17
2018-08-20T08:16:47.272Z,7.00
2018-08-20T08:19:22.126Z,7.60
2018-08-20T08:21:56.838Z,6.67
2018-08-20T08:24:30.613Z,5.20
2018-08-20T08:27:04.920Z,5.57
2018-08-20T08:29:39.476Z,4.40
2018-08-20T08:32:13.467Z,5.43
2018-08-20T08:34:48.075Z,5.80
2018-08-20T08:37:21.769Z,5.40
2018-08-20T08:39:55.648Z,5.63
2018-08-20T08:42:29.328Z,6.10
2018-08-20T08:45:03.120Z,5.30
2018-08-20T08:47:36.848Z,5.10
2018-08-20T08:50:10.575Z,5.57
2018-08-20T08:52:44.465Z,5.10
2018-08-20T08:55:18.251Z,5.57
2018-08-20T08:57:51.993Z,6.57
2018-08-20T09:00:25.928Z,4.80
2018-08-20T09:02:59.833Z,4.30
2018-08-20T09:05:33.597Z,5.10
2018-08-20T09:08:07.402Z,4.93
2018-08-20T09:10:41.124Z,4.97
2018-08-20T09:13:14.972Z,4.97
2018-08-20T09:15:49.512Z,4.97
2018-08-20T09:18:24.015Z,5.30
2018-08-20T09:20:57.846Z,5.63
2018-08-20T09:23:31.692Z,5.40
2018-08-20T09:26:05.532Z,4.80
2018-08-20T09:28:40.030Z,5.10
2018-08-20T09:31:13.705Z,4.73
2018-08-20T09:33:48.381Z,5.70
2018-08-20T09:36:22.234Z,4.73
2018-08-20T09:38:56.069Z,5.17
2018-08-20T09:41:30.484Z,4.57
2018-08-20T09:44:05.121Z,5.10
2018-08-20T09:46:39.763Z,5.53
2018-08-20T09:49:14.473Z,5.00
2018-08-20T09:51:48.142Z,4.87
2018-08-20T09:54:21.905Z,5.53
2018-08-20T09:56:55.716Z,4.30
2018-08-20T09:59:29.551Z,5.30
2018-08-20T10:02:03.357Z,5.20
2018-08-20T10:04:36.984Z,4.90
2018-08-20T10:07:10.839Z,4.97
2018-08-20T10:09:44.752Z,5.80
2018-08-20T10:12:18.339Z,5.80
2018-08-20T10:14:52.108Z,4.80
2018-08-20T10:17:26.027Z,4.83
2018-08-20T10:19:59.632Z,5.30
2018-08-20T10:22:33.393Z,4.97
2018-08-20T10:25:07.235Z,5.47
2018-08-20T10:27:41.155Z,4.90
2018-08-20T10:30:15.002Z,5.07
2018-08-20T10:32:48.620Z,5.10
2018-08-20T10:35:22.381Z,4.83
2018-08-20T10:37:56.195Z,5.00
2018-08-20T10:40:29.774Z,4.50
2018-08-20T10:43:03.681Z,5.80
2018-08-20T10:45:37.418Z,5.20
2018-08-20T10:48:11.929Z,5.57
2018-08-20T10:50:46.576Z,5.07
2018-08-20T10:53:20.324Z,4.80
2018-08-20T10:55:54.184Z,5.23
2018-08-20T10:58:28.246Z,5.23
2018-08-20T11:01:01.984Z,6.00
2018-08-20T11:03:35.784Z,7.03
2018-08-20T11:06:09.423Z,5.77
2018-08-20T11:08:44.256Z,5.63
2018-08-20T11:11:17.972Z,5.80
2018-08-20T11:13:51.708Z,5.37
2018-08-20T11:16:25.494Z,5.63
2018-08-20T11:18:59.368Z,5.00
2018-08-20T11:21:33.924Z,5.80
2018-08-20T11:24:17.568Z,5.93
2018-08-20T11:26:51.418Z,6.13
2018-08-20T11:29:25.153Z,5.03
2018-08-20T11:31:59.047Z,4.60
2018-08-20T11:34:32.619Z,6.00
2018-08-20T11:37:06.517Z,5.70
2018-08-20T11:39:40.120Z,6.20
2018-08-20T11:42:13.891Z,5.27
2018-08-20T11:44:48.364Z,5.13
2018-08-20T11:47:22.851Z,5.20
2018-08-20T11:49:56.672Z,5.40
2018-08-20T11:52:31.105Z,4.93
2018-08-20T11:55:05.643Z,4.83
2018-08-20T11:57:40.120Z,4.47
2018-08-20T12:00:13.868Z,4.50
2018-08-20T12:02:47.663Z,4.33
2018-08-20T12:05:21.331Z,4.70
2018-08-20T12:07:55.088Z,5.33
2018-08-20T12:10:29.563Z,4.77
2018-08-20T12:13:03.479Z,4.80
2018-08-20T12:15:38.018Z,4.87
2018-08-20T12:18:11.842Z,4.40
2018-08-20T12:20:46.453Z,4.33
2018-08-20T12:23:20.136Z,4.97
2018-08-20T12:25:54.711Z,4.70
2018-08-20T12:28:28.498Z,4.00
2018-08-20T12:31:03.808Z,5.00
2018-08-20T12:33:37.509Z,3.90
2018-08-20T12:36:11.383Z,4.03
2018-08-20T12:38:45.213Z,3.70
2018-08-20T12:41:19.776Z,3.87
2018-08-20T12:43:53.423Z,4.87
2018-08-20T12:46:27.185Z,4.30
2018-08-20T12:49:00.796Z,4.50
2018-08-20T12:51:34.552Z,4.43
2018-08-20T12:54:09.048Z,5.33
2018-08-20T12:56:42.826Z,4.17
2018-08-20T12:59:16.652Z,3.97
2018-08-20T13:01:50.574Z,4.50
2018-08-20T13:04:25.038Z,19.07
2018-08-20T13:06:58.871Z,6.53
2018-08-20T13:09:32.583Z,4.73
2018-08-20T13:12:06.460Z,4.63
2018-08-20T13:14:41.104Z,4.50
2018-08-20T13:17:15.699Z,5.50
2018-08-20T13:19:49.438Z,4.80
2018-08-20T13:22:23.239Z,5.33
2018-08-20T13:24:57.746Z,5.10
2018-08-20T13:27:31.516Z,4.57
2018-08-20T13:30:05.222Z,4.87
2018-08-20T13:32:39.100Z,5.60
2018-08-20T13:35:13.555Z,6.33
2018-08-20T13:37:47.272Z,5.70
2018-08-20T13:40:21.056Z,5.23
2018-08-20T13:42:54.927Z,5.60
2018-08-20T13:45:28.917Z,5.20
2018-08-20T13:48:02.719Z,5.90
2018-08-20T13:50:37.337Z,4.67
2018-08-20T13:53:11.137Z,4.97
2018-08-20T13:55:44.879Z,4.80
2018-08-20T13:58:19.374Z,4.97
2018-08-20T14:00:53.145Z,5.37
2018-08-20T14:03:26.942Z,5.90
2018-08-20T14:06:01.087Z,5.60
2018-08-20T14:08:34.789Z,5.73
2018-08-20T14:11:08.492Z,5.17
2018-08-20T14:13:43.148Z,5.90
2018-08-20T14:16:17.759Z,5.20
2018-08-20T14:18:51.529Z,4.97
2018-08-20T14:21:26.277Z,4.70
2018-08-20T14:24:00.764Z,5.37
2018-08-20T14:26:35.424Z,5.57
2018-08-20T14:29:09.572Z,4.87
2018-08-20T14:31:44.165Z,5.23
2018-08-20T14:34:18.223Z,5.50
2018-08-20T14:36:51.981Z,4.47
2018-08-20T14:39:26.517Z,6.10
2018-08-20T14:42:00.355Z,5.83
2018-08-20T14:44:37.065Z,4.50
2018-08-20T14:47:10.992Z,5.50
2018-08-20T14:49:44.776Z,4.80
2018-08-20T14:52:18.653Z,5.23
2018-08-20T14:54:53.133Z,5.00
2018-08-20T14:57:26.900Z,5.97
2018-08-20T15:00:00.648Z,5.70
2018-08-20T15:02:34.559Z,5.00
2018-08-20T15:05:09.168Z,5.00
2018-08-20T15:07:43.032Z,5.47
2018-08-20T15:10:16.835Z,5.30
2018-08-20T15:12:51.647Z,5.27
2018-08-20T15:15:25.576Z,5.40
2018-08-20T15:18:00.048Z,5.07
2018-08-20T15:20:33.888Z,5.50
2018-08-20T15:23:08.504Z,4.80
2018-08-20T15:25:42.166Z,5.07
2018-08-20T15:28:16.718Z,4.93
2018-08-20T15:30:51.092Z,5.50
2018-08-20T15:33:24.912Z,6.70
2018-08-20T15:35:59.367Z,5.50
2018-08-20T15:38:33.992Z,4.97
2018-08-20T15:41:09.404Z,5.47
2018-08-20T15:43:43.967Z,5.87
2018-08-20T15:46:17.703Z,6.13
2018-08-20T15:48:52.376Z,5.40
2018-08-20T15:51:26.161Z,6.77
2018-08-20T15:54:01.343Z,5.63
2018-08-20T15:56:35.976Z,6.00
2018-08-20T15:59:10.443Z,6.50
2018-08-20T16:01:44.341Z,5.37
2018-08-20T16:04:18.975Z,6.13
2018-08-20T16:06:52.779Z,5.33
2018-08-20T16:09:26.629Z,6.00
2018-08-20T16:12:00.493Z,5.47
2018-08-20T16:14:34.432Z,5.70
2018-08-20T16:17:08.146Z,6.00
2018-08-20T16:19:43.580Z,5.20
2018-08-20T16:22:18.159Z,5.17
2018-08-20T16:24:52.865Z,4.63
2018-08-20T16:27:26.928Z,5.53
2018-08-20T16:30:00.774Z,5.47
2018-08-20T16:32:34.595Z,5.13
2018-08-20T16:35:09.233Z,5.50
2018-08-20T16:37:42.906Z,5.10
2018-08-20T16:40:18.252Z,5.40
2018-08-20T16:42:52.113Z,5.30
2018-08-20T16:45:26.014Z,5.43
2018-08-20T16:47:59.813Z,4.73
2018-08-20T16:50:34.471Z,5.27
2018-08-20T16:53:08.251Z,5.37
2018-08-20T16:55:42.896Z,5.70
2018-08-20T16:58:16.631Z,4.80
2018-08-20T17:00:51.936Z,5.57
2018-08-20T17:03:25.659Z,4.70
2018-08-20T17:05:59.457Z,5.30
2018-08-20T17:08:33.999Z,4.67
2018-08-20T17:11:07.660Z,4.90
2018-08-20T17:13:42.329Z,5.00
2018-08-20T17:16:16.195Z,4.50
2018-08-20T17:18:51.489Z,5.03
2018-08-20T17:21:25.179Z,4.43
2018-08-20T17:23:59.820Z,5.20
2018-08-20T17:26:34.952Z,5.47
2018-08-20T17:29:08.772Z,5.00
2018-08-20T17:31:42.415Z,4.63
2018-08-20T17:34:16.287Z,4.23
2018-08-20T17:36:50.144Z,4.53
2018-08-20T17:39:23.971Z,4.67
2018-08-20T17:41:58.601Z,3.87
2018-08-20T17:44:33.278Z,4.80
2018-08-20T17:47:07.205Z,4.37
2018-08-20T17:49:41.759Z,4.80
2018-08-20T17:52:15.635Z,3.67
2018-08-20T17:54:49.461Z,3.97
2018-08-20T17:57:23.575Z,4.00
2018-08-20T17:59:57.534Z,4.40
2018-08-20T18:02:31.499Z,4.10
2018-08-20T18:05:05.347Z,5.00
2018-08-20T18:07:39.363Z,3.90
2018-08-20T18:10:14.003Z,4.07
2018-08-20T18:12:47.791Z,6.10
2018-08-20T18:15:22.330Z,4.20
2018-08-20T18:17:56.165Z,3.80
2018-08-20T18:20:30.609Z,3.70
2018-08-20T18:23:04.456Z,3.70
2018-08-20T18:25:38.148Z,3.77
2018-08-20T18:28:11.907Z,4.20
2018-08-20T18:30:45.695Z,4.00
2018-08-20T18:33:20.204Z,4.50
2018-08-20T18:35:54.860Z,4.00
2018-08-20T18:38:29.279Z,3.77
2018-08-20T18:41:03.906Z,3.30
2018-08-20T18:43:37.722Z,3.90
2018-08-20T18:46:11.442Z,3.50
2018-08-20T18:48:46.043Z,4.70
2018-08-20T18:51:20.592Z,3.63
2018-08-20T18:53:55.271Z,3.93
2018-08-20T18:56:29.199Z,3.93
2018-08-20T18:59:03.138Z,4.10
2018-08-20T19:01:37.784Z,5.13
2018-08-20T19:04:11.740Z,4.47
2018-08-20T19:06:46.273Z,3.53
2018-08-20T19:09:20.748Z,4.90
2018-08-20T19:11:54.619Z,3.83
2018-08-20T19:14:29.175Z,4.13
2018-08-20T19:17:02.930Z,5.20
2018-08-20T19:19:36.679Z,4.67
2018-08-20T19:22:10.491Z,3.40
2018-08-20T19:24:44.308Z,4.23
2018-08-20T19:27:18.067Z,4.00
2018-08-20T19:29:51.909Z,3.60
2018-08-20T19:32:25.791Z,4.03
2018-08-20T19:34:59.616Z,3.70
2018-08-20T19:37:34.207Z,3.60
2018-08-20T19:40:08.014Z,3.87
2018-08-20T19:42:41.788Z,3.90
2018-08-20T19:45:15.667Z,4.23
2018-08-20T19:47:49.564Z,5.10
2018-08-20T19:50:23.335Z,3.87
2018-08-20T19:52:57.759Z,3.87
2018-08-20T19:55:31.582Z,4.33
2018-08-20T19:58:05.397Z,3.70
2018-08-20T20:00:38.972Z,4.67
2018-08-20T20:03:12.827Z,4.27
2018-08-20T20:05:46.583Z,4.20
2018-08-20T20:08:20.430Z,5.13
2018-08-20T20:10:55.033Z,3.97
2018-08-20T20:13:28.703Z,4.40
2018-08-20T20:16:03.252Z,4.20
2018-08-20T20:18:37.783Z,4.33
2018-08-20T20:21:11.520Z,3.90
2018-08-20T20:23:46.706Z,4.77
2018-08-20T20:26:20.539Z,4.27
2018-08-20T20:28:55.099Z,5.03
2018-08-20T20:31:29.769Z,4.70
2018-08-20T20:34:03.411Z,4.63
2018-08-20T20:36:37.899Z,4.30
2018-08-20T20:39:12.473Z,4.20
2018-08-20T20:41:47.022Z,4.30
2018-08-20T20:44:20.939Z,4.70
2018-08-20T20:46:55.471Z,4.33
2018-08-20T20:49:29.304Z,4.33
2018-08-20T20:52:03.184Z,4.10
2018-08-20T20:54:37.034Z,4.27
2018-08-20T20:57:10.901Z,6.53
2018-08-20T20:59:44.647Z,4.00
2018-08-20T21:02:18.540Z,4.80
2018-08-20T21:04:53.159Z,4.80
2018-08-20T21:07:26.854Z,4.43
2018-08-20T21:10:00.634Z,4.97
2018-08-20T21:12:35.271Z,5.50
2018-08-20T21:15:09.854Z,4.50
2018-08-20T21:17:43.659Z,4.60
2018-08-20T21:20:17.515Z,4.13
2018-08-20T21:22:51.361Z,4.70
2018-08-20T21:25:25.131Z,4.30
2018-08-20T21:27:59.014Z,5.83
2018-08-20T21:30:32.836Z,5.60
2018-08-20T21:33:07.437Z,4.30
2018-08-20T21:35:41.131Z,4.20
2018-08-20T21:38:14.975Z,4.50
2018-08-20T21:40:48.796Z,4.20
2018-08-20T21:43:23.427Z,4.30
2018-08-20T21:45:57.207Z,4.77
2018-08-20T21:48:31.073Z,4.40
2018-08-20T21:51:04.780Z,4.40
2018-08-20T21:53:38.553Z,4.67
2018-08-20T21:56:12.427Z,4.53
2018-08-20T21:58:46.338Z,4.50
2018-08-20T22:01:20.228Z,4.50
2018-08-20T22:03:53.980Z,4.70
2018-08-20T22:06:28.561Z,5.00
2018-08-20T22:09:03.160Z,5.30
2018-08-20T22:11:37.044Z,5.07
2018-08-20T22:14:10.916Z,5.13
2018-08-20T22:16:44.712Z,4.80
2018-08-20T22:19:18.555Z,5.00
2018-08-20T22:21:53.238Z,5.10
2018-08-20T22:24:26.946Z,4.93
2018-08-20T22:27:01.494Z,5.23
2018-08-20T22:29:35.363Z,4.90
2018-08-20T22:32:09.936Z,5.10
2018-08-20T22:34:43.763Z,5.00
2018-08-20T22:37:17.666Z,5.37
2018-08-20T22:39:52.971Z,5.03
2018-08-20T22:42:27.600Z,5.00
2018-08-20T22:45:02.213Z,4.97
2018-08-20T22:47:36.013Z,5.23
2018-08-20T22:50:10.679Z,4.63
2018-08-20T22:52:45.228Z,4.80
2018-08-20T22:55:18.955Z,4.40
2018-08-20T22:57:54.007Z,5.07
2018-08-20T23:00:27.737Z,5.67
2018-08-20T23:03:01.601Z,6.10
2018-08-20T23:05:35.416Z,4.80
2018-08-20T23:08:10.023Z,5.03
2018-08-20T23:10:43.914Z,5.50
2018-08-20T23:13:17.676Z,4.30
2018-08-20T23:15:51.572Z,5.20
2018-08-20T23:18:25.356Z,4.50
2018-08-20T23:20:59.999Z,5.30
2018-08-20T23:23:33.840Z,4.93
2018-08-20T23:26:07.670Z,5.03
2018-08-20T23:28:41.434Z,4.77
2018-08-20T23:31:15.390Z,5.47
2018-08-20T23:33:49.828Z,5.90
2018-08-20T23:36:23.717Z,5.53
2018-08-20T23:38:57.558Z,4.80
2018-08-20T23:41:32.099Z,5.03
2018-08-20T23:44:06.727Z,5.07
2018-08-20T23:46:40.532Z,5.50
2018-08-20T23:49:14.384Z,4.77
2018-08-20T23:51:48.983Z,5.20
2018-08-20T23:54:23.582Z,5.50
2018-08-20T23:56:57.334Z,4.70
2018-08-20T23:59:31.186Z,5.10
