createdAt,value
2022-11-29T00:01:37.389Z,8
2022-11-29T00:11:38.079Z,8
2022-11-29T00:21:39.296Z,8
2022-11-29T00:31:40.143Z,8
2022-11-29T00:41:41.203Z,8
2022-11-29T00:51:41.423Z,8
2022-11-29T01:01:41.745Z,8
2022-11-29T01:11:42.536Z,8
2022-11-29T01:21:42.713Z,8
2022-11-29T01:31:43.584Z,8
2022-11-29T01:51:44.631Z,7.9
2022-11-29T02:01:44.841Z,7.9
2022-11-29T02:11:45.450Z,7.9
2022-11-29T02:21:46.028Z,8
2022-11-29T02:31:46.329Z,8
2022-11-29T02:41:47.052Z,8
2022-11-29T02:51:47.448Z,8
2022-11-29T03:01:47.701Z,8
2022-11-29T03:21:48.699Z,8
2022-11-29T03:51:50.953Z,7.9
2022-11-29T04:51:55.550Z,7.6
2022-11-29T05:01:55.676Z,7.6
2022-11-29T05:11:56.465Z,7.6
2022-11-29T05:21:57.054Z,7.6
2022-11-29T05:31:57.429Z,7.6
2022-11-29T05:41:58.085Z,7.7
2022-11-29T06:01:58.685Z,7.7
2022-11-29T06:11:58.788Z,7.6
2022-11-29T06:21:59.557Z,7.5
2022-11-29T06:32:00.604Z,7.5
2022-11-29T06:42:00.757Z,7.5
2022-11-29T07:02:02.086Z,7.4
2022-11-29T07:22:02.372Z,7.4
2022-11-29T07:42:03.688Z,7.4
2022-11-29T07:52:04.273Z,7.4
2022-11-29T08:02:10.239Z,7.5
2022-11-29T08:12:05.525Z,7.5
2022-11-29T08:22:05.695Z,7.5
2022-11-29T08:42:07.348Z,7.6
2022-11-29T08:52:07.808Z,7.7
2022-11-29T09:12:09.097Z,7.8
2022-11-29T09:22:10.097Z,7.9
2022-11-29T09:32:10.345Z,7.9
2022-11-29T10:02:13.940Z,8
2022-11-29T10:12:12.288Z,8.1
2022-11-29T10:22:13.146Z,8
2022-11-29T10:32:14.209Z,8
2022-11-29T10:42:14.283Z,8
2022-11-29T10:52:15.018Z,8
2022-11-29T11:12:16.119Z,7.8
2022-11-29T11:32:17.448Z,7.9
2022-11-29T11:42:18.107Z,7.9
2022-11-29T11:52:18.939Z,7.9
2022-11-29T12:12:19.478Z,7.9
2022-11-29T12:22:20.304Z,7.9
2022-11-29T12:32:21.283Z,8
2022-11-29T12:42:22.265Z,8
2022-11-29T13:12:24.788Z,8.5
2022-11-29T13:22:25.214Z,8.5
2022-11-29T13:32:25.423Z,8.4
2022-11-29T13:42:26.035Z,8.5
2022-11-29T13:52:26.574Z,8.6
2022-11-29T14:02:26.705Z,8.5
2022-11-29T14:12:26.852Z,8.5
2022-11-29T14:22:27.608Z,8.4
2022-11-29T14:32:28.255Z,8.4
2022-11-29T14:42:29.331Z,8.4
2022-11-29T14:52:29.446Z,8.4
2022-11-29T15:02:29.692Z,8.4
2022-11-29T15:12:30.097Z,8.4
2022-11-29T15:22:30.562Z,8.3
2022-11-29T15:32:31.101Z,8.3
2022-11-29T15:42:32.810Z,8.3
2022-11-29T15:52:32.484Z,8.3
2022-11-29T16:02:32.678Z,8.3
2022-11-29T16:12:33.582Z,8.3
2022-11-29T16:22:34.370Z,8.2
2022-11-29T16:32:35.238Z,8.1
2022-11-29T16:42:35.405Z,8.1
2022-11-29T16:52:36.042Z,8.1
2022-11-29T17:02:36.253Z,8
2022-11-29T17:22:37.592Z,7.9
2022-11-29T17:32:38.343Z,7.9
2022-11-29T17:52:39.889Z,7.9
2022-11-29T18:02:40.560Z,7.8
2022-11-29T18:22:41.590Z,7.7
2022-11-29T18:32:42.535Z,7.7
2022-11-29T18:42:43.015Z,7.6
2022-11-29T18:52:43.296Z,7.6
2022-11-29T19:12:44.665Z,7.6
2022-11-29T19:22:45.035Z,7.5
2022-11-29T19:42:46.720Z,7.5
2022-11-29T20:22:49.049Z,7.4
2022-11-29T20:32:49.216Z,7.4
2022-11-29T20:52:50.720Z,7.4
2022-11-29T21:02:51.282Z,7.4
2022-11-29T21:12:52.016Z,7.4
2022-11-29T21:22:52.392Z,7.4
2022-11-29T21:32:53.001Z,7.4
2022-11-29T21:42:53.673Z,7.4
2022-11-29T21:52:54.741Z,7.4
2022-11-29T22:02:55.079Z,7.4
2022-11-29T22:12:55.208Z,7.4
2022-11-29T22:22:58.764Z,7.4
2022-11-29T22:32:57.125Z,7.4
2022-11-29T22:42:57.991Z,7.4
2022-11-29T22:52:58.803Z,7.4
2022-11-29T23:13:00.525Z,7.5
2022-11-29T23:23:01.286Z,7.5
2022-11-29T23:33:02.021Z,7.5
2022-11-29T23:43:02.328Z,7.5
2022-11-29T23:53:03.069Z,7.4
