createdAt,value
2017-09-10T00:01:43.718Z,99.90
2017-09-10T00:04:11.998Z,99.90
2017-09-10T00:06:40.461Z,99.90
2017-09-10T00:09:08.917Z,99.90
2017-09-10T00:11:37.405Z,99.90
2017-09-10T00:14:05.843Z,99.90
2017-09-10T00:16:34.305Z,99.90
2017-09-10T00:19:02.806Z,99.90
2017-09-10T00:21:31.268Z,99.90
2017-09-10T00:23:59.747Z,99.90
2017-09-10T00:26:28.338Z,99.90
2017-09-10T00:28:56.808Z,99.90
2017-09-10T00:31:25.283Z,99.90
2017-09-10T00:33:53.819Z,99.90
2017-09-10T00:36:22.287Z,99.90
2017-09-10T00:38:50.749Z,99.90
2017-09-10T00:41:19.248Z,99.90
2017-09-10T00:43:47.689Z,99.90
2017-09-10T00:46:16.165Z,99.90
2017-09-10T00:48:44.692Z,99.90
2017-09-10T00:51:13.163Z,99.90
2017-09-10T00:53:40.923Z,99.90
2017-09-10T00:56:09.401Z,99.90
2017-09-10T00:58:37.775Z,99.90
2017-09-10T01:01:06.295Z,99.90
2017-09-10T01:03:34.810Z,99.90
2017-09-10T01:06:03.262Z,99.90
2017-09-10T01:08:31.698Z,99.90
2017-09-10T01:10:59.490Z,99.90
2017-09-10T01:13:28.001Z,99.90
2017-09-10T01:15:56.511Z,99.90
2017-09-10T01:18:24.971Z,99.90
2017-09-10T01:20:53.341Z,99.90
2017-09-10T01:23:21.122Z,99.90
2017-09-10T01:25:50.332Z,99.90
2017-09-10T01:28:18.890Z,99.90
2017-09-10T01:30:47.353Z,99.90
2017-09-10T01:33:15.804Z,99.90
2017-09-10T01:35:44.308Z,99.90
2017-09-10T01:38:12.791Z,99.90
2017-09-10T01:40:41.265Z,99.90
2017-09-10T01:43:09.733Z,99.90
2017-09-10T01:45:38.226Z,99.90
2017-09-10T01:48:06.674Z,99.90
2017-09-10T01:50:35.128Z,99.90
2017-09-10T01:53:03.619Z,99.90
2017-09-10T01:55:32.863Z,99.90
2017-09-10T01:58:01.189Z,99.90
2017-09-10T02:00:29.647Z,99.90
2017-09-10T02:02:58.109Z,99.90
2017-09-10T02:05:26.577Z,99.90
2017-09-10T02:07:55.077Z,99.90
2017-09-10T02:10:23.591Z,99.90
2017-09-10T02:12:52.033Z,99.90
2017-09-10T02:15:20.503Z,99.90
2017-09-10T02:17:49.027Z,99.90
2017-09-10T02:20:17.506Z,99.90
2017-09-10T02:22:45.968Z,99.90
2017-09-10T02:25:14.633Z,99.90
2017-09-10T02:27:43.111Z,99.90
2017-09-10T02:30:11.567Z,99.90
2017-09-10T02:32:40.031Z,99.90
2017-09-10T02:35:08.502Z,99.90
2017-09-10T02:37:36.967Z,99.90
2017-09-10T02:40:05.435Z,99.90
2017-09-10T02:42:33.893Z,99.90
2017-09-10T02:45:02.377Z,99.90
2017-09-10T02:47:30.859Z,99.90
2017-09-10T02:49:59.314Z,99.90
2017-09-10T02:52:27.778Z,99.90
2017-09-10T02:54:56.315Z,99.90
2017-09-10T02:57:24.766Z,99.90
2017-09-10T02:59:53.256Z,99.90
2017-09-10T03:02:21.726Z,99.90
2017-09-10T03:04:50.214Z,99.90
2017-09-10T03:07:18.645Z,99.90
2017-09-10T03:09:47.115Z,99.90
2017-09-10T03:12:15.612Z,99.90
2017-09-10T03:14:44.078Z,99.90
2017-09-10T03:17:12.568Z,99.90
2017-09-10T03:19:41.074Z,99.90
2017-09-10T03:22:09.513Z,99.90
2017-09-10T03:24:37.978Z,99.90
2017-09-10T03:27:06.503Z,99.90
2017-09-10T03:29:34.973Z,99.90
2017-09-10T03:32:03.625Z,99.90
2017-09-10T03:34:32.869Z,99.90
2017-09-10T03:37:01.322Z,99.90
2017-09-10T03:39:29.781Z,99.90
2017-09-10T03:41:58.260Z,99.90
2017-09-10T03:44:26.723Z,99.90
2017-09-10T03:46:55.184Z,99.90
2017-09-10T03:49:23.481Z,99.90
2017-09-10T03:51:51.977Z,99.90
2017-09-10T03:54:20.455Z,99.90
2017-09-10T03:56:48.908Z,99.90
2017-09-10T03:59:17.367Z,99.90
2017-09-10T04:01:45.869Z,99.90
2017-09-10T04:04:14.326Z,99.90
2017-09-10T04:06:42.806Z,99.90
2017-09-10T04:09:11.356Z,99.90
2017-09-10T04:11:40.044Z,99.90
2017-09-10T04:14:08.499Z,99.90
2017-09-10T04:16:37.007Z,99.90
2017-09-10T04:19:05.485Z,99.90
2017-09-10T04:21:33.956Z,99.90
2017-09-10T04:24:02.458Z,99.90
2017-09-10T04:26:30.923Z,99.90
2017-09-10T04:28:59.387Z,99.90
2017-09-10T04:31:27.158Z,99.90
2017-09-10T04:33:55.629Z,99.90
2017-09-10T04:36:24.107Z,99.90
2017-09-10T04:38:52.570Z,99.90
2017-09-10T04:41:21.022Z,99.90
2017-09-10T04:43:49.511Z,99.90
2017-09-10T04:46:18.006Z,99.90
2017-09-10T04:48:46.447Z,99.90
2017-09-10T04:51:14.946Z,99.90
2017-09-10T04:53:42.783Z,99.90
2017-09-10T04:56:11.247Z,99.90
2017-09-10T04:58:39.699Z,99.90
2017-09-10T05:01:08.190Z,99.90
2017-09-10T05:03:36.708Z,99.90
2017-09-10T05:06:05.240Z,99.90
2017-09-10T05:08:33.716Z,99.90
2017-09-10T05:11:02.240Z,99.90
2017-09-10T05:13:30.782Z,99.90
2017-09-10T05:15:59.274Z,99.90
2017-09-10T05:18:27.800Z,99.90
2017-09-10T05:20:55.590Z,99.90
2017-09-10T05:23:24.039Z,99.90
2017-09-10T05:25:52.199Z,99.90
2017-09-10T05:28:20.695Z,99.90
2017-09-10T05:30:48.469Z,99.90
2017-09-10T05:33:16.605Z,99.90
2017-09-10T05:35:45.083Z,99.90
2017-09-10T05:38:13.526Z,99.90
2017-09-10T05:40:42.035Z,99.90
2017-09-10T05:43:10.743Z,99.90
2017-09-10T05:45:39.225Z,99.90
2017-09-10T05:48:07.494Z,99.90
2017-09-10T05:50:36.171Z,99.90
2017-09-10T05:53:04.630Z,99.90
2017-09-10T05:55:33.061Z,99.90
2017-09-10T05:58:01.535Z,99.90
2017-09-10T06:00:29.981Z,99.90
2017-09-10T06:02:58.420Z,99.90
2017-09-10T06:05:26.701Z,99.90
2017-09-10T06:07:54.977Z,99.90
2017-09-10T06:10:23.422Z,99.90
2017-09-10T06:12:51.884Z,99.90
2017-09-10T06:15:20.334Z,99.90
2017-09-10T06:17:48.778Z,99.90
2017-09-10T06:20:17.205Z,99.90
2017-09-10T06:22:45.688Z,99.90
2017-09-10T06:25:14.157Z,99.90
2017-09-10T06:27:42.590Z,99.90
2017-09-10T06:30:11.041Z,99.90
2017-09-10T06:32:39.170Z,99.90
2017-09-10T06:35:07.660Z,99.90
2017-09-10T06:37:36.146Z,99.90
2017-09-10T06:40:04.610Z,99.90
2017-09-10T06:42:33.149Z,99.90
2017-09-10T06:45:01.612Z,99.70
2017-09-10T06:47:30.062Z,97.90
2017-09-10T06:49:58.523Z,98.70
2017-09-10T06:52:26.958Z,97.30
2017-09-10T06:54:55.435Z,99.50
2017-09-10T06:57:23.894Z,99.90
2017-09-10T06:59:52.335Z,99.90
2017-09-10T07:02:21.576Z,99.30
2017-09-10T07:04:50.069Z,99.30
2017-09-10T07:07:18.529Z,99.90
2017-09-10T07:09:46.994Z,99.90
2017-09-10T07:12:16.224Z,99.90
2017-09-10T07:14:44.687Z,99.90
2017-09-10T07:17:13.145Z,99.90
2017-09-10T07:19:41.464Z,99.90
2017-09-10T07:22:09.721Z,99.90
2017-09-10T07:24:37.983Z,99.90
2017-09-10T07:27:06.300Z,99.90
2017-09-10T07:29:34.758Z,99.90
2017-09-10T07:32:03.171Z,99.90
2017-09-10T07:34:31.648Z,93.30
2017-09-10T07:37:00.102Z,90.60
2017-09-10T07:39:28.543Z,78.90
2017-09-10T07:41:57.599Z,76.90
2017-09-10T07:44:25.906Z,80.40
2017-09-10T07:46:54.160Z,80.90
2017-09-10T07:49:22.657Z,84.50
2017-09-10T07:51:51.109Z,89.10
2017-09-10T07:54:19.574Z,91.00
2017-09-10T07:56:48.046Z,91.00
2017-09-10T07:59:16.500Z,93.10
2017-09-10T08:01:44.949Z,91.70
2017-09-10T08:04:13.418Z,91.30
2017-09-10T08:06:41.886Z,90.30
2017-09-10T08:09:10.375Z,90.70
2017-09-10T08:11:38.799Z,90.20
2017-09-10T08:14:07.245Z,90.60
2017-09-10T08:16:38.421Z,89.60
2017-09-10T08:19:06.677Z,89.00
2017-09-10T08:21:35.136Z,91.30
2017-09-10T08:24:03.919Z,93.30
2017-09-10T08:26:32.408Z,92.80
2017-09-10T08:29:07.371Z,92.30
2017-09-10T08:31:37.590Z,92.80
2017-09-10T08:34:06.039Z,94.10
2017-09-10T08:36:35.253Z,94.30
2017-09-10T08:39:03.345Z,94.30
2017-09-10T08:41:31.607Z,94.40
2017-09-10T08:44:00.107Z,92.40
2017-09-10T08:46:28.549Z,93.50
2017-09-10T08:48:57.424Z,96.10
2017-09-10T08:51:26.497Z,90.00
2017-09-10T08:53:55.443Z,80.30
2017-09-10T08:56:24.279Z,85.30
2017-09-10T08:58:53.813Z,79.90
2017-09-10T09:01:22.756Z,87.00
2017-09-10T09:03:51.442Z,80.80
2017-09-10T09:06:20.482Z,86.70
2017-09-10T09:08:49.559Z,89.00
2017-09-10T09:11:19.305Z,85.40
2017-09-10T09:13:48.202Z,85.40
2017-09-10T09:16:17.253Z,83.60
2017-09-10T09:18:46.530Z,83.60
2017-09-10T09:21:15.490Z,80.10
2017-09-10T09:23:44.478Z,69.90
2017-09-10T09:26:13.039Z,70.10
2017-09-10T09:28:41.508Z,68.80
2017-09-10T09:31:10.031Z,69.70
2017-09-10T09:33:59.270Z,73.60
2017-09-10T09:36:27.758Z,70.20
2017-09-10T09:38:57.073Z,71.10
2017-09-10T09:41:25.539Z,71.00
2017-09-10T09:43:54.986Z,71.80
2017-09-10T09:46:44.974Z,68.40
2017-09-10T09:49:13.554Z,71.10
2017-09-10T09:51:41.847Z,64.10
2017-09-10T09:54:09.962Z,56.90
2017-09-10T09:56:38.424Z,58.40
2017-09-10T09:59:06.895Z,61.20
2017-09-10T10:01:35.357Z,62.30
2017-09-10T10:04:03.809Z,68.80
2017-09-10T10:06:32.325Z,61.20
2017-09-10T10:09:00.779Z,69.60
2017-09-10T10:11:29.303Z,60.70
2017-09-10T10:13:57.858Z,61.10
2017-09-10T10:16:26.335Z,62.10
2017-09-10T10:18:54.869Z,50.50
2017-09-10T10:21:23.333Z,52.30
2017-09-10T10:23:51.654Z,46.80
2017-09-10T10:26:20.082Z,47.10
2017-09-10T10:28:48.541Z,47.30
2017-09-10T10:31:16.813Z,50.20
2017-09-10T10:33:45.279Z,48.50
2017-09-10T10:36:13.718Z,53.40
2017-09-10T10:38:42.194Z,55.00
2017-09-10T10:41:10.638Z,51.80
2017-09-10T10:43:39.115Z,55.50
2017-09-10T10:46:07.555Z,54.30
2017-09-10T10:48:35.977Z,59.20
2017-09-10T10:51:05.254Z,59.30
2017-09-10T10:53:33.706Z,59.30
2017-09-10T10:56:02.147Z,59.90
2017-09-10T10:58:30.635Z,60.30
2017-09-10T11:00:59.871Z,66.00
2017-09-10T11:03:28.373Z,65.90
2017-09-10T11:05:56.922Z,64.60
2017-09-10T11:08:25.368Z,67.80
2017-09-10T11:10:53.835Z,71.60
2017-09-10T11:13:22.307Z,68.50
2017-09-10T11:15:50.766Z,71.60
2017-09-10T11:18:19.334Z,72.60
2017-09-10T11:20:47.806Z,71.70
2017-09-10T11:23:16.238Z,73.50
2017-09-10T11:25:44.729Z,76.30
2017-09-10T11:28:13.153Z,79.90
2017-09-10T11:30:41.601Z,78.90
2017-09-10T11:33:10.057Z,81.20
2017-09-10T11:35:38.479Z,88.60
2017-09-10T11:38:06.965Z,91.50
2017-09-10T11:40:35.410Z,91.40
2017-09-10T11:43:03.856Z,92.60
2017-09-10T11:45:32.320Z,90.70
2017-09-10T11:48:00.810Z,84.60
2017-09-10T11:50:29.325Z,90.00
2017-09-10T11:52:58.056Z,91.20
2017-09-10T11:55:26.529Z,91.40
2017-09-10T11:57:54.962Z,91.50
2017-09-10T12:00:23.456Z,87.60
2017-09-10T12:02:51.739Z,81.30
2017-09-10T12:05:20.026Z,76.50
2017-09-10T12:07:48.494Z,80.80
2017-09-10T12:10:16.941Z,79.50
2017-09-10T12:12:45.488Z,77.40
2017-09-10T12:15:13.965Z,81.00
2017-09-10T12:17:42.448Z,78.00
2017-09-10T12:20:10.946Z,80.60
2017-09-10T12:22:40.177Z,79.00
2017-09-10T12:25:08.646Z,79.10
2017-09-10T12:27:37.078Z,82.90
2017-09-10T12:30:05.614Z,84.70
2017-09-10T12:32:43.695Z,81.80
2017-09-10T12:35:12.222Z,90.30
2017-09-10T12:37:40.716Z,92.80
2017-09-10T12:40:09.146Z,91.90
2017-09-10T12:42:37.684Z,91.90
2017-09-10T12:45:06.127Z,88.40
2017-09-10T12:47:34.574Z,90.90
2017-09-10T12:50:03.043Z,90.60
2017-09-10T12:52:31.527Z,90.80
2017-09-10T12:54:59.979Z,81.50
2017-09-10T12:57:28.428Z,87.30
2017-09-10T12:59:56.749Z,80.60
2017-09-10T13:02:25.186Z,85.70
2017-09-10T13:04:53.639Z,88.10
2017-09-10T13:07:22.108Z,83.30
2017-09-10T13:09:50.557Z,81.20
2017-09-10T13:12:19.003Z,86.50
2017-09-10T13:14:47.505Z,82.80
2017-09-10T13:17:15.980Z,83.70
2017-09-10T13:19:44.460Z,84.10
2017-09-10T13:22:12.957Z,81.40
2017-09-10T13:24:41.414Z,81.30
2017-09-10T13:27:09.954Z,90.50
2017-09-10T13:29:38.405Z,82.10
2017-09-10T13:32:06.904Z,81.60
2017-09-10T13:34:35.395Z,78.20
2017-09-10T13:37:03.899Z,79.00
2017-09-10T13:39:32.356Z,82.60
2017-09-10T13:42:00.714Z,82.30
2017-09-10T13:44:29.074Z,84.10
2017-09-10T13:46:57.652Z,86.00
2017-09-10T13:49:27.859Z,84.60
2017-09-10T13:58:24.481Z,88.10
2017-09-10T14:27:54.115Z,94.80
2017-09-10T14:33:23.990Z,94.30
2017-09-10T14:42:03.767Z,96.00
2017-09-10T14:44:39.034Z,93.00
2017-09-10T14:50:00.874Z,93.10
2017-09-10T15:08:39.933Z,92.20
2017-09-10T15:11:26.100Z,94.00
2017-09-10T15:28:10.459Z,98.90
2017-09-10T15:30:40.910Z,99.20
2017-09-10T15:33:56.657Z,99.60
2017-09-10T15:39:53.327Z,99.90
2017-09-10T15:42:27.357Z,99.90
2017-09-10T15:44:56.325Z,99.90
2017-09-10T15:47:25.716Z,99.90
2017-09-10T15:49:56.193Z,99.90
2017-09-10T15:52:28.682Z,99.90
2017-09-10T15:55:00.398Z,99.90
2017-09-10T15:57:30.047Z,99.90
2017-09-10T16:00:00.873Z,99.90
2017-09-10T16:02:30.643Z,99.90
2017-09-10T16:05:00.045Z,99.90
2017-09-10T16:07:30.407Z,99.90
2017-09-10T16:09:58.985Z,99.90
2017-09-10T16:12:28.110Z,99.90
2017-09-10T16:14:57.201Z,99.90
2017-09-10T16:17:26.510Z,99.90
2017-09-10T16:19:55.847Z,99.90
2017-09-10T16:22:29.955Z,99.90
2017-09-10T16:25:00.117Z,99.90
2017-09-10T16:27:30.081Z,98.10
2017-09-10T16:30:01.269Z,98.10
2017-09-10T16:32:36.915Z,97.70
2017-09-10T16:35:17.279Z,99.50
2017-09-10T16:37:46.770Z,98.80
2017-09-10T16:40:15.343Z,98.30
2017-09-10T16:42:43.858Z,99.90
2017-09-10T16:45:12.393Z,99.90
2017-09-10T16:47:40.978Z,99.90
2017-09-10T16:50:09.563Z,99.90
2017-09-10T16:52:38.061Z,99.90
2017-09-10T16:55:06.558Z,99.90
2017-09-10T16:57:36.935Z,99.90
2017-09-10T17:00:05.567Z,99.90
2017-09-10T17:02:34.061Z,99.90
2017-09-10T17:05:02.537Z,99.90
2017-09-10T17:07:31.050Z,99.90
2017-09-10T17:09:59.499Z,99.90
2017-09-10T17:12:28.010Z,99.90
2017-09-10T17:14:56.545Z,99.90
2017-09-10T17:17:25.039Z,99.90
2017-09-10T17:19:53.324Z,99.90
2017-09-10T17:22:34.549Z,99.90
2017-09-10T17:25:55.668Z,99.90
2017-09-10T17:34:37.878Z,99.90
2017-09-10T17:39:47.618Z,99.90
2017-09-10T17:59:31.438Z,99.90
2017-09-10T18:05:15.788Z,99.90
2017-09-10T18:07:48.970Z,99.90
2017-09-10T18:10:20.934Z,99.90
2017-09-10T18:41:29.470Z,99.90
2017-09-10T19:12:21.973Z,99.90
2017-09-10T19:50:02.137Z,99.90
2017-09-10T19:52:31.908Z,99.90
2017-09-10T19:57:49.398Z,99.90
2017-09-10T20:00:29.655Z,99.90
2017-09-10T20:03:01.883Z,99.90
2017-09-10T20:05:34.521Z,99.90
2017-09-10T20:08:03.236Z,99.90
2017-09-10T20:10:31.877Z,99.90
2017-09-10T20:13:00.276Z,99.90
2017-09-10T20:15:28.615Z,99.90
2017-09-10T20:17:57.139Z,99.90
2017-09-10T20:20:25.470Z,99.90
2017-09-10T20:22:53.831Z,99.90
2017-09-10T20:25:22.131Z,99.90
2017-09-10T20:27:50.645Z,99.90
2017-09-10T20:30:19.174Z,99.90
2017-09-10T20:32:47.679Z,99.90
2017-09-10T20:35:16.203Z,99.90
2017-09-10T20:37:44.718Z,99.90
2017-09-10T20:40:13.222Z,99.90
2017-09-10T20:42:41.795Z,99.90
2017-09-10T20:45:10.110Z,99.90
2017-09-10T20:47:38.582Z,99.90
2017-09-10T20:50:07.526Z,99.90
2017-09-10T20:52:35.808Z,99.90
2017-09-10T20:55:04.347Z,99.90
2017-09-10T20:57:32.831Z,99.90
2017-09-10T21:00:01.326Z,99.90
2017-09-10T21:02:29.827Z,99.90
2017-09-10T21:04:58.414Z,99.90
2017-09-10T21:07:26.927Z,99.90
2017-09-10T21:09:55.438Z,99.90
2017-09-10T21:12:23.922Z,99.90
2017-09-10T21:14:52.464Z,99.90
2017-09-10T21:17:21.003Z,99.90
2017-09-10T21:19:49.578Z,99.90
2017-09-10T21:22:18.074Z,99.90
2017-09-10T21:24:46.629Z,99.90
2017-09-10T21:27:15.244Z,99.90
2017-09-10T21:29:43.579Z,99.90
2017-09-10T21:32:12.074Z,99.90
2017-09-10T21:34:40.729Z,99.90
2017-09-10T21:37:09.300Z,99.90
2017-09-10T21:39:37.782Z,99.90
2017-09-10T21:42:06.259Z,99.90
2017-09-10T21:44:34.766Z,99.90
2017-09-10T21:47:03.248Z,99.90
2017-09-10T21:49:31.571Z,99.90
2017-09-10T21:52:00.901Z,99.90
2017-09-10T21:54:29.415Z,99.90
2017-09-10T21:56:57.947Z,99.90
2017-09-10T21:59:26.472Z,99.90
2017-09-10T22:01:54.963Z,99.90
2017-09-10T22:04:23.451Z,99.90
2017-09-10T22:06:51.950Z,99.90
2017-09-10T22:09:20.463Z,99.90
2017-09-10T22:11:49.038Z,99.90
2017-09-10T22:14:17.541Z,99.90
2017-09-10T22:16:46.063Z,99.90
2017-09-10T22:19:14.675Z,99.90
2017-09-10T22:21:43.384Z,99.90
2017-09-10T22:24:11.921Z,99.90
2017-09-10T22:26:40.444Z,99.90
2017-09-10T22:29:08.963Z,99.90
2017-09-10T22:31:37.483Z,99.90
2017-09-10T22:34:05.999Z,99.90
2017-09-10T22:36:34.578Z,99.90
2017-09-10T22:39:03.146Z,99.90
2017-09-10T22:41:31.727Z,99.90
2017-09-10T22:44:00.280Z,99.90
2017-09-10T22:46:28.606Z,99.90
2017-09-10T22:48:56.998Z,99.90
2017-09-10T22:51:25.325Z,99.90
2017-09-10T22:53:53.730Z,99.90
2017-09-10T22:56:22.319Z,99.90
2017-09-10T22:58:50.847Z,99.90
2017-09-10T23:01:19.327Z,99.90
2017-09-10T23:03:47.937Z,99.90
2017-09-10T23:06:16.467Z,99.90
2017-09-10T23:08:44.998Z,99.90
2017-09-10T23:11:13.581Z,99.90
2017-09-10T23:13:42.315Z,99.90
2017-09-10T23:16:10.854Z,99.90
2017-09-10T23:18:39.372Z,99.90
2017-09-10T23:21:08.063Z,99.90
2017-09-10T23:23:36.617Z,99.90
2017-09-10T23:26:05.325Z,99.90
2017-09-10T23:28:33.882Z,99.90
2017-09-10T23:31:02.402Z,99.90
2017-09-10T23:33:30.983Z,99.90
2017-09-10T23:35:59.537Z,99.90
2017-09-10T23:38:28.177Z,99.90
2017-09-10T23:40:56.802Z,99.90
2017-09-10T23:43:25.371Z,99.90
2017-09-10T23:45:53.904Z,99.90
2017-09-10T23:48:22.524Z,99.90
2017-09-10T23:50:51.095Z,99.90
2017-09-10T23:53:19.730Z,99.90
2017-09-10T23:55:48.250Z,99.90
2017-09-10T23:58:16.830Z,99.90
