createdAt,value
2023-01-29T00:00:39.613Z,12.85
2023-01-29T00:03:28.181Z,13.77
2023-01-29T00:05:57.051Z,13.85
2023-01-29T00:08:26.152Z,12.30
2023-01-29T00:11:05.212Z,14.13
2023-01-29T00:13:34.926Z,12.27
2023-01-29T00:16:03.911Z,13.13
2023-01-29T00:18:32.361Z,12.48
2023-01-29T00:21:01.373Z,14.15
2023-01-29T00:23:29.824Z,14.98
2023-01-29T00:26:00.795Z,13.32
2023-01-29T00:28:29.237Z,13.23
2023-01-29T00:30:58.143Z,11.63
2023-01-29T00:33:26.652Z,12.65
2023-01-29T00:35:55.435Z,13.23
2023-01-29T00:38:23.863Z,13.30
2023-01-29T00:41:11.341Z,13.40
2023-01-29T00:43:58.735Z,12.40
2023-01-29T00:46:27.523Z,12.45
2023-01-29T00:48:56.131Z,12.57
2023-01-29T00:51:25.003Z,13.15
2023-01-29T00:53:54.746Z,12.82
2023-01-29T00:56:29.880Z,11.25
2023-01-29T00:58:58.388Z,13.95
2023-01-29T01:01:45.958Z,12.50
2023-01-29T01:04:14.546Z,12.38
2023-01-29T01:06:44.711Z,12.88
2023-01-29T01:09:31.614Z,11.77
2023-01-29T01:12:00.482Z,12.98
2023-01-29T01:14:28.927Z,12.23
2023-01-29T01:16:57.738Z,12.40
2023-01-29T01:19:26.207Z,12.10
2023-01-29T01:21:55.018Z,12.63
2023-01-29T01:24:23.871Z,11.80
2023-01-29T01:26:52.787Z,12.48
2023-01-29T01:29:21.798Z,11.82
2023-01-29T01:31:53.847Z,11.65
2023-01-29T01:34:22.503Z,11.98
2023-01-29T01:36:51.587Z,12.25
2023-01-29T01:39:20.089Z,11.45
2023-01-29T01:41:48.919Z,12.48
2023-01-29T01:44:50.169Z,12.02
2023-01-29T01:47:40.909Z,12.02
2023-01-29T01:50:21.207Z,12.75
2023-01-29T01:52:53.849Z,12.13
2023-01-29T01:55:26.161Z,13.15
2023-01-29T01:58:03.409Z,11.32
2023-01-29T02:00:31.898Z,11.77
2023-01-29T02:03:19.308Z,11.85
2023-01-29T02:06:09.067Z,10.52
2023-01-29T02:09:28.671Z,11.50
2023-01-29T02:11:57.159Z,11.25
2023-01-29T02:14:26.045Z,11.63
2023-01-29T02:16:54.477Z,10.48
2023-01-29T02:20:00.009Z,10.85
2023-01-29T02:23:27.576Z,11.00
2023-01-29T02:26:45.617Z,11.18
2023-01-29T02:29:45.605Z,11.60
2023-01-29T02:32:37.334Z,11.07
2023-01-29T02:35:32.400Z,11.52
2023-01-29T02:38:14.109Z,10.68
2023-01-29T02:41:11.139Z,11.10
2023-01-29T02:43:47.685Z,11.65
2023-01-29T02:46:49.358Z,10.77
2023-01-29T02:49:50.336Z,11.57
2023-01-29T02:52:23.885Z,10.32
2023-01-29T02:55:05.214Z,10.68
2023-01-29T02:57:38.037Z,10.70
2023-01-29T03:00:14.950Z,10.13
2023-01-29T03:02:54.495Z,10.38
2023-01-29T03:06:23.200Z,9.63
2023-01-29T03:08:58.352Z,10.05
2023-01-29T03:11:47.615Z,10.10
2023-01-29T03:14:57.894Z,9.90
2023-01-29T03:17:32.075Z,9.60
2023-01-29T03:20:00.668Z,10.55
2023-01-29T03:22:29.457Z,10.50
2023-01-29T03:25:17.520Z,10.07
2023-01-29T03:28:19.128Z,10.52
2023-01-29T03:31:12.948Z,10.27
2023-01-29T03:34:24.903Z,10.57
2023-01-29T03:37:33.398Z,9.70
2023-01-29T03:40:04.556Z,10.18
2023-01-29T03:42:59.357Z,9.95
2023-01-29T03:45:32.340Z,10.48
2023-01-29T03:48:13.495Z,10.15
2023-01-29T03:51:20.973Z,10.40
2023-01-29T03:54:08.752Z,10.35
2023-01-29T03:57:05.620Z,9.68
2023-01-29T04:00:02.972Z,9.52
2023-01-29T04:03:23.812Z,10.57
2023-01-29T04:06:05.725Z,9.35
2023-01-29T04:09:09.909Z,9.23
2023-01-29T04:11:45.789Z,9.85
2023-01-29T04:14:14.822Z,9.60
2023-01-29T04:16:51.757Z,9.95
2023-01-29T04:19:37.674Z,9.27
2023-01-29T04:22:37.016Z,9.57
2023-01-29T04:25:16.201Z,8.50
2023-01-29T04:28:10.681Z,9.48
2023-01-29T04:31:04.861Z,9.45
2023-01-29T04:33:54.061Z,8.32
2023-01-29T04:36:55.542Z,9.75
2023-01-29T04:39:35.223Z,8.93
2023-01-29T04:42:17.531Z,9.20
2023-01-29T04:44:57.015Z,8.32
2023-01-29T04:48:02.677Z,9.55
2023-01-29T04:50:42.202Z,9.32
2023-01-29T04:53:29.253Z,7.85
2023-01-29T04:56:28.713Z,8.32
2023-01-29T04:59:05.762Z,9.32
2023-01-29T05:01:34.295Z,8.82
2023-01-29T05:04:10.403Z,9.23
2023-01-29T05:06:38.952Z,8.80
2023-01-29T05:09:10.080Z,8.80
2023-01-29T05:11:38.668Z,8.55
2023-01-29T05:14:08.268Z,8.43
2023-01-29T05:16:43.153Z,8.35
2023-01-29T05:19:16.381Z,7.53
2023-01-29T05:21:47.452Z,7.85
2023-01-29T05:24:19.780Z,7.40
2023-01-29T05:27:08.635Z,8.35
2023-01-29T05:29:37.546Z,7.80
2023-01-29T05:32:06.364Z,8.88
2023-01-29T05:34:35.396Z,9.35
2023-01-29T05:37:04.116Z,7.85
2023-01-29T05:39:33.257Z,8.77
2023-01-29T05:42:02.238Z,7.70
2023-01-29T05:44:32.336Z,7.82
2023-01-29T05:47:02.919Z,8.20
2023-01-29T05:49:31.763Z,7.75
2023-01-29T05:52:00.366Z,8.38
2023-01-29T05:54:29.256Z,7.50
2023-01-29T05:56:57.733Z,7.63
2023-01-29T05:59:26.659Z,8.52
2023-01-29T06:01:55.215Z,7.80
2023-01-29T06:04:24.323Z,7.72
2023-01-29T06:06:52.840Z,7.75
2023-01-29T06:09:21.828Z,7.55
2023-01-29T06:11:50.323Z,7.97
2023-01-29T06:14:20.363Z,6.88
2023-01-29T06:16:48.824Z,6.95
2023-01-29T06:19:18.433Z,6.43
2023-01-29T06:21:47.003Z,6.85
2023-01-29T06:24:15.960Z,7.28
2023-01-29T06:26:44.404Z,7.43
2023-01-29T06:29:13.344Z,6.82
2023-01-29T06:31:41.874Z,6.13
2023-01-29T06:34:12.002Z,7.07
2023-01-29T06:36:41.990Z,8.07
2023-01-29T06:39:10.995Z,7.55
2023-01-29T06:41:39.461Z,7.35
2023-01-29T06:44:08.283Z,6.95
2023-01-29T06:46:36.794Z,7.07
2023-01-29T06:49:05.664Z,7.25
2023-01-29T06:51:34.196Z,6.80
2023-01-29T06:54:03.184Z,6.95
2023-01-29T06:56:31.676Z,6.85
2023-01-29T06:59:01.805Z,6.60
2023-01-29T07:01:36.029Z,6.57
2023-01-29T07:04:05.559Z,8.35
2023-01-29T07:06:34.331Z,6.57
2023-01-29T07:09:04.601Z,7.60
2023-01-29T07:11:34.836Z,7.93
2023-01-29T07:14:03.894Z,7.57
2023-01-29T07:16:32.667Z,6.97
2023-01-29T07:19:01.763Z,7.88
2023-01-29T07:21:30.251Z,7.60
2023-01-29T07:23:59.146Z,7.32
2023-01-29T07:26:27.828Z,8.57
2023-01-29T07:28:56.662Z,7.45
2023-01-29T07:31:25.209Z,7.28
2023-01-29T07:33:54.121Z,7.93
2023-01-29T07:36:22.645Z,7.28
2023-01-29T07:38:51.833Z,7.47
2023-01-29T07:41:20.395Z,7.55
2023-01-29T07:43:49.437Z,7.80
2023-01-29T07:46:18.062Z,7.95
2023-01-29T07:48:46.904Z,9.00
2023-01-29T07:51:17.257Z,8.00
2023-01-29T07:53:46.237Z,7.50
2023-01-29T07:56:14.816Z,8.60
2023-01-29T07:58:43.682Z,8.35
2023-01-29T08:01:12.179Z,8.30
2023-01-29T08:03:40.973Z,7.97
2023-01-29T08:06:09.506Z,7.85
2023-01-29T08:08:38.408Z,7.68
2023-01-29T08:11:06.973Z,8.02
2023-01-29T08:13:35.814Z,8.55
2023-01-29T08:16:04.973Z,10.00
2023-01-29T08:18:33.811Z,8.57
2023-01-29T08:21:02.475Z,8.38
2023-01-29T08:23:31.363Z,8.18
2023-01-29T08:25:59.903Z,8.85
2023-01-29T08:28:28.834Z,8.52
2023-01-29T08:30:57.405Z,8.98
2023-01-29T08:33:38.298Z,8.43
2023-01-29T08:36:09.046Z,7.68
2023-01-29T08:38:37.913Z,8.40
2023-01-29T08:41:06.681Z,9.07
2023-01-29T08:43:37.389Z,7.60
2023-01-29T08:46:06.422Z,8.80
2023-01-29T08:48:35.300Z,8.27
2023-01-29T08:51:04.768Z,8.57
2023-01-29T08:53:33.438Z,7.68
2023-01-29T08:56:02.670Z,8.35
2023-01-29T08:58:31.123Z,8.65
2023-01-29T09:01:12.502Z,8.15
2023-01-29T09:03:47.193Z,8.63
2023-01-29T09:06:16.039Z,9.43
2023-01-29T09:08:44.592Z,8.52
2023-01-29T09:11:14.456Z,7.95
2023-01-29T09:13:43.017Z,9.65
2023-01-29T09:16:11.814Z,8.82
2023-01-29T09:18:40.193Z,8.57
2023-01-29T09:21:09.526Z,9.48
2023-01-29T09:23:38.192Z,8.63
2023-01-29T09:26:08.552Z,9.43
2023-01-29T09:28:37.032Z,8.63
2023-01-29T09:31:05.924Z,8.27
2023-01-29T09:33:34.632Z,8.20
2023-01-29T09:36:06.199Z,9.32
2023-01-29T09:38:34.695Z,8.25
2023-01-29T09:41:51.607Z,9.27
2023-01-29T09:44:56.358Z,8.02
2023-01-29T09:47:27.270Z,8.32
2023-01-29T09:50:12.634Z,8.73
2023-01-29T09:52:54.657Z,8.13
2023-01-29T09:55:32.904Z,9.20
2023-01-29T09:58:24.261Z,8.50
2023-01-29T10:01:21.481Z,7.45
2023-01-29T10:04:04.783Z,7.32
2023-01-29T10:07:00.148Z,7.53
2023-01-29T10:10:05.575Z,7.15
2023-01-29T10:12:47.068Z,7.00
2023-01-29T10:15:28.873Z,6.72
2023-01-29T10:18:12.285Z,6.90
2023-01-29T10:20:47.471Z,6.25
2023-01-29T10:23:43.025Z,6.63
2023-01-29T10:26:12.188Z,7.25
2023-01-29T10:28:46.756Z,6.20
2023-01-29T10:31:27.982Z,6.38
2023-01-29T10:34:07.649Z,5.88
2023-01-29T10:36:57.446Z,6.05
2023-01-29T10:39:26.909Z,6.95
2023-01-29T10:42:32.513Z,6.45
2023-01-29T10:45:54.873Z,6.15
2023-01-29T10:48:45.360Z,5.78
2023-01-29T10:51:35.165Z,6.72
2023-01-29T10:54:47.281Z,6.40
2023-01-29T10:57:46.255Z,6.07
2023-01-29T11:00:39.137Z,5.85
2023-01-29T11:03:29.461Z,6.22
2023-01-29T11:06:24.358Z,6.43
2023-01-29T11:09:13.391Z,5.93
2023-01-29T11:12:10.222Z,5.85
2023-01-29T11:14:43.754Z,7.40
2023-01-29T11:17:20.565Z,6.47
2023-01-29T11:19:52.017Z,5.90
2023-01-29T11:22:24.731Z,5.93
2023-01-29T11:25:13.114Z,5.90
2023-01-29T11:27:45.616Z,6.30
2023-01-29T11:30:40.801Z,5.45
2023-01-29T11:33:21.134Z,6.82
2023-01-29T11:35:50.192Z,6.85
2023-01-29T11:38:23.845Z,7.45
2023-01-29T11:40:52.942Z,5.68
2023-01-29T11:43:31.268Z,6.85
2023-01-29T11:46:02.885Z,7.22
2023-01-29T11:48:53.563Z,6.15
2023-01-29T11:51:27.852Z,6.70
2023-01-29T11:54:03.582Z,6.78
2023-01-29T11:56:42.843Z,6.03
2023-01-29T11:59:43.051Z,6.43
2023-01-29T12:02:17.885Z,6.60
2023-01-29T12:04:47.062Z,6.60
2023-01-29T12:07:16.508Z,7.13
2023-01-29T12:09:58.689Z,7.35
2023-01-29T12:12:32.213Z,7.43
2023-01-29T12:15:11.983Z,7.75
2023-01-29T12:17:40.733Z,7.00
2023-01-29T12:20:15.823Z,6.32
2023-01-29T12:23:23.253Z,7.03
2023-01-29T12:26:06.920Z,5.78
2023-01-29T12:31:37.307Z,7.32
2023-01-29T12:34:07.062Z,7.03
2023-01-29T12:36:42.445Z,6.82
2023-01-29T12:39:12.521Z,6.65
2023-01-29T12:42:00.864Z,6.90
2023-01-29T12:44:42.771Z,6.63
2023-01-29T12:47:25.687Z,6.65
2023-01-29T12:49:57.026Z,7.07
2023-01-29T12:52:35.086Z,6.20
2023-01-29T12:55:24.019Z,6.25
2023-01-29T12:57:56.176Z,6.05
2023-01-29T13:00:27.653Z,6.95
2023-01-29T13:03:01.729Z,7.32
2023-01-29T13:05:43.568Z,7.43
2023-01-29T13:08:17.122Z,5.95
2023-01-29T13:10:50.029Z,6.10
2023-01-29T13:13:54.160Z,6.65
2023-01-29T13:16:28.288Z,6.53
2023-01-29T13:18:58.803Z,6.13
2023-01-29T13:21:46.109Z,6.03
2023-01-29T13:24:18.735Z,7.18
2023-01-29T13:26:48.179Z,6.80
2023-01-29T13:29:27.193Z,6.15
2023-01-29T13:32:00.200Z,6.78
2023-01-29T13:34:36.392Z,6.20
2023-01-29T13:37:12.088Z,6.70
2023-01-29T13:39:47.682Z,5.75
2023-01-29T13:42:24.456Z,5.82
2023-01-29T13:45:01.384Z,6.85
2023-01-29T13:47:31.040Z,7.28
2023-01-29T13:50:09.891Z,6.50
2023-01-29T13:52:45.964Z,6.88
2023-01-29T13:55:15.295Z,5.97
2023-01-29T13:57:47.384Z,6.70
2023-01-29T14:00:22.393Z,5.75
2023-01-29T14:02:56.862Z,6.38
2023-01-29T14:05:36.795Z,6.40
2023-01-29T14:08:35.015Z,5.93
2023-01-29T14:11:16.104Z,5.95
2023-01-29T14:13:46.077Z,6.22
2023-01-29T14:16:18.898Z,5.93
2023-01-29T14:18:55.688Z,6.65
2023-01-29T14:21:30.274Z,6.63
2023-01-29T14:24:18.456Z,7.15
2023-01-29T14:26:48.900Z,6.68
2023-01-29T14:29:32.635Z,6.05
2023-01-29T14:32:19.544Z,6.72
2023-01-29T14:34:50.125Z,5.97
2023-01-29T14:37:34.226Z,6.87
2023-01-29T14:40:22.637Z,6.33
2023-01-29T14:43:01.642Z,5.53
2023-01-29T14:45:34.576Z,6.15
2023-01-29T14:48:11.254Z,6.93
2023-01-29T14:50:46.263Z,5.55
2023-01-29T14:53:21.496Z,6.28
2023-01-29T14:55:55.270Z,6.15
2023-01-29T14:58:56.237Z,6.25
2023-01-29T15:01:43.928Z,5.75
2023-01-29T15:04:15.373Z,5.82
2023-01-29T15:06:48.881Z,6.00
2023-01-29T15:09:37.348Z,4.97
2023-01-29T15:12:45.785Z,5.53
2023-01-29T15:15:33.406Z,6.13
2023-01-29T15:18:42.813Z,5.93
2023-01-29T15:21:16.537Z,5.97
2023-01-29T15:23:45.674Z,5.90
2023-01-29T15:26:20.696Z,7.05
2023-01-29T15:29:04.133Z,6.32
2023-01-29T15:31:34.635Z,6.25
2023-01-29T15:34:05.602Z,5.88
2023-01-29T15:36:34.763Z,7.25
2023-01-29T15:39:12.746Z,7.25
2023-01-29T15:41:41.852Z,6.97
2023-01-29T15:44:23.484Z,6.35
2023-01-29T15:46:55.270Z,6.75
2023-01-29T15:49:34.791Z,6.35
2023-01-29T15:52:27.760Z,5.35
2023-01-29T15:54:57.320Z,6.85
2023-01-29T15:57:29.571Z,7.63
2023-01-29T15:59:58.462Z,6.70
2023-01-29T16:02:40.543Z,6.70
2023-01-29T16:05:18.061Z,7.32
2023-01-29T16:07:47.203Z,7.60
2023-01-29T16:10:18.432Z,7.05
2023-01-29T16:13:01.988Z,6.90
2023-01-29T16:15:38.701Z,6.82
2023-01-29T16:18:35.317Z,6.57
2023-01-29T16:21:10.166Z,5.85
2023-01-29T16:23:46.375Z,6.88
2023-01-29T16:26:21.899Z,6.70
2023-01-29T16:28:50.665Z,6.82
2023-01-29T16:31:28.201Z,6.90
2023-01-29T16:33:58.905Z,7.63
2023-01-29T16:36:28.965Z,7.38
2023-01-29T16:39:00.213Z,7.03
2023-01-29T16:41:31.680Z,7.45
2023-01-29T16:44:02.618Z,7.57
2023-01-29T16:46:35.094Z,6.10
2023-01-29T16:49:24.394Z,6.90
2023-01-29T16:51:54.444Z,7.30
2023-01-29T16:54:26.641Z,6.90
2023-01-29T16:57:00.113Z,6.97
2023-01-29T16:59:38.276Z,7.05
2023-01-29T17:02:29.630Z,7.30
2023-01-29T17:05:01.301Z,7.45
2023-01-29T17:07:31.875Z,6.57
2023-01-29T17:10:02.094Z,6.70
2023-01-29T17:12:31.771Z,7.80
2023-01-29T17:15:02.463Z,7.80
2023-01-29T17:17:34.063Z,8.57
2023-01-29T17:20:14.384Z,7.57
2023-01-29T17:22:44.913Z,7.03
2023-01-29T17:25:17.324Z,7.30
2023-01-29T17:27:51.737Z,7.40
2023-01-29T17:30:21.666Z,7.63
2023-01-29T17:32:50.692Z,8.15
2023-01-29T17:35:20.054Z,7.03
2023-01-29T17:37:49.317Z,7.13
2023-01-29T17:40:39.915Z,7.85
2023-01-29T17:43:11.903Z,7.38
2023-01-29T17:45:40.902Z,7.90
2023-01-29T17:48:15.440Z,7.93
2023-01-29T17:50:44.505Z,7.47
2023-01-29T17:53:13.647Z,7.30
2023-01-29T17:55:42.686Z,7.78
2023-01-29T17:58:29.845Z,8.00
2023-01-29T18:00:58.527Z,8.13
2023-01-29T18:03:28.054Z,7.80
2023-01-29T18:05:56.804Z,8.02
2023-01-29T18:08:33.376Z,7.32
2023-01-29T18:11:02.206Z,7.65
2023-01-29T18:13:31.101Z,7.20
2023-01-29T18:16:00.101Z,8.35
2023-01-29T18:18:29.124Z,8.43
2023-01-29T18:20:58.096Z,8.20
2023-01-29T18:23:29.961Z,8.18
2023-01-29T18:25:58.611Z,8.60
2023-01-29T18:28:27.497Z,10.43
2023-01-29T18:30:56.388Z,8.88
2023-01-29T18:33:26.086Z,9.70
2023-01-29T18:35:55.342Z,9.18
2023-01-29T18:38:24.284Z,9.65
2023-01-29T18:40:53.237Z,9.52
2023-01-29T18:43:25.465Z,10.50
2023-01-29T18:45:59.300Z,10.20
2023-01-29T18:48:28.411Z,10.10
2023-01-29T18:50:57.029Z,9.63
2023-01-29T18:53:26.124Z,9.68
2023-01-29T18:56:05.411Z,11.50
2023-01-29T18:58:36.252Z,10.73
2023-01-29T19:01:09.724Z,11.65
2023-01-29T19:03:39.783Z,11.70
2023-01-29T19:06:09.920Z,11.35
2023-01-29T19:08:39.023Z,10.95
2023-01-29T19:11:08.356Z,10.60
2023-01-29T19:13:38.145Z,10.93
2023-01-29T19:16:09.358Z,11.35
2023-01-29T19:18:38.296Z,11.05
2023-01-29T19:21:09.405Z,11.35
2023-01-29T19:23:38.275Z,12.15
2023-01-29T19:26:07.052Z,11.57
2023-01-29T19:28:37.025Z,12.70
2023-01-29T19:31:06.270Z,12.30
2023-01-29T19:33:35.336Z,11.70
2023-01-29T19:36:04.053Z,12.05
2023-01-29T19:38:34.746Z,12.95
2023-01-29T19:41:05.435Z,13.43
2023-01-29T19:43:35.328Z,12.60
2023-01-29T19:46:03.970Z,14.60
2023-01-29T19:48:33.602Z,13.45
2023-01-29T19:51:08.728Z,13.27
2023-01-29T19:53:39.996Z,13.32
2023-01-29T19:56:10.965Z,12.23
2023-01-29T19:58:40.011Z,12.77
2023-01-29T20:01:17.925Z,12.57
2023-01-29T20:03:50.045Z,12.18
2023-01-29T20:06:20.801Z,13.40
2023-01-29T20:08:49.894Z,13.15
2023-01-29T20:11:21.125Z,12.75
2023-01-29T20:13:51.353Z,12.80
2023-01-29T20:16:20.516Z,12.52
2023-01-29T20:18:49.603Z,13.35
2023-01-29T20:21:22.934Z,13.27
2023-01-29T20:23:52.331Z,14.63
2023-01-29T20:26:21.700Z,13.07
2023-01-29T20:28:50.831Z,12.93
2023-01-29T20:31:19.375Z,13.73
2023-01-29T20:33:48.300Z,13.77
2023-01-29T20:36:17.144Z,14.20
2023-01-29T20:38:48.256Z,13.02
2023-01-29T20:41:17.886Z,14.00
2023-01-29T20:43:47.403Z,14.02
2023-01-29T20:46:15.967Z,14.93
2023-01-29T20:48:46.259Z,14.27
2023-01-29T20:51:17.065Z,15.07
2023-01-29T20:53:46.790Z,14.20
2023-01-29T20:56:16.396Z,14.38
2023-01-29T20:58:47.065Z,14.93
2023-01-29T21:01:18.938Z,13.18
2023-01-29T21:03:48.024Z,15.05
2023-01-29T21:06:16.587Z,14.63
2023-01-29T21:08:45.544Z,14.60
2023-01-29T21:11:14.191Z,14.77
2023-01-29T21:13:44.262Z,14.63
2023-01-29T21:16:13.341Z,15.07
2023-01-29T21:18:42.343Z,14.65
2023-01-29T21:21:11.117Z,15.20
2023-01-29T21:23:40.025Z,14.07
2023-01-29T21:26:09.094Z,13.88
2023-01-29T21:28:37.944Z,15.50
2023-01-29T21:31:10.339Z,14.65
2023-01-29T21:33:39.574Z,14.30
2023-01-29T21:36:10.295Z,15.15
2023-01-29T21:38:40.463Z,15.47
2023-01-29T21:41:10.027Z,15.30
2023-01-29T21:43:39.375Z,13.98
2023-01-29T21:46:12.476Z,16.40
2023-01-29T21:48:41.757Z,15.43
2023-01-29T21:51:10.242Z,16.02
2023-01-29T21:53:39.185Z,15.23
2023-01-29T21:56:08.217Z,15.98
2023-01-29T21:58:37.257Z,16.17
2023-01-29T22:01:36.532Z,15.10
2023-01-29T22:03:57.272Z,15.43
2023-01-29T22:06:26.349Z,16.15
2023-01-29T22:08:56.724Z,13.88
2023-01-29T22:11:25.492Z,15.93
2023-01-29T22:13:54.157Z,16.33
2023-01-29T22:16:22.737Z,15.55
2023-01-29T22:18:51.563Z,16.60
2023-01-29T22:21:20.184Z,14.48
2023-01-29T22:23:52.319Z,14.65
2023-01-29T22:26:20.882Z,15.07
2023-01-29T22:28:49.664Z,16.58
2023-01-29T22:31:18.506Z,15.85
2023-01-29T22:33:47.453Z,15.50
2023-01-29T22:36:16.129Z,15.68
2023-01-29T22:38:44.807Z,16.65
2023-01-29T22:41:13.744Z,16.20
2023-01-29T22:43:44.173Z,16.60
2023-01-29T22:46:12.858Z,17.17
2023-01-29T22:48:42.034Z,15.75
2023-01-29T22:51:10.582Z,17.48
2023-01-29T22:53:42.030Z,15.38
2023-01-29T22:56:11.447Z,15.75
2023-01-29T22:58:41.450Z,17.23
2023-01-29T23:01:10.096Z,16.98
2023-01-29T23:03:38.924Z,17.05
2023-01-29T23:06:07.373Z,16.90
2023-01-29T23:08:36.242Z,15.25
2023-01-29T23:11:14.712Z,17.08
2023-01-29T23:13:54.099Z,16.45
2023-01-29T23:16:27.003Z,16.95
2023-01-29T23:18:57.139Z,16.73
2023-01-29T23:21:26.051Z,16.00
2023-01-29T23:23:58.466Z,16.00
2023-01-29T23:26:47.122Z,16.38
2023-01-29T23:29:16.206Z,16.33
2023-01-29T23:31:44.772Z,15.90
2023-01-29T23:34:14.579Z,16.23
2023-01-29T23:36:43.238Z,16.25
2023-01-29T23:39:12.398Z,17.50
2023-01-29T23:41:40.854Z,16.05
2023-01-29T23:44:09.711Z,18.05
2023-01-29T23:46:38.419Z,15.90
2023-01-29T23:49:07.587Z,16.17
2023-01-29T23:51:36.162Z,17.00
2023-01-29T23:54:05.601Z,16.13
2023-01-29T23:56:34.715Z,16.38
2023-01-29T23:59:04.753Z,15.63
