createdAt,value
2018-06-15T00:01:52.207Z,6.77
2018-06-15T00:04:21.289Z,6.87
2018-06-15T00:06:51.697Z,6.93
2018-06-15T00:09:22.736Z,6.90
2018-06-15T00:11:52.773Z,6.33
2018-06-15T00:16:57.899Z,8.10
2018-06-15T00:19:28.854Z,8.35
2018-06-15T00:21:57.901Z,7.60
2018-06-15T00:27:02.772Z,8.10
2018-06-15T00:29:31.901Z,8.32
2018-06-15T00:32:00.922Z,6.77
2018-06-15T00:37:05.672Z,6.97
2018-06-15T00:42:10.419Z,7.62
2018-06-15T00:47:16.180Z,6.47
2018-06-15T00:49:45.245Z,7.50
2018-06-15T00:52:14.297Z,6.47
2018-06-15T00:54:43.405Z,6.23
2018-06-15T01:00:18.865Z,8.02
2018-06-15T01:02:47.941Z,6.50
2018-06-15T01:07:53.308Z,6.85
2018-06-15T01:10:24.334Z,7.27
2018-06-15T01:12:53.613Z,6.93
2018-06-15T01:15:23.657Z,7.00
2018-06-15T01:17:53.313Z,6.80
2018-06-15T01:20:22.379Z,6.83
2018-06-15T01:22:52.484Z,6.80
2018-06-15T01:25:21.553Z,7.00
2018-06-15T01:27:50.666Z,7.80
2018-06-15T01:30:20.727Z,7.53
2018-06-15T01:32:51.036Z,6.73
2018-06-15T01:35:20.279Z,6.00
2018-06-15T01:37:50.744Z,7.13
2018-06-15T01:42:55.545Z,7.10
2018-06-15T01:45:24.652Z,6.43
2018-06-15T01:47:53.707Z,7.00
2018-06-15T01:50:22.769Z,7.25
2018-06-15T01:52:52.772Z,6.60
2018-06-15T01:55:21.872Z,5.87
2018-06-15T02:00:26.611Z,7.15
2018-06-15T02:02:55.677Z,6.50
2018-06-15T02:05:24.753Z,7.40
2018-06-15T02:07:55.098Z,6.60
2018-06-15T02:14:13.454Z,8.03
2018-06-15T02:19:22.696Z,8.32
2018-06-15T02:21:54.106Z,7.50
2018-06-15T02:26:58.909Z,8.68
2018-06-15T02:32:03.670Z,8.00
2018-06-15T02:34:33.665Z,7.57
2018-06-15T02:37:03.677Z,8.80
2018-06-15T02:39:34.761Z,8.00
2018-06-15T02:42:03.843Z,7.80
2018-06-15T02:44:32.928Z,8.17
2018-06-15T02:47:01.995Z,6.40
2018-06-15T02:49:31.046Z,7.27
2018-06-15T02:52:00.098Z,8.05
2018-06-15T02:54:29.154Z,7.40
2018-06-15T02:56:58.198Z,6.40
2018-06-15T02:59:27.270Z,6.77
2018-06-15T03:01:56.329Z,6.13
2018-06-15T03:07:01.097Z,7.57
2018-06-15T03:09:30.209Z,7.80
2018-06-15T03:11:59.262Z,7.53
2018-06-15T03:14:32.107Z,7.57
2018-06-15T03:17:02.165Z,7.23
2018-06-15T03:19:31.235Z,7.87
2018-06-15T03:22:01.325Z,7.20
2018-06-15T03:24:30.482Z,7.72
2018-06-15T03:26:59.553Z,8.53
2018-06-15T03:29:28.621Z,7.30
2018-06-15T03:31:57.653Z,8.23
2018-06-15T03:34:26.708Z,6.77
2018-06-15T03:36:55.775Z,8.77
2018-06-15T03:39:24.843Z,8.53
2018-06-15T03:41:53.937Z,7.40
2018-06-15T03:44:22.982Z,8.77
2018-06-15T03:46:52.807Z,8.00
2018-06-15T03:49:21.865Z,8.57
2018-06-15T03:51:51.869Z,9.50
2018-06-15T03:54:21.381Z,10.10
2018-06-15T03:56:50.850Z,10.37
2018-06-15T03:59:20.862Z,9.67
2018-06-15T04:01:51.340Z,9.80
2018-06-15T04:06:56.226Z,8.90
2018-06-15T04:09:25.508Z,9.20
2018-06-15T04:11:54.639Z,9.30
2018-06-15T04:14:23.784Z,8.30
2018-06-15T04:16:53.260Z,8.63
2018-06-15T04:19:23.296Z,8.57
2018-06-15T04:21:53.146Z,8.20
2018-06-15T04:24:22.314Z,7.90
2018-06-15T04:26:52.411Z,7.68
2018-06-15T04:29:21.458Z,8.00
2018-06-15T04:31:51.569Z,8.07
2018-06-15T04:34:20.640Z,7.97
2018-06-15T04:36:49.751Z,8.13
2018-06-15T04:39:18.774Z,8.15
2018-06-15T04:41:47.844Z,8.37
2018-06-15T04:44:17.046Z,8.20
2018-06-15T04:46:46.089Z,8.60
2018-06-15T04:49:15.151Z,7.30
2018-06-15T04:51:44.226Z,7.30
2018-06-15T04:54:13.301Z,6.70
2018-06-15T04:56:42.360Z,6.90
2018-06-15T04:59:11.526Z,6.77
2018-06-15T05:01:40.673Z,6.37
2018-06-15T05:04:09.766Z,6.60
2018-06-15T05:06:38.849Z,6.20
2018-06-15T05:11:43.603Z,7.03
2018-06-15T05:14:13.601Z,6.73
2018-06-15T05:16:42.663Z,6.27
2018-06-15T05:19:11.723Z,8.05
2018-06-15T05:21:40.759Z,7.82
2018-06-15T05:24:09.822Z,7.73
2018-06-15T05:26:39.112Z,7.10
2018-06-15T05:29:08.162Z,7.65
2018-06-15T05:34:15.298Z,7.40
2018-06-15T05:36:44.344Z,7.50
2018-06-15T05:39:13.398Z,6.90
2018-06-15T05:41:42.483Z,6.20
2018-06-15T05:44:12.781Z,5.70
2018-06-15T05:46:41.822Z,7.20
2018-06-15T05:49:14.613Z,6.63
2018-06-15T05:51:43.682Z,6.03
2018-06-15T05:54:12.834Z,6.83
2018-06-15T05:56:43.324Z,6.90
2018-06-15T05:59:14.025Z,6.33
2018-06-15T06:01:43.126Z,6.75
2018-06-15T06:04:12.256Z,6.17
2018-06-15T06:06:41.260Z,7.00
2018-06-15T06:09:19.406Z,5.60
2018-06-15T06:11:48.675Z,6.80
2018-06-15T06:14:17.766Z,7.53
2018-06-15T06:16:46.915Z,8.00
2018-06-15T06:19:16.172Z,8.10
2018-06-15T06:21:45.230Z,7.20
2018-06-15T06:26:50.111Z,7.27
2018-06-15T06:31:55.234Z,6.93
2018-06-15T06:37:00.033Z,6.50
2018-06-15T06:39:29.092Z,7.12
2018-06-15T06:41:58.152Z,7.20
2018-06-15T06:44:27.286Z,6.60
2018-06-15T06:46:56.335Z,6.30
2018-06-15T06:49:25.378Z,6.37
2018-06-15T06:54:30.391Z,6.72
2018-06-15T06:57:00.374Z,7.30
2018-06-15T07:02:08.376Z,7.10
2018-06-15T07:04:37.493Z,7.43
2018-06-15T07:07:06.537Z,5.37
2018-06-15T07:09:36.085Z,4.67
2018-06-15T07:12:05.214Z,4.30
2018-06-15T07:14:34.278Z,4.90
2018-06-15T07:17:03.345Z,4.37
2018-06-15T07:22:08.157Z,4.90
2018-06-15T07:24:40.524Z,6.00
2018-06-15T07:29:45.357Z,5.20
2018-06-15T07:34:51.872Z,5.05
2018-06-15T07:37:20.959Z,4.03
2018-06-15T07:42:25.786Z,4.30
2018-06-15T07:47:30.639Z,4.72
2018-06-15T07:52:35.504Z,5.00
2018-06-15T07:55:04.582Z,5.53
2018-06-15T07:57:33.630Z,4.90
2018-06-15T08:00:02.708Z,5.30
2018-06-15T08:02:31.779Z,3.90
2018-06-15T08:07:37.006Z,4.57
2018-06-15T08:10:06.812Z,4.60
2018-06-15T08:12:41.969Z,4.55
2018-06-15T08:15:18.499Z,3.80
2018-06-15T08:17:55.021Z,4.60
2018-06-15T08:20:24.715Z,4.00
2018-06-15T08:22:55.562Z,4.47
2018-06-15T08:28:00.710Z,4.60
2018-06-15T08:30:29.819Z,5.17
2018-06-15T08:33:00.333Z,5.40
2018-06-15T08:35:29.407Z,6.07
2018-06-15T08:37:58.736Z,5.70
2018-06-15T08:40:27.857Z,4.53
2018-06-15T08:42:56.912Z,4.80
2018-06-15T08:45:26.091Z,4.80
2018-06-15T08:50:31.621Z,5.80
2018-06-15T08:55:42.871Z,5.80
2018-06-15T08:58:15.853Z,4.97
2018-06-15T09:00:48.172Z,5.27
2018-06-15T09:03:20.343Z,6.43
2018-06-15T09:08:28.957Z,6.47
2018-06-15T09:11:01.843Z,5.27
2018-06-15T09:13:32.999Z,5.67
2018-06-15T09:16:04.579Z,6.37
2018-06-15T09:21:17.611Z,5.87
2018-06-15T09:23:51.303Z,6.43
2018-06-15T09:26:23.800Z,6.10
2018-06-15T09:28:57.977Z,5.80
2018-06-15T09:31:30.600Z,5.30
2018-06-15T09:36:39.680Z,6.43
2018-06-15T09:39:11.631Z,6.60
2018-06-15T09:44:19.389Z,5.65
2018-06-15T09:46:52.348Z,6.05
2018-06-15T09:49:23.197Z,5.30
2018-06-15T09:51:55.952Z,5.40
2018-06-15T09:54:28.821Z,6.90
2018-06-15T09:59:36.799Z,5.90
2018-06-15T10:04:45.663Z,6.00
2018-06-15T10:07:18.739Z,5.50
2018-06-15T10:09:51.743Z,6.77
2018-06-15T10:12:24.475Z,6.63
2018-06-15T10:15:04.361Z,6.10
2018-06-15T10:17:36.338Z,5.37
2018-06-15T10:20:09.222Z,5.20
2018-06-15T10:22:42.546Z,6.00
2018-06-15T10:27:47.557Z,5.97
2018-06-15T10:30:16.782Z,6.40
2018-06-15T10:32:45.981Z,6.13
2018-06-15T10:35:15.937Z,5.80
2018-06-15T10:37:44.995Z,5.13
2018-06-15T10:42:52.573Z,5.62
2018-06-15T10:45:23.146Z,7.00
2018-06-15T10:47:52.278Z,5.30
2018-06-15T10:50:24.190Z,5.18
2018-06-15T10:52:54.170Z,5.70
2018-06-15T10:55:24.290Z,5.97
2018-06-15T10:57:53.391Z,5.50
2018-06-15T11:00:23.794Z,4.77
2018-06-15T11:02:53.084Z,5.10
2018-06-15T11:05:23.321Z,5.87
2018-06-15T11:07:52.358Z,5.37
2018-06-15T11:12:57.271Z,6.30
2018-06-15T11:15:26.341Z,6.03
2018-06-15T11:17:55.508Z,4.80
2018-06-15T11:20:24.541Z,5.57
2018-06-15T11:22:53.601Z,6.30
2018-06-15T11:25:24.445Z,6.00
2018-06-15T11:27:53.823Z,5.90
2018-06-15T11:30:24.355Z,4.30
2018-06-15T11:32:53.522Z,5.15
2018-06-15T11:35:24.710Z,5.53
2018-06-15T11:37:53.962Z,6.37
2018-06-15T11:40:25.429Z,4.83
2018-06-15T11:42:54.498Z,5.60
2018-06-15T11:45:24.597Z,5.70
2018-06-15T11:47:53.656Z,5.20
2018-06-15T11:50:23.038Z,4.60
2018-06-15T11:52:52.080Z,5.43
2018-06-15T11:55:22.608Z,5.80
2018-06-15T11:57:51.678Z,4.53
2018-06-15T12:00:22.488Z,4.90
2018-06-15T12:02:51.555Z,5.33
2018-06-15T12:05:22.035Z,4.95
2018-06-15T12:07:51.110Z,4.83
2018-06-15T12:10:22.025Z,6.10
2018-06-15T12:12:51.103Z,5.10
2018-06-15T12:15:21.723Z,4.37
2018-06-15T12:17:50.778Z,4.20
2018-06-15T12:20:21.564Z,4.60
2018-06-15T12:25:26.387Z,4.32
2018-06-15T12:27:56.453Z,5.43
2018-06-15T12:30:25.565Z,4.87
2018-06-15T12:32:54.645Z,5.00
2018-06-15T12:35:24.860Z,4.40
2018-06-15T12:37:54.170Z,5.00
2018-06-15T12:40:25.075Z,5.67
2018-06-15T12:42:54.154Z,5.27
2018-06-15T12:45:25.359Z,4.80
2018-06-15T12:47:54.425Z,4.60
2018-06-15T12:50:24.074Z,6.70
2018-06-15T12:52:53.117Z,5.70
2018-06-15T12:55:23.434Z,4.83
2018-06-15T12:57:53.141Z,5.87
2018-06-15T13:00:23.530Z,5.25
2018-06-15T13:02:52.596Z,5.67
2018-06-15T13:05:22.978Z,5.30
2018-06-15T13:07:52.053Z,5.33
2018-06-15T13:12:56.887Z,5.80
2018-06-15T13:18:01.646Z,5.62
2018-06-15T13:20:32.815Z,4.90
2018-06-15T13:23:01.905Z,5.13
2018-06-15T13:25:30.974Z,5.53
2018-06-15T13:28:00.970Z,4.37
2018-06-15T13:30:30.026Z,4.37
2018-06-15T13:32:59.137Z,4.57
2018-06-15T13:35:28.817Z,4.57
2018-06-15T13:40:37.805Z,4.55
2018-06-15T13:43:07.435Z,4.47
2018-06-15T13:45:45.646Z,5.70
2018-06-15T13:48:15.219Z,4.10
2018-06-15T13:51:01.149Z,4.50
2018-06-15T13:56:32.099Z,4.60
2018-06-15T13:59:13.905Z,4.10
2018-06-15T14:02:02.993Z,4.10
2018-06-15T14:04:38.506Z,4.10
2018-06-15T14:07:19.887Z,4.20
2018-06-15T14:10:01.641Z,3.90
2018-06-15T14:15:20.811Z,4.70
2018-06-15T14:18:03.101Z,4.57
2018-06-15T14:20:44.183Z,4.20
2018-06-15T14:23:22.800Z,4.00
2018-06-15T14:26:05.207Z,4.80
2018-06-15T14:28:44.428Z,3.97
2018-06-15T14:31:22.781Z,4.63
2018-06-15T14:33:58.270Z,5.03
2018-06-15T14:36:35.874Z,4.60
2018-06-15T14:39:12.283Z,4.50
2018-06-15T14:41:51.160Z,4.30
2018-06-15T14:44:31.696Z,3.37
2018-06-15T14:47:11.396Z,4.00
2018-06-15T14:49:52.201Z,4.50
2018-06-15T14:52:34.067Z,4.50
2018-06-15T14:55:17.145Z,4.30
2018-06-15T14:57:57.721Z,4.10
2018-06-15T15:00:37.203Z,4.47
2018-06-15T15:03:14.396Z,4.17
2018-06-15T15:05:56.773Z,3.63
2018-06-15T15:08:36.284Z,4.57
2018-06-15T15:11:17.435Z,4.10
2018-06-15T15:14:03.719Z,4.23
2018-06-15T15:16:46.442Z,3.17
2018-06-15T15:19:28.342Z,3.40
2018-06-15T15:22:08.590Z,3.23
2018-06-15T15:27:36.304Z,3.12
2018-06-15T15:32:53.716Z,3.60
2018-06-15T15:38:07.735Z,4.70
2018-06-15T15:40:48.357Z,4.60
2018-06-15T15:43:19.400Z,3.70
2018-06-15T15:45:54.904Z,4.00
2018-06-15T15:54:00.972Z,3.67
2018-06-15T15:56:47.501Z,3.17
2018-06-15T15:59:29.634Z,3.77
2018-06-15T16:02:12.856Z,3.43
2018-06-15T16:04:53.927Z,3.47
2018-06-15T16:10:14.816Z,3.13
2018-06-15T16:12:58.160Z,3.50
2018-06-15T16:18:20.048Z,3.08
2018-06-15T16:26:26.515Z,2.50
2018-06-15T16:29:08.352Z,2.77
2018-06-15T16:31:50.282Z,3.03
2018-06-15T16:34:30.174Z,3.00
2018-06-15T16:37:15.008Z,3.17
2018-06-15T16:39:59.764Z,3.10
2018-06-15T16:42:44.271Z,3.70
2018-06-15T16:45:30.943Z,3.10
2018-06-15T16:48:11.748Z,3.20
2018-06-15T16:50:53.984Z,2.87
2018-06-15T16:53:38.392Z,3.10
2018-06-15T16:56:21.926Z,3.35
2018-06-15T17:01:38.340Z,3.30
2018-06-15T17:06:53.894Z,3.50
2018-06-15T17:14:43.557Z,6.70
2018-06-15T17:17:25.722Z,4.63
2018-06-15T17:20:05.714Z,4.23
2018-06-15T17:22:37.837Z,3.97
2018-06-15T17:25:11.777Z,3.83
2018-06-15T17:27:53.312Z,4.73
2018-06-15T17:30:33.609Z,3.97
2018-06-15T17:35:51.387Z,4.30
2018-06-15T17:41:14.755Z,4.37
2018-06-15T17:43:53.761Z,4.03
2018-06-15T17:46:37.159Z,3.60
2018-06-15T17:49:17.224Z,3.83
2018-06-15T17:51:55.150Z,3.60
2018-06-15T17:54:34.604Z,4.70
2018-06-15T17:57:19.450Z,4.80
2018-06-15T18:00:04.312Z,3.97
2018-06-15T18:02:44.897Z,4.93
2018-06-15T18:05:25.512Z,4.90
2018-06-15T18:08:03.251Z,4.43
2018-06-15T18:10:43.431Z,3.93
2018-06-15T18:13:22.867Z,4.83
2018-06-15T18:16:07.778Z,5.53
2018-06-15T18:18:48.009Z,4.20
2018-06-15T18:21:34.330Z,4.50
2018-06-15T18:24:16.481Z,4.43
2018-06-15T18:27:04.237Z,4.13
2018-06-15T18:29:43.676Z,4.20
2018-06-15T18:37:39.130Z,4.10
2018-06-15T18:40:19.221Z,4.22
2018-06-15T18:42:54.689Z,5.17
2018-06-15T18:45:36.565Z,4.37
2018-06-15T18:48:29.508Z,4.23
2018-06-15T18:51:12.966Z,4.80
2018-06-15T18:56:33.215Z,5.22
2018-06-15T18:59:15.399Z,5.40
2018-06-15T19:01:56.400Z,5.20
2018-06-15T19:04:36.630Z,5.05
2018-06-15T19:07:16.348Z,5.12
2018-06-15T19:09:59.208Z,5.70
2018-06-15T19:12:41.893Z,5.40
2018-06-15T19:18:04.722Z,4.50
2018-06-15T19:20:47.471Z,4.67
2018-06-15T19:23:31.654Z,4.60
2018-06-15T19:26:12.239Z,4.77
2018-06-15T19:28:52.603Z,4.33
2018-06-15T19:31:35.931Z,4.57
2018-06-15T19:34:05.512Z,4.40
2018-06-15T19:36:34.566Z,4.93
2018-06-15T19:39:03.678Z,4.53
2018-06-15T19:41:32.773Z,4.73
2018-06-15T19:44:01.829Z,5.37
2018-06-15T19:46:30.894Z,5.75
2018-06-15T19:48:59.985Z,5.50
2018-06-15T19:51:29.031Z,4.60
2018-06-15T19:53:58.114Z,5.10
2018-06-15T19:56:27.198Z,4.95
2018-06-15T19:58:57.408Z,5.20
2018-06-15T20:01:26.463Z,5.33
2018-06-15T20:06:31.314Z,5.20
2018-06-15T20:09:01.829Z,5.60
2018-06-15T20:11:31.105Z,6.10
2018-06-15T20:14:01.167Z,5.50
2018-06-15T20:16:32.204Z,5.70
2018-06-15T20:19:01.296Z,6.23
2018-06-15T20:21:32.334Z,6.10
2018-06-15T20:26:37.154Z,7.23
2018-06-15T20:29:06.198Z,10.20
2018-06-15T20:31:35.276Z,12.73
2018-06-15T20:34:04.360Z,11.02
2018-06-15T20:36:33.405Z,12.00
2018-06-15T20:39:03.519Z,9.80
2018-06-15T20:41:32.609Z,14.20
2018-06-15T20:44:01.713Z,11.50
2018-06-15T20:46:30.789Z,10.57
2018-06-15T20:49:01.764Z,10.40
2018-06-15T20:51:32.740Z,7.03
2018-06-15T20:54:01.801Z,7.63
2018-06-15T20:56:32.843Z,7.10
2018-06-15T20:59:01.896Z,6.70
2018-06-15T21:01:30.943Z,7.37
2018-06-15T21:04:03.200Z,6.30
2018-06-15T21:06:32.238Z,6.97
2018-06-15T21:09:01.303Z,8.05
2018-06-15T21:14:06.082Z,7.67
2018-06-15T21:16:35.136Z,8.82
2018-06-15T21:19:07.234Z,8.80
2018-06-15T21:24:11.986Z,8.27
2018-06-15T21:26:41.064Z,9.75
2018-06-15T21:29:11.093Z,8.82
2018-06-15T21:31:40.135Z,9.67
2018-06-15T21:34:12.668Z,9.90
2018-06-15T21:36:41.782Z,8.93
2018-06-15T21:39:10.851Z,9.10
2018-06-15T21:41:39.918Z,8.00
2018-06-15T21:44:12.236Z,8.10
2018-06-15T21:46:41.310Z,8.97
2018-06-15T21:49:10.377Z,9.05
2018-06-15T21:51:39.639Z,8.40
2018-06-15T21:54:08.757Z,9.20
2018-06-15T21:56:37.852Z,8.83
2018-06-15T22:01:42.723Z,8.00
2018-06-15T22:06:47.602Z,8.13
2018-06-15T22:09:16.631Z,7.73
2018-06-15T22:11:46.157Z,7.75
2018-06-15T22:14:15.234Z,8.00
2018-06-15T22:16:44.410Z,7.73
2018-06-15T22:19:13.482Z,9.40
2018-06-15T22:21:42.640Z,7.37
2018-06-15T22:24:11.807Z,7.90
2018-06-15T22:26:40.884Z,8.00
2018-06-15T22:29:09.935Z,7.87
2018-06-15T22:31:39.014Z,7.53
2018-06-15T22:34:08.051Z,7.70
2018-06-15T22:36:37.121Z,7.27
2018-06-15T22:39:06.182Z,7.20
2018-06-15T22:44:11.013Z,7.70
2018-06-15T22:49:16.397Z,7.70
2018-06-15T22:51:54.217Z,7.90
2018-06-15T22:54:24.450Z,7.50
2018-06-15T22:56:57.288Z,7.60
2018-06-15T22:59:26.392Z,7.03
2018-06-15T23:01:55.947Z,8.23
2018-06-15T23:04:32.176Z,7.67
2018-06-15T23:07:02.346Z,7.63
2018-06-15T23:09:31.920Z,8.53
2018-06-15T23:12:00.983Z,7.80
2018-06-15T23:14:30.049Z,8.90
2018-06-15T23:17:03.041Z,8.47
2018-06-15T23:19:33.102Z,7.83
2018-06-15T23:24:37.856Z,8.85
2018-06-15T23:27:06.888Z,7.93
2018-06-15T23:29:35.946Z,7.40
2018-06-15T23:32:05.065Z,9.30
2018-06-15T23:34:34.116Z,9.33
2018-06-15T23:37:03.250Z,8.45
2018-06-15T23:39:32.313Z,8.50
2018-06-15T23:42:01.367Z,8.40
2018-06-15T23:44:30.439Z,7.83
2018-06-15T23:46:59.695Z,9.32
2018-06-15T23:49:28.769Z,9.27
2018-06-15T23:51:59.866Z,9.60
2018-06-15T23:54:29.988Z,8.73
2018-06-15T23:56:59.073Z,8.50
2018-06-15T23:59:28.123Z,8.40
