createdAt,value
2018-01-16T00:01:29.194Z,986.8
2018-01-16T00:11:43.871Z,986.7
2018-01-16T00:21:56.524Z,986.9
2018-01-16T00:32:10.923Z,987.1
2018-01-16T00:42:24.533Z,987.1
2018-01-16T00:52:51.089Z,986.9
2018-01-16T01:03:42.622Z,987.2
2018-01-16T01:13:57.470Z,987.4
2018-01-16T01:24:22.837Z,987.3
2018-01-16T01:34:38.739Z,987.3
2018-01-16T01:44:53.040Z,987.1
2018-01-16T01:55:07.700Z,987.0
2018-01-16T02:05:55.278Z,987.0
2018-01-16T02:16:10.478Z,986.7
2018-01-16T02:26:26.695Z,986.9
2018-01-16T02:36:41.909Z,986.7
2018-01-16T02:46:56.716Z,986.5
2018-01-16T02:57:11.184Z,986.5
2018-01-16T03:07:26.962Z,986.5
2018-01-16T03:17:40.449Z,986.4
2018-01-16T03:27:55.132Z,986.6
2018-01-16T03:38:08.980Z,986.8
2018-01-16T03:48:24.293Z,986.7
2018-01-16T03:58:41.872Z,986.5
2018-01-16T04:08:55.880Z,986.2
2018-01-16T04:19:11.390Z,985.7
2018-01-16T04:29:30.521Z,985.8
2018-01-16T04:39:48.996Z,985.9
2018-01-16T04:50:35.567Z,985.5
2018-01-16T05:01:22.342Z,985.5
2018-01-16T05:12:08.378Z,985.3
2018-01-16T05:22:26.654Z,985.3
2018-01-16T05:32:42.174Z,985.4
2018-01-16T05:42:56.209Z,985.2
2018-01-16T05:53:10.776Z,985.5
2018-01-16T06:03:25.545Z,985.3
2018-01-16T06:13:40.345Z,985.4
2018-01-16T06:23:54.683Z,985.2
2018-01-16T06:34:08.033Z,985.1
2018-01-16T06:44:32.454Z,985.2
2018-01-16T06:54:57.002Z,985.3
2018-01-16T07:05:13.604Z,985.2
2018-01-16T07:26:06.260Z,985.2
2018-01-16T07:49:09.145Z,985.3
2018-01-16T08:00:10.280Z,985.2
2018-01-16T08:11:05.181Z,985.3
2018-01-16T08:21:24.330Z,985.3
2018-01-16T08:31:39.116Z,985.2
2018-01-16T08:41:54.947Z,985.1
2018-01-16T08:52:11.880Z,985.3
2018-01-16T09:02:33.906Z,985.4
2018-01-16T09:12:47.635Z,985.4
2018-01-16T09:23:02.058Z,985.4
2018-01-16T09:33:16.306Z,985.6
2018-01-16T09:44:04.241Z,985.8
2018-01-16T09:55:05.947Z,985.9
2018-01-16T10:05:20.441Z,985.8
2018-01-16T10:15:34.512Z,986.0
2018-01-16T10:25:56.260Z,986.4
2018-01-16T10:46:28.526Z,986.5
2018-01-16T10:56:47.392Z,986.4
2018-01-16T11:07:19.149Z,986.7
2018-01-16T11:17:34.161Z,986.6
2018-01-16T11:27:47.651Z,986.7
2018-01-16T11:37:59.280Z,986.4
2018-01-16T11:48:49.066Z,986.8
2018-01-16T11:59:03.436Z,986.8
2018-01-16T12:09:18.564Z,986.9
2018-01-16T12:19:32.671Z,986.7
2018-01-16T12:30:38.573Z,987.0
2018-01-16T12:40:52.630Z,986.1
2018-01-16T12:51:46.760Z,986.6
2018-01-16T13:02:01.305Z,986.8
2018-01-16T13:12:15.958Z,986.9
2018-01-16T13:22:30.403Z,986.9
2018-01-16T13:32:47.057Z,987.1
2018-01-16T13:43:13.461Z,987.8
2018-01-16T13:53:28.118Z,988.3
2018-01-16T14:04:12.326Z,989.1
2018-01-16T14:14:28.338Z,988.9
2018-01-16T14:24:41.956Z,988.4
2018-01-16T14:35:28.354Z,986.9
2018-01-16T14:45:42.303Z,987.0
2018-01-16T14:55:56.347Z,987.2
2018-01-16T15:06:10.378Z,987.2
2018-01-16T15:16:43.157Z,987.5
2018-01-16T15:26:57.621Z,987.7
2018-01-16T15:37:21.979Z,987.8
2018-01-16T15:47:53.248Z,987.8
2018-01-16T15:58:39.460Z,987.9
2018-01-16T16:08:55.018Z,988.0
2018-01-16T16:19:09.104Z,988.0
2018-01-16T16:29:23.743Z,988.1
2018-01-16T16:39:41.081Z,988.2
2018-01-16T16:50:31.677Z,988.1
2018-01-16T17:00:45.996Z,988.1
2018-01-16T17:11:39.903Z,988.1
2018-01-16T17:21:54.141Z,988.0
2018-01-16T17:32:08.413Z,988.0
2018-01-16T17:42:23.182Z,988.0
2018-01-16T17:52:35.792Z,988.0
2018-01-16T18:13:06.814Z,987.9
2018-01-16T18:23:21.604Z,987.9
2018-01-16T18:34:06.578Z,987.9
2018-01-16T18:44:52.333Z,987.9
2018-01-16T18:55:07.230Z,988.0
2018-01-16T19:05:51.544Z,987.9
2018-01-16T19:16:06.262Z,988.0
2018-01-16T19:26:20.683Z,988.2
2018-01-16T19:36:35.540Z,988.0
2018-01-16T19:46:49.420Z,987.8
2018-01-16T19:57:03.649Z,987.9
2018-01-16T20:07:16.140Z,987.8
2018-01-16T20:17:30.512Z,987.9
2018-01-16T20:27:44.232Z,987.9
2018-01-16T20:37:58.805Z,987.9
2018-01-16T20:48:54.193Z,987.9
2018-01-16T20:59:09.489Z,987.8
2018-01-16T21:09:21.336Z,987.7
2018-01-16T21:19:35.701Z,987.3
2018-01-16T21:30:00.157Z,987.4
2018-01-16T21:40:14.014Z,987.5
2018-01-16T21:50:25.798Z,987.5
2018-01-16T22:01:10.738Z,987.5
2018-01-16T22:12:06.594Z,987.4
2018-01-16T22:22:21.513Z,987.6
2018-01-16T22:32:45.195Z,987.6
2018-01-16T22:43:04.905Z,987.6
2018-01-16T22:53:20.087Z,987.5
2018-01-16T23:03:39.345Z,987.5
2018-01-16T23:13:53.279Z,987.4
2018-01-16T23:24:07.646Z,987.5
2018-01-16T23:34:53.652Z,987.2
2018-01-16T23:45:07.399Z,987.1
2018-01-16T23:55:20.333Z,986.8
