createdAt,value
2023-02-23T00:01:25.958Z,70.30
2023-02-23T00:03:56.347Z,73.37
2023-02-23T00:06:24.503Z,74.40
2023-02-23T00:08:52.347Z,72.33
2023-02-23T00:11:20.645Z,75.23
2023-02-23T00:13:52.476Z,74.03
2023-02-23T00:16:24.521Z,70.83
2023-02-23T00:18:53.960Z,74.87
2023-02-23T00:21:34.892Z,69.00
2023-02-23T00:24:10.934Z,74.23
2023-02-23T00:26:39.236Z,75.10
2023-02-23T00:29:13.645Z,76.30
2023-02-23T00:31:40.615Z,78.87
2023-02-23T00:34:07.782Z,80.17
2023-02-23T00:36:35.841Z,73.97
2023-02-23T00:39:17.995Z,75.00
2023-02-23T00:41:46.509Z,82.37
2023-02-23T00:44:16.574Z,76.20
2023-02-23T00:46:44.681Z,74.17
2023-02-23T00:49:13.236Z,77.03
2023-02-23T00:51:40.371Z,83.83
2023-02-23T00:54:08.023Z,82.33
2023-02-23T00:56:35.039Z,78.83
2023-02-23T00:59:02.260Z,81.13
2023-02-23T01:01:29.430Z,87.30
2023-02-23T01:03:56.692Z,84.57
2023-02-23T01:06:23.687Z,79.47
2023-02-23T01:08:56.828Z,82.00
2023-02-23T01:11:28.789Z,88.77
2023-02-23T01:13:58.615Z,82.00
2023-02-23T01:16:28.590Z,78.00
2023-02-23T01:19:01.115Z,85.33
2023-02-23T01:21:31.530Z,86.83
2023-02-23T01:24:00.140Z,87.10
2023-02-23T01:26:34.984Z,83.73
2023-02-23T01:29:05.750Z,88.80
2023-02-23T01:31:36.490Z,88.07
2023-02-23T01:34:04.239Z,83.40
2023-02-23T01:36:35.775Z,86.13
2023-02-23T01:39:06.277Z,85.77
2023-02-23T01:41:35.185Z,85.43
2023-02-23T01:44:04.170Z,93.00
2023-02-23T01:46:45.606Z,81.30
2023-02-23T01:49:20.316Z,89.40
2023-02-23T01:51:51.988Z,94.50
2023-02-23T01:54:29.199Z,94.93
2023-02-23T01:57:00.277Z,89.00
2023-02-23T01:59:38.302Z,89.27
2023-02-23T02:02:05.577Z,85.90
2023-02-23T02:04:44.417Z,95.60
2023-02-23T02:07:23.029Z,94.07
2023-02-23T02:10:21.865Z,91.67
2023-02-23T02:12:56.936Z,93.37
2023-02-23T02:15:27.813Z,103.83
2023-02-23T02:18:09.710Z,94.87
2023-02-23T02:21:06.329Z,102.63
2023-02-23T02:23:55.487Z,98.47
2023-02-23T02:26:46.678Z,103.20
2023-02-23T02:29:51.719Z,92.73
2023-02-23T02:32:39.449Z,98.83
2023-02-23T02:35:09.397Z,93.07
2023-02-23T02:37:47.819Z,93.03
2023-02-23T02:40:29.918Z,106.00
2023-02-23T02:43:21.398Z,95.20
2023-02-23T02:46:11.688Z,102.60
2023-02-23T02:49:02.017Z,103.03
2023-02-23T02:51:35.230Z,96.53
2023-02-23T02:54:11.318Z,106.13
2023-02-23T02:56:42.341Z,105.43
2023-02-23T02:59:34.034Z,103.20
2023-02-23T03:04:54.992Z,97.93
2023-02-23T03:07:48.660Z,99.03
2023-02-23T03:10:55.620Z,102.90
2023-02-23T03:13:56.171Z,98.43
2023-02-23T03:16:44.503Z,105.93
2023-02-23T03:19:32.902Z,102.23
2023-02-23T03:22:38.273Z,107.70
2023-02-23T03:25:41.129Z,109.77
2023-02-23T03:28:38.193Z,106.60
2023-02-23T03:31:32.214Z,106.30
2023-02-23T03:34:34.927Z,107.07
2023-02-23T03:37:54.852Z,110.23
2023-02-23T03:40:48.348Z,103.57
2023-02-23T03:43:42.506Z,106.90
2023-02-23T03:46:31.227Z,114.97
2023-02-23T03:49:21.781Z,110.77
2023-02-23T03:52:12.585Z,107.57
2023-02-23T03:55:06.383Z,101.23
2023-02-23T03:57:55.200Z,112.47
2023-02-23T04:00:48.188Z,109.13
2023-02-23T04:03:36.649Z,105.90
2023-02-23T04:06:26.271Z,107.63
2023-02-23T04:09:14.963Z,106.50
2023-02-23T04:12:10.364Z,105.53
2023-02-23T04:14:43.732Z,100.27
2023-02-23T04:17:11.871Z,103.80
2023-02-23T04:19:38.895Z,104.53
2023-02-23T04:22:05.958Z,111.27
2023-02-23T04:24:32.971Z,105.10
2023-02-23T04:27:00.083Z,108.27
2023-02-23T04:29:27.119Z,115.43
2023-02-23T04:31:54.221Z,113.93
2023-02-23T04:34:21.419Z,106.60
2023-02-23T04:36:49.489Z,100.57
2023-02-23T04:39:16.433Z,101.63
2023-02-23T04:41:43.322Z,109.23
2023-02-23T04:44:10.307Z,109.70
2023-02-23T04:46:37.545Z,107.70
2023-02-23T04:49:04.754Z,109.00
2023-02-23T04:51:34.007Z,106.10
2023-02-23T04:54:01.139Z,110.07
2023-02-23T04:56:28.744Z,103.20
2023-02-23T04:58:55.640Z,109.30
2023-02-23T05:01:22.704Z,116.23
2023-02-23T05:03:50.804Z,113.70
2023-02-23T05:06:18.001Z,110.33
2023-02-23T05:08:45.777Z,106.30
2023-02-23T05:11:13.312Z,114.40
2023-02-23T05:13:40.305Z,135.93
2023-02-23T05:16:08.056Z,113.70
2023-02-23T05:18:35.029Z,122.90
2023-02-23T05:21:07.221Z,134.87
2023-02-23T05:23:35.928Z,117.53
2023-02-23T05:26:06.320Z,152.70
2023-02-23T05:28:34.802Z,120.67
2023-02-23T05:31:03.763Z,137.47
2023-02-23T05:33:31.944Z,127.90
2023-02-23T05:35:59.226Z,130.73
2023-02-23T05:38:27.324Z,123.77
2023-02-23T05:40:54.330Z,112.53
2023-02-23T05:43:21.448Z,116.37
2023-02-23T05:45:48.278Z,112.47
2023-02-23T05:48:15.273Z,105.13
2023-02-23T05:50:42.117Z,117.07
2023-02-23T05:53:10.466Z,112.53
2023-02-23T05:55:37.723Z,108.63
2023-02-23T05:58:04.609Z,108.33
2023-02-23T06:00:31.465Z,109.47
2023-02-23T06:02:58.381Z,116.97
2023-02-23T06:05:25.264Z,116.37
2023-02-23T06:07:52.270Z,113.60
2023-02-23T06:10:19.283Z,110.57
2023-02-23T06:12:46.734Z,111.10
2023-02-23T06:15:13.599Z,112.13
2023-02-23T06:17:40.441Z,125.20
2023-02-23T06:20:07.961Z,139.30
2023-02-23T06:22:34.842Z,113.73
2023-02-23T06:25:05.061Z,110.53
2023-02-23T06:27:32.282Z,133.77
2023-02-23T06:29:59.251Z,116.27
2023-02-23T06:32:27.105Z,117.87
2023-02-23T06:34:53.943Z,125.37
2023-02-23T06:37:20.815Z,124.93
2023-02-23T06:39:48.268Z,124.80
2023-02-23T06:42:15.540Z,123.23
2023-02-23T06:44:42.515Z,159.67
2023-02-23T06:47:10.380Z,117.80
2023-02-23T06:49:37.562Z,122.47
2023-02-23T06:52:04.489Z,119.47
2023-02-23T06:54:31.425Z,111.03
2023-02-23T06:56:58.257Z,117.37
2023-02-23T06:59:25.119Z,116.00
2023-02-23T07:01:52.439Z,150.13
2023-02-23T07:04:19.431Z,136.07
2023-02-23T07:06:46.310Z,110.80
2023-02-23T07:09:13.177Z,127.73
2023-02-23T07:11:41.720Z,126.17
2023-02-23T07:14:15.315Z,128.87
2023-02-23T07:16:48.394Z,117.80
2023-02-23T07:19:15.286Z,109.73
2023-02-23T07:21:42.095Z,123.50
2023-02-23T07:24:09.103Z,109.57
2023-02-23T07:26:36.088Z,105.37
2023-02-23T07:29:03.546Z,113.93
2023-02-23T07:31:30.477Z,118.37
2023-02-23T07:33:57.355Z,107.10
2023-02-23T07:36:24.896Z,115.53
2023-02-23T07:38:51.826Z,111.67
2023-02-23T07:41:18.862Z,118.03
2023-02-23T07:43:45.901Z,127.18
2023-02-23T07:46:15.567Z,123.03
2023-02-23T07:48:45.185Z,124.03
2023-02-23T07:51:17.489Z,119.65
2023-02-23T07:53:45.084Z,120.50
2023-02-23T07:56:12.829Z,118.57
2023-02-23T07:58:41.785Z,121.97
2023-02-23T08:01:10.190Z,118.75
2023-02-23T08:03:37.238Z,120.00
2023-02-23T08:06:04.429Z,114.30
2023-02-23T08:08:31.370Z,121.97
2023-02-23T08:11:05.512Z,116.87
2023-02-23T08:13:32.709Z,112.38
2023-02-23T08:15:59.850Z,114.70
2023-02-23T08:18:27.912Z,126.63
2023-02-23T08:21:02.469Z,120.70
2023-02-23T08:23:33.539Z,118.75
2023-02-23T08:26:01.857Z,115.63
2023-02-23T08:28:30.508Z,106.77
2023-02-23T08:30:57.639Z,103.03
2023-02-23T08:53:01.808Z,108.20
2023-02-23T08:55:28.638Z,132.90
2023-02-23T08:57:55.571Z,134.13
2023-02-23T09:00:22.938Z,146.85
2023-02-23T09:05:24.615Z,136.43
2023-02-23T09:07:51.500Z,130.30
2023-02-23T09:10:20.287Z,125.57
2023-02-23T09:12:47.311Z,124.53
2023-02-23T09:15:14.207Z,123.20
2023-02-23T09:17:44.971Z,111.30
2023-02-23T09:20:13.696Z,112.93
2023-02-23T09:22:48.893Z,113.03
2023-02-23T09:25:19.143Z,112.73
2023-02-23T09:27:46.502Z,115.60
2023-02-23T09:30:17.729Z,110.60
2023-02-23T09:32:45.731Z,109.33
2023-02-23T09:35:12.819Z,105.00
2023-02-23T17:54:10.993Z,22.27
2023-02-23T17:56:38.107Z,23.20
2023-02-23T17:59:05.177Z,24.80
2023-02-23T18:01:32.309Z,21.63
2023-02-23T18:04:00.246Z,21.48
2023-02-23T18:06:27.942Z,20.08
2023-02-23T18:08:57.594Z,24.13
2023-02-23T18:11:25.003Z,23.85
2023-02-23T18:13:52.375Z,22.48
2023-02-23T18:16:19.714Z,23.40
2023-02-23T18:18:48.993Z,29.67
2023-02-23T18:21:20.111Z,32.03
2023-02-23T18:23:47.870Z,32.20
2023-02-23T18:26:24.789Z,31.45
2023-02-23T18:28:52.468Z,31.38
2023-02-23T18:31:22.823Z,31.83
2023-02-23T18:33:53.063Z,34.55
2023-02-23T18:36:22.023Z,27.83
2023-02-23T18:38:49.421Z,29.05
2023-02-23T18:41:16.629Z,26.80
2023-02-23T18:43:43.854Z,28.73
2023-02-23T18:46:12.507Z,31.77
2023-02-23T18:48:40.346Z,27.67
2023-02-23T18:51:12.475Z,24.33
2023-02-23T18:53:39.673Z,24.97
2023-02-23T18:56:08.123Z,25.02
2023-02-23T18:58:35.849Z,24.10
2023-02-23T19:01:02.908Z,31.80
2023-02-23T19:03:29.813Z,26.95
2023-02-23T19:05:57.189Z,22.23
2023-02-23T19:08:24.308Z,33.28
2023-02-23T19:10:52.351Z,27.88
2023-02-23T19:13:22.303Z,25.90
2023-02-23T19:15:49.907Z,29.50
2023-02-23T19:18:17.114Z,29.90
2023-02-23T19:20:44.108Z,29.92
2023-02-23T19:23:13.384Z,28.63
2023-02-23T19:25:40.611Z,23.60
2023-02-23T19:28:09.477Z,31.70
2023-02-23T19:30:36.526Z,35.83
2023-02-23T19:33:04.044Z,34.77
2023-02-23T19:35:31.237Z,36.67
2023-02-23T19:37:58.947Z,34.73
2023-02-23T19:40:28.612Z,34.67
2023-02-23T19:42:56.180Z,27.03
2023-02-23T19:45:24.964Z,25.27
