createdAt,value
2017-11-19T00:00:52.124Z,11.40
2017-11-19T00:01:52.036Z,11.00
2017-11-19T00:03:45.369Z,12.30
2017-11-19T00:04:45.300Z,17.90
2017-11-19T00:06:38.575Z,8.80
2017-11-19T00:07:38.483Z,9.70
2017-11-19T00:09:31.749Z,10.60
2017-11-19T00:10:31.664Z,12.30
2017-11-19T00:12:24.911Z,9.60
2017-11-19T00:13:24.841Z,13.10
2017-11-19T00:15:18.120Z,12.70
2017-11-19T00:16:18.023Z,14.20
2017-11-19T00:18:11.371Z,11.50
2017-11-19T00:19:11.295Z,14.30
2017-11-19T00:21:04.576Z,10.00
2017-11-19T00:22:04.488Z,11.50
2017-11-19T00:23:57.740Z,10.60
2017-11-19T00:24:57.669Z,10.40
2017-11-19T00:26:50.948Z,7.90
2017-11-19T00:27:50.884Z,9.80
2017-11-19T00:29:44.123Z,11.70
2017-11-19T00:30:44.044Z,8.70
2017-11-19T00:32:37.290Z,12.10
2017-11-19T00:33:37.219Z,10.00
2017-11-19T00:35:30.490Z,12.90
2017-11-19T00:36:30.402Z,15.30
2017-11-19T00:38:23.663Z,12.10
2017-11-19T00:39:23.582Z,11.70
2017-11-19T00:41:16.857Z,11.30
2017-11-19T00:42:16.765Z,10.50
2017-11-19T00:44:10.024Z,10.60
2017-11-19T00:45:09.949Z,12.60
2017-11-19T00:47:03.222Z,11.70
2017-11-19T00:48:03.133Z,10.80
2017-11-19T00:49:56.416Z,12.50
2017-11-19T00:50:56.323Z,13.30
2017-11-19T00:52:49.584Z,12.40
2017-11-19T00:53:49.507Z,10.60
2017-11-19T00:55:42.781Z,12.40
2017-11-19T00:56:42.691Z,14.40
2017-11-19T00:58:35.945Z,12.60
2017-11-19T00:59:35.874Z,10.70
2017-11-19T01:01:29.148Z,14.10
2017-11-19T01:02:29.058Z,17.90
2017-11-19T01:04:22.415Z,17.40
2017-11-19T01:05:22.306Z,17.70
2017-11-19T01:07:15.581Z,15.40
2017-11-19T01:08:15.488Z,15.70
2017-11-19T01:10:08.761Z,17.80
2017-11-19T01:11:08.669Z,21.00
2017-11-19T01:13:01.930Z,17.90
2017-11-19T01:14:01.855Z,18.80
2017-11-19T01:15:55.124Z,23.30
2017-11-19T01:16:55.034Z,18.70
2017-11-19T01:18:48.369Z,21.50
2017-11-19T01:19:48.299Z,19.70
2017-11-19T01:21:41.571Z,18.80
2017-11-19T01:22:41.485Z,19.30
2017-11-19T01:24:34.741Z,20.40
2017-11-19T01:25:34.668Z,17.50
2017-11-19T01:27:27.944Z,17.60
2017-11-19T01:28:27.852Z,20.40
2017-11-19T01:30:21.124Z,20.10
2017-11-19T01:31:21.034Z,19.50
2017-11-19T01:33:14.370Z,20.30
2017-11-19T01:34:14.302Z,23.60
2017-11-19T01:36:07.572Z,20.10
2017-11-19T01:37:07.480Z,19.80
2017-11-19T01:39:00.735Z,20.30
2017-11-19T01:40:00.663Z,24.80
2017-11-19T01:41:53.939Z,22.10
2017-11-19T01:42:53.847Z,20.70
2017-11-19T01:44:47.102Z,21.00
2017-11-19T01:45:47.037Z,18.70
2017-11-19T01:47:40.392Z,19.70
2017-11-19T01:48:40.304Z,17.90
2017-11-19T01:50:33.571Z,17.40
2017-11-19T01:51:33.479Z,16.50
2017-11-19T01:53:26.734Z,20.60
2017-11-19T01:54:26.660Z,16.20
2017-11-19T01:56:19.932Z,18.60
2017-11-19T01:57:19.844Z,20.10
2017-11-19T01:59:13.094Z,19.40
2017-11-19T02:00:13.015Z,16.90
2017-11-19T02:02:06.290Z,16.10
2017-11-19T02:03:06.198Z,19.30
2017-11-19T02:04:59.453Z,18.40
2017-11-19T02:05:59.381Z,22.80
2017-11-19T02:07:52.651Z,18.10
2017-11-19T02:08:52.566Z,16.90
2017-11-19T02:10:45.831Z,18.50
2017-11-19T02:11:45.742Z,17.20
2017-11-19T02:13:38.994Z,16.70
2017-11-19T02:14:38.923Z,15.30
2017-11-19T02:16:32.194Z,17.40
2017-11-19T02:17:32.101Z,14.70
2017-11-19T02:19:25.372Z,17.10
2017-11-19T02:20:25.298Z,13.60
2017-11-19T02:22:18.568Z,12.60
2017-11-19T02:23:18.477Z,16.20
2017-11-19T02:25:11.731Z,14.60
2017-11-19T02:26:11.658Z,16.00
2017-11-19T02:28:04.932Z,16.00
2017-11-19T02:29:04.839Z,14.10
2017-11-19T02:30:58.109Z,13.70
2017-11-19T02:31:58.022Z,16.20
2017-11-19T02:33:51.278Z,12.00
2017-11-19T02:34:51.203Z,13.00
2017-11-19T02:36:44.470Z,14.40
2017-11-19T02:37:44.392Z,18.40
2017-11-19T02:39:37.627Z,14.50
2017-11-19T02:40:37.550Z,13.60
2017-11-19T02:42:30.828Z,13.00
2017-11-19T02:43:30.734Z,14.20
2017-11-19T02:45:23.989Z,14.30
2017-11-19T02:46:23.915Z,13.50
2017-11-19T02:48:17.191Z,10.40
2017-11-19T02:49:17.097Z,11.40
2017-11-19T02:51:10.351Z,8.40
2017-11-19T02:52:10.280Z,6.80
2017-11-19T02:54:03.549Z,13.00
2017-11-19T02:55:03.459Z,9.90
2017-11-19T02:56:56.729Z,8.70
2017-11-19T02:57:56.638Z,8.90
2017-11-19T02:59:49.891Z,14.10
2017-11-19T03:00:49.820Z,14.30
2017-11-19T03:02:43.092Z,10.90
2017-11-19T03:03:43.001Z,12.40
2017-11-19T03:05:36.254Z,8.50
2017-11-19T03:06:36.179Z,10.30
2017-11-19T03:08:29.451Z,6.10
2017-11-19T03:09:29.366Z,4.80
2017-11-19T03:11:22.614Z,7.30
2017-11-19T03:12:22.541Z,7.40
2017-11-19T03:14:15.811Z,10.50
2017-11-19T03:15:15.720Z,10.60
2017-11-19T03:17:09.997Z,7.40
2017-11-19T03:18:09.902Z,8.80
2017-11-19T03:20:03.154Z,10.10
2017-11-19T03:21:03.081Z,7.30
2017-11-19T03:22:56.357Z,10.90
2017-11-19T03:23:56.267Z,8.40
2017-11-19T03:25:49.518Z,9.60
2017-11-19T03:26:49.446Z,9.70
2017-11-19T03:28:42.721Z,11.20
2017-11-19T03:29:42.627Z,8.40
2017-11-19T03:31:35.877Z,14.40
2017-11-19T03:32:35.805Z,13.50
2017-11-19T03:34:29.081Z,8.20
2017-11-19T03:35:29.004Z,10.60
2017-11-19T03:37:22.261Z,10.10
2017-11-19T03:38:22.171Z,10.70
2017-11-19T03:40:15.421Z,5.40
2017-11-19T03:41:15.350Z,6.70
2017-11-19T03:43:08.630Z,10.50
2017-11-19T03:44:08.530Z,9.30
2017-11-19T03:46:01.790Z,9.50
2017-11-19T03:47:01.711Z,9.00
2017-11-19T03:48:54.989Z,11.20
2017-11-19T03:49:54.884Z,12.20
2017-11-19T03:51:48.137Z,9.20
2017-11-19T03:52:48.066Z,9.00
2017-11-19T03:54:41.388Z,11.20
2017-11-19T03:55:41.292Z,8.40
2017-11-19T03:57:34.564Z,11.30
2017-11-19T03:58:34.472Z,10.00
2017-11-19T04:00:27.725Z,8.10
2017-11-19T04:01:27.654Z,10.80
2017-11-19T04:03:20.979Z,9.60
2017-11-19T04:04:20.834Z,7.90
2017-11-19T04:06:14.089Z,13.70
2017-11-19T04:07:14.020Z,10.50
2017-11-19T04:09:07.286Z,8.70
2017-11-19T04:10:07.192Z,8.30
2017-11-19T04:12:00.483Z,13.20
2017-11-19T04:13:00.377Z,12.30
2017-11-19T04:14:53.648Z,8.20
2017-11-19T04:15:53.560Z,9.80
2017-11-19T04:17:46.835Z,10.80
2017-11-19T04:18:46.741Z,10.20
2017-11-19T04:20:39.991Z,8.70
2017-11-19T04:21:39.920Z,6.30
2017-11-19T04:23:33.190Z,9.20
2017-11-19T04:24:33.103Z,10.50
2017-11-19T04:26:26.350Z,5.90
2017-11-19T04:27:26.281Z,8.30
2017-11-19T04:29:19.543Z,8.60
2017-11-19T04:30:19.456Z,10.30
2017-11-19T04:32:12.704Z,8.70
2017-11-19T04:33:12.630Z,9.50
2017-11-19T04:35:05.904Z,8.40
2017-11-19T04:36:05.830Z,7.70
2017-11-19T04:37:59.085Z,9.20
2017-11-19T04:38:58.993Z,7.80
2017-11-19T04:40:52.245Z,8.40
2017-11-19T04:41:52.177Z,10.10
2017-11-19T04:43:45.446Z,6.20
2017-11-19T04:44:45.355Z,9.10
2017-11-19T04:46:38.617Z,5.80
2017-11-19T04:47:38.545Z,9.30
2017-11-19T04:49:31.816Z,9.20
2017-11-19T04:50:31.725Z,9.30
2017-11-19T04:52:24.978Z,9.30
2017-11-19T04:53:24.905Z,8.30
2017-11-19T04:55:18.175Z,8.20
2017-11-19T04:56:18.085Z,6.30
2017-11-19T04:58:11.388Z,9.50
2017-11-19T04:59:11.294Z,6.50
2017-11-19T05:01:04.548Z,5.80
2017-11-19T05:02:04.477Z,9.30
2017-11-19T05:03:57.747Z,7.40
2017-11-19T05:04:57.657Z,7.20
2017-11-19T05:06:50.920Z,6.80
2017-11-19T05:07:50.849Z,7.10
2017-11-19T05:09:44.114Z,8.10
2017-11-19T05:10:44.021Z,8.30
2017-11-19T05:12:37.274Z,9.40
2017-11-19T05:13:37.202Z,6.80
2017-11-19T05:15:30.536Z,9.30
2017-11-19T05:16:30.381Z,5.50
2017-11-19T05:18:23.665Z,9.20
2017-11-19T05:19:23.563Z,7.40
2017-11-19T05:21:16.807Z,10.90
2017-11-19T05:22:16.732Z,9.70
2017-11-19T05:24:10.005Z,8.10
2017-11-19T05:25:09.914Z,6.20
2017-11-19T05:27:03.167Z,7.00
2017-11-19T05:28:03.094Z,8.40
2017-11-19T05:29:56.364Z,7.10
2017-11-19T05:30:56.275Z,7.20
2017-11-19T05:32:49.526Z,6.80
2017-11-19T05:33:49.458Z,4.80
2017-11-19T05:35:42.721Z,8.70
2017-11-19T05:36:42.627Z,8.10
2017-11-19T05:38:35.891Z,5.10
2017-11-19T05:39:35.799Z,6.30
2017-11-19T05:41:29.056Z,7.70
2017-11-19T05:42:28.982Z,4.50
2017-11-19T05:44:22.258Z,9.60
2017-11-19T05:45:22.163Z,8.20
2017-11-19T05:47:15.415Z,11.00
2017-11-19T05:48:15.343Z,15.90
2017-11-19T05:50:08.612Z,10.60
2017-11-19T05:51:08.522Z,9.20
2017-11-19T05:53:01.776Z,8.30
2017-11-19T05:54:01.706Z,9.70
2017-11-19T05:55:54.979Z,10.30
2017-11-19T05:56:54.884Z,13.90
2017-11-19T05:58:48.155Z,8.30
2017-11-19T05:59:48.062Z,10.90
2017-11-19T06:01:41.369Z,10.90
2017-11-19T06:02:41.296Z,9.60
2017-11-19T06:04:34.567Z,4.70
2017-11-19T06:05:34.476Z,11.00
2017-11-19T06:07:27.728Z,13.60
2017-11-19T06:08:27.658Z,17.60
2017-11-19T06:10:20.930Z,8.60
2017-11-19T06:11:20.842Z,8.00
2017-11-19T06:13:14.093Z,9.70
2017-11-19T06:14:14.020Z,8.60
2017-11-19T06:16:07.286Z,11.60
2017-11-19T06:17:07.195Z,9.40
2017-11-19T06:19:00.457Z,8.60
2017-11-19T06:20:00.366Z,13.50
2017-11-19T06:21:53.619Z,7.30
2017-11-19T06:22:53.546Z,10.40
2017-11-19T06:24:46.818Z,9.20
2017-11-19T06:25:46.730Z,7.60
2017-11-19T06:27:39.976Z,9.30
2017-11-19T06:28:39.905Z,10.50
2017-11-19T06:30:33.176Z,7.90
2017-11-19T06:31:33.084Z,9.00
2017-11-19T06:33:26.336Z,6.30
2017-11-19T06:34:26.262Z,6.70
2017-11-19T06:36:19.538Z,6.90
2017-11-19T06:37:19.445Z,8.90
2017-11-19T06:39:12.718Z,9.20
2017-11-19T06:40:12.612Z,9.90
2017-11-19T06:42:05.869Z,6.30
2017-11-19T06:43:05.798Z,7.40
2017-11-19T06:44:59.075Z,7.70
2017-11-19T06:45:58.981Z,7.70
2017-11-19T06:47:53.230Z,6.70
2017-11-19T06:48:53.151Z,8.30
2017-11-19T06:50:46.420Z,5.50
2017-11-19T06:51:46.329Z,4.10
2017-11-19T06:53:39.606Z,5.60
2017-11-19T06:54:39.508Z,6.60
2017-11-19T06:56:32.760Z,7.30
2017-11-19T06:57:32.687Z,9.00
2017-11-19T06:59:25.949Z,5.20
2017-11-19T07:00:25.859Z,4.70
2017-11-19T07:02:19.110Z,5.00
2017-11-19T07:03:19.037Z,6.20
2017-11-19T07:05:12.309Z,7.70
2017-11-19T07:06:12.221Z,6.70
2017-11-19T07:08:05.480Z,5.80
2017-11-19T07:09:05.398Z,4.00
2017-11-19T07:10:58.686Z,2.90
2017-11-19T07:11:58.578Z,4.70
2017-11-19T07:13:51.833Z,10.20
2017-11-19T07:14:51.758Z,8.00
2017-11-19T07:16:45.028Z,7.30
2017-11-19T07:17:44.937Z,4.80
2017-11-19T07:19:38.203Z,10.00
2017-11-19T07:20:38.113Z,10.50
2017-11-19T07:22:31.362Z,8.90
2017-11-19T07:23:31.287Z,8.50
2017-11-19T07:25:24.561Z,6.00
2017-11-19T07:26:24.466Z,6.90
2017-11-19T07:28:17.721Z,10.90
2017-11-19T07:29:17.653Z,9.00
2017-11-19T07:31:10.922Z,11.10
2017-11-19T07:32:10.829Z,9.70
2017-11-19T07:34:05.074Z,9.70
2017-11-19T07:35:04.997Z,8.30
2017-11-19T07:36:58.270Z,8.40
2017-11-19T07:37:58.179Z,5.60
2017-11-19T07:39:51.438Z,11.30
2017-11-19T07:40:51.346Z,7.30
2017-11-19T07:42:44.602Z,6.80
2017-11-19T07:43:44.528Z,8.20
2017-11-19T07:45:37.802Z,8.90
2017-11-19T07:46:37.708Z,8.80
2017-11-19T07:48:30.952Z,11.80
2017-11-19T07:49:30.876Z,7.80
2017-11-19T07:51:24.137Z,10.20
2017-11-19T07:52:24.048Z,7.40
2017-11-19T07:54:17.365Z,7.20
2017-11-19T07:55:17.293Z,9.40
2017-11-19T07:57:10.567Z,11.20
2017-11-19T07:58:10.489Z,12.10
2017-11-19T08:00:03.764Z,12.60
2017-11-19T08:01:03.653Z,12.00
2017-11-19T08:02:56.894Z,6.90
2017-11-19T08:03:56.824Z,10.70
2017-11-19T08:05:50.094Z,9.10
2017-11-19T08:06:50.010Z,10.40
2017-11-19T08:08:43.277Z,7.50
2017-11-19T08:09:43.206Z,10.20
2017-11-19T08:11:36.480Z,5.70
2017-11-19T08:12:36.386Z,8.10
2017-11-19T08:14:29.643Z,9.30
2017-11-19T08:15:29.570Z,8.00
2017-11-19T08:17:22.841Z,9.00
2017-11-19T08:18:22.752Z,10.70
2017-11-19T08:20:16.025Z,12.20
2017-11-19T08:21:15.935Z,9.70
2017-11-19T08:23:09.181Z,8.90
2017-11-19T08:24:09.108Z,6.40
2017-11-19T08:26:02.381Z,6.70
2017-11-19T08:27:02.290Z,8.60
2017-11-19T08:28:55.539Z,6.70
2017-11-19T08:29:55.481Z,11.50
2017-11-19T08:31:48.738Z,11.80
2017-11-19T08:32:48.650Z,11.40
2017-11-19T08:34:41.905Z,8.40
2017-11-19T08:35:41.837Z,6.90
2017-11-19T08:37:35.103Z,7.40
2017-11-19T08:38:35.013Z,8.50
2017-11-19T08:40:28.281Z,4.90
2017-11-19T08:41:28.194Z,6.30
2017-11-19T08:43:21.453Z,6.80
2017-11-19T08:44:21.385Z,10.50
2017-11-19T08:46:14.658Z,7.50
2017-11-19T08:47:14.569Z,6.30
2017-11-19T08:49:07.816Z,5.30
2017-11-19T08:50:07.748Z,4.50
2017-11-19T08:52:01.041Z,6.00
2017-11-19T08:53:00.935Z,6.50
2017-11-19T08:54:54.194Z,8.60
2017-11-19T08:55:54.133Z,6.10
2017-11-19T08:57:47.391Z,5.80
2017-11-19T08:58:47.303Z,9.00
2017-11-19T09:00:40.582Z,11.70
2017-11-19T09:01:40.487Z,12.60
2017-11-19T09:03:33.748Z,6.00
2017-11-19T09:04:33.678Z,8.20
2017-11-19T09:06:26.953Z,8.30
2017-11-19T09:07:26.864Z,10.50
2017-11-19T09:09:20.116Z,8.50
2017-11-19T09:10:20.040Z,10.40
2017-11-19T09:12:13.384Z,9.70
2017-11-19T09:13:13.293Z,10.00
2017-11-19T09:15:06.622Z,11.10
2017-11-19T09:16:06.468Z,9.80
2017-11-19T09:17:59.742Z,8.90
2017-11-19T09:18:59.653Z,8.40
2017-11-19T09:20:52.932Z,12.30
2017-11-19T09:21:52.838Z,10.00
2017-11-19T09:23:46.093Z,11.10
2017-11-19T09:24:46.030Z,7.40
2017-11-19T09:26:39.309Z,8.10
2017-11-19T09:27:39.219Z,9.00
2017-11-19T09:29:32.462Z,10.40
2017-11-19T09:30:32.390Z,15.30
2017-11-19T09:32:25.774Z,10.10
2017-11-19T09:33:25.575Z,9.40
2017-11-19T09:35:18.833Z,9.50
2017-11-19T09:36:18.764Z,7.60
2017-11-19T09:38:12.035Z,7.30
2017-11-19T09:39:11.941Z,7.00
2017-11-19T09:41:05.327Z,8.40
2017-11-19T09:42:05.132Z,7.30
2017-11-19T09:43:58.384Z,9.00
2017-11-19T09:44:58.316Z,9.40
2017-11-19T09:46:51.592Z,8.40
2017-11-19T09:47:51.504Z,12.10
2017-11-19T09:49:44.756Z,14.50
2017-11-19T09:50:44.681Z,10.40
2017-11-19T09:52:37.966Z,11.60
2017-11-19T09:53:37.875Z,10.70
2017-11-19T09:55:31.132Z,6.30
2017-11-19T09:56:31.063Z,12.20
2017-11-19T09:58:24.381Z,9.00
2017-11-19T09:59:24.292Z,7.70
2017-11-19T10:01:17.575Z,9.50
2017-11-19T10:02:17.487Z,9.30
2017-11-19T10:04:10.748Z,9.30
2017-11-19T10:05:10.690Z,11.00
2017-11-19T10:07:03.955Z,10.40
2017-11-19T10:08:03.865Z,10.30
2017-11-19T10:09:57.122Z,7.70
2017-11-19T10:10:57.059Z,10.50
2017-11-19T10:12:50.384Z,10.40
2017-11-19T10:13:50.298Z,11.40
2017-11-19T10:15:43.555Z,8.20
2017-11-19T10:16:43.486Z,6.50
2017-11-19T10:18:36.769Z,6.60
2017-11-19T10:19:36.680Z,8.50
2017-11-19T10:21:29.953Z,7.90
2017-11-19T10:22:29.865Z,10.20
2017-11-19T10:24:23.138Z,11.90
2017-11-19T10:25:23.056Z,9.50
2017-11-19T10:27:16.387Z,6.20
2017-11-19T10:28:16.300Z,7.20
2017-11-19T10:30:09.556Z,7.60
2017-11-19T10:31:09.487Z,9.20
2017-11-19T10:33:02.772Z,9.70
2017-11-19T10:34:02.684Z,11.70
2017-11-19T10:35:55.939Z,11.40
2017-11-19T10:36:55.873Z,12.10
2017-11-19T10:38:49.153Z,8.00
2017-11-19T10:39:49.053Z,10.20
2017-11-19T10:41:42.385Z,6.10
2017-11-19T10:42:42.296Z,8.50
2017-11-19T10:44:35.557Z,11.00
2017-11-19T10:45:35.488Z,10.10
2017-11-19T10:47:28.763Z,13.80
2017-11-19T10:48:28.674Z,12.30
2017-11-19T10:50:21.935Z,10.20
2017-11-19T10:51:21.863Z,8.80
2017-11-19T10:53:15.141Z,9.00
2017-11-19T10:54:15.049Z,9.50
2017-11-19T10:56:08.365Z,10.10
2017-11-19T10:57:08.295Z,10.00
2017-11-19T10:59:01.566Z,9.10
2017-11-19T11:00:01.472Z,10.40
2017-11-19T11:01:54.751Z,9.00
2017-11-19T11:02:54.665Z,11.30
2017-11-19T11:04:47.924Z,14.60
2017-11-19T11:05:47.948Z,12.20
2017-11-19T11:07:41.160Z,12.10
2017-11-19T11:08:41.046Z,14.60
2017-11-19T11:10:34.341Z,10.30
2017-11-19T11:11:34.236Z,7.80
2017-11-19T11:13:27.551Z,12.20
2017-11-19T11:14:27.460Z,9.20
2017-11-19T11:16:20.715Z,9.40
2017-11-19T11:17:20.639Z,12.50
2017-11-19T11:19:13.910Z,6.10
2017-11-19T11:20:13.884Z,7.60
2017-11-19T11:22:07.100Z,7.70
2017-11-19T11:23:07.013Z,9.80
2017-11-19T11:25:00.272Z,6.70
2017-11-19T11:26:00.203Z,8.10
2017-11-19T11:27:53.481Z,8.40
2017-11-19T11:28:53.392Z,12.40
2017-11-19T11:30:46.650Z,7.60
2017-11-19T11:31:46.582Z,8.00
2017-11-19T11:33:39.858Z,8.10
2017-11-19T11:34:39.782Z,6.30
2017-11-19T11:36:33.077Z,11.70
2017-11-19T11:37:32.991Z,11.90
2017-11-19T11:39:26.257Z,6.80
2017-11-19T11:40:26.190Z,9.50
2017-11-19T11:42:20.031Z,5.10
2017-11-19T11:43:19.384Z,5.90
2017-11-19T11:45:12.635Z,13.80
2017-11-19T11:46:12.574Z,9.80
2017-11-19T11:48:05.843Z,8.50
2017-11-19T11:49:05.764Z,11.40
2017-11-19T11:50:59.029Z,8.20
2017-11-19T11:51:58.950Z,11.50
2017-11-19T11:53:52.230Z,10.10
2017-11-19T11:54:52.141Z,6.00
2017-11-19T11:56:45.439Z,7.90
2017-11-19T11:57:45.346Z,5.50
2017-11-19T11:59:38.593Z,9.20
2017-11-19T12:00:38.530Z,5.30
2017-11-19T12:02:31.805Z,7.30
2017-11-19T12:03:31.717Z,8.00
2017-11-19T12:05:24.974Z,7.40
2017-11-19T12:06:24.938Z,7.60
2017-11-19T12:08:18.257Z,8.80
2017-11-19T12:09:18.096Z,6.30
2017-11-19T12:11:11.364Z,5.50
2017-11-19T12:12:11.285Z,7.50
2017-11-19T12:14:04.562Z,6.70
2017-11-19T12:15:04.486Z,4.30
2017-11-19T12:16:57.769Z,6.90
2017-11-19T12:17:57.681Z,7.80
2017-11-19T12:19:50.928Z,7.80
2017-11-19T12:20:50.862Z,8.60
2017-11-19T12:22:44.169Z,8.10
2017-11-19T12:23:44.079Z,6.60
2017-11-19T12:25:37.337Z,6.00
2017-11-19T12:26:37.280Z,6.00
2017-11-19T12:28:30.544Z,11.40
2017-11-19T12:29:30.451Z,7.10
2017-11-19T12:31:23.715Z,7.20
2017-11-19T12:32:23.645Z,7.70
2017-11-19T12:34:16.924Z,9.10
2017-11-19T12:35:16.828Z,7.60
2017-11-19T12:37:10.120Z,6.40
2017-11-19T12:38:10.027Z,8.60
2017-11-19T12:40:03.287Z,7.80
2017-11-19T12:41:03.226Z,5.20
2017-11-19T12:42:56.494Z,7.20
2017-11-19T12:43:56.414Z,7.50
2017-11-19T12:45:49.673Z,4.30
2017-11-19T12:46:49.600Z,3.80
2017-11-19T12:48:43.107Z,4.10
2017-11-19T12:49:43.019Z,4.60
2017-11-19T12:51:36.279Z,5.80
2017-11-19T12:52:36.207Z,3.90
2017-11-19T12:54:29.485Z,6.90
2017-11-19T12:55:29.408Z,5.40
2017-11-19T12:57:22.669Z,7.40
2017-11-19T12:58:22.582Z,4.90
2017-11-19T13:00:15.857Z,9.10
2017-11-19T13:01:15.782Z,3.50
2017-11-19T13:03:09.096Z,3.80
2017-11-19T13:04:08.971Z,8.30
2017-11-19T13:06:02.317Z,7.40
2017-11-19T13:07:02.185Z,8.00
2017-11-19T13:08:55.456Z,7.40
2017-11-19T13:09:55.367Z,8.20
2017-11-19T13:11:48.624Z,6.80
2017-11-19T13:12:48.556Z,6.00
2017-11-19T13:14:41.831Z,10.70
2017-11-19T13:15:41.742Z,8.50
2017-11-19T13:17:35.018Z,9.50
2017-11-19T13:18:34.925Z,6.80
2017-11-19T13:20:29.191Z,9.30
2017-11-19T13:21:29.120Z,9.50
2017-11-19T13:23:22.396Z,10.00
2017-11-19T13:24:22.307Z,11.60
2017-11-19T13:26:15.565Z,9.90
2017-11-19T13:27:15.504Z,10.00
2017-11-19T13:29:08.766Z,5.90
2017-11-19T13:30:08.673Z,9.40
2017-11-19T13:32:01.962Z,7.80
2017-11-19T13:33:01.898Z,5.30
2017-11-19T13:34:55.195Z,8.90
2017-11-19T13:35:55.106Z,9.00
2017-11-19T13:37:48.411Z,7.60
2017-11-19T13:38:48.301Z,7.70
2017-11-19T13:40:41.560Z,11.30
2017-11-19T13:41:41.486Z,6.10
2017-11-19T13:43:34.759Z,6.70
2017-11-19T13:44:34.697Z,8.10
2017-11-19T13:46:27.931Z,7.50
2017-11-19T13:47:27.862Z,6.60
2017-11-19T13:49:21.193Z,13.30
2017-11-19T13:50:21.035Z,11.80
2017-11-19T13:52:14.364Z,7.20
2017-11-19T13:53:14.293Z,9.90
2017-11-19T13:55:07.571Z,13.10
2017-11-19T13:56:07.479Z,16.00
2017-11-19T13:58:00.752Z,10.50
2017-11-19T13:59:00.670Z,6.80
2017-11-19T14:00:53.938Z,9.90
2017-11-19T14:01:53.876Z,10.70
2017-11-19T14:03:47.135Z,10.90
2017-11-19T14:04:47.045Z,7.50
2017-11-19T14:06:40.365Z,7.20
2017-11-19T14:07:40.299Z,5.30
2017-11-19T14:09:33.565Z,10.00
2017-11-19T14:10:33.472Z,7.00
2017-11-19T14:12:26.738Z,6.40
2017-11-19T14:13:26.672Z,5.50
2017-11-19T14:15:19.944Z,5.50
2017-11-19T14:16:19.859Z,7.20
2017-11-19T14:18:13.130Z,9.20
2017-11-19T14:19:13.043Z,9.10
2017-11-19T14:21:06.369Z,6.20
2017-11-19T14:22:06.296Z,6.30
2017-11-19T14:23:59.572Z,5.60
2017-11-19T14:24:59.481Z,5.60
2017-11-19T14:26:52.747Z,10.60
2017-11-19T14:27:52.678Z,7.90
2017-11-19T14:29:45.943Z,6.20
2017-11-19T14:30:45.859Z,9.50
2017-11-19T14:32:39.114Z,12.00
2017-11-19T14:33:39.044Z,9.20
2017-11-19T14:35:32.320Z,8.90
2017-11-19T14:36:32.226Z,9.40
2017-11-19T14:38:25.616Z,12.10
2017-11-19T14:39:25.411Z,9.20
2017-11-19T14:41:18.670Z,7.00
2017-11-19T14:42:18.600Z,8.70
2017-11-19T14:44:11.873Z,9.40
2017-11-19T14:45:11.784Z,9.60
2017-11-19T14:47:05.048Z,11.90
2017-11-19T14:48:04.975Z,11.00
2017-11-19T14:49:58.252Z,11.60
2017-11-19T14:50:58.162Z,14.20
2017-11-19T14:52:52.413Z,12.20
2017-11-19T14:53:52.356Z,16.60
2017-11-19T14:55:45.702Z,8.70
2017-11-19T14:56:45.537Z,10.80
2017-11-19T14:58:38.812Z,15.70
2017-11-19T14:59:38.733Z,13.60
2017-11-19T15:01:31.985Z,14.10
2017-11-19T15:02:31.908Z,13.10
2017-11-19T15:04:25.182Z,11.00
2017-11-19T15:05:25.092Z,12.20
2017-11-19T15:07:18.351Z,12.30
2017-11-19T15:08:18.278Z,13.40
2017-11-19T15:10:11.587Z,12.40
2017-11-19T15:11:11.464Z,10.10
2017-11-19T15:13:04.743Z,11.10
2017-11-19T15:14:04.672Z,9.90
2017-11-19T15:15:57.946Z,21.00
2017-11-19T15:16:57.854Z,10.30
2017-11-19T15:18:51.122Z,11.80
2017-11-19T15:19:51.033Z,8.80
2017-11-19T15:21:44.292Z,15.20
2017-11-19T15:22:44.218Z,11.20
2017-11-19T15:24:37.499Z,13.90
2017-11-19T15:25:37.408Z,13.70
2017-11-19T15:27:30.667Z,14.40
2017-11-19T15:28:30.636Z,12.20
2017-11-19T15:30:23.866Z,14.80
2017-11-19T15:31:23.779Z,11.60
2017-11-19T15:33:17.035Z,16.10
2017-11-19T15:34:16.961Z,9.10
2017-11-19T15:36:10.247Z,9.40
2017-11-19T15:37:10.149Z,8.20
2017-11-19T15:39:03.415Z,12.50
2017-11-19T15:40:03.328Z,10.90
2017-11-19T15:41:56.582Z,17.90
2017-11-19T15:42:56.511Z,11.10
2017-11-19T15:44:49.785Z,10.00
2017-11-19T15:45:49.696Z,8.60
2017-11-19T15:47:42.949Z,10.90
2017-11-19T15:48:42.887Z,16.10
2017-11-19T15:50:36.154Z,13.20
2017-11-19T15:51:36.074Z,8.30
2017-11-19T15:53:29.364Z,13.80
2017-11-19T15:54:29.294Z,12.60
2017-11-19T15:56:22.568Z,10.50
2017-11-19T15:57:22.480Z,11.40
2017-11-19T15:59:15.743Z,7.00
2017-11-19T16:00:15.653Z,10.30
2017-11-19T16:02:08.913Z,12.10
2017-11-19T16:03:08.840Z,13.20
2017-11-19T16:05:02.115Z,10.60
2017-11-19T16:06:02.028Z,10.10
2017-11-19T16:07:55.284Z,8.00
2017-11-19T16:08:55.241Z,6.30
2017-11-19T16:10:48.488Z,10.60
2017-11-19T16:11:48.396Z,9.90
2017-11-19T16:13:42.654Z,9.30
2017-11-19T16:14:42.581Z,11.50
2017-11-19T16:16:35.857Z,10.30
2017-11-19T16:17:35.767Z,5.40
2017-11-19T16:19:29.037Z,11.80
2017-11-19T16:20:28.960Z,7.40
2017-11-19T16:22:22.209Z,9.30
2017-11-19T16:23:22.137Z,10.50
2017-11-19T16:25:16.411Z,7.00
2017-11-19T16:26:16.322Z,9.80
2017-11-19T16:28:09.576Z,10.40
2017-11-19T16:29:09.508Z,5.00
2017-11-19T16:31:02.782Z,6.80
2017-11-19T16:32:02.696Z,11.50
2017-11-19T16:33:56.945Z,8.70
2017-11-19T16:34:56.873Z,10.70
2017-11-19T16:36:50.177Z,9.50
2017-11-19T16:37:50.085Z,11.50
2017-11-19T16:39:43.360Z,7.00
2017-11-19T16:40:43.289Z,9.80
2017-11-19T16:42:36.530Z,8.00
2017-11-19T16:43:36.455Z,11.20
2017-11-19T16:45:29.730Z,10.80
2017-11-19T16:46:29.643Z,12.90
2017-11-19T16:48:22.903Z,9.10
2017-11-19T16:49:22.830Z,10.00
2017-11-19T16:51:16.105Z,9.10
2017-11-19T16:52:16.014Z,9.80
2017-11-19T16:54:10.272Z,10.20
2017-11-19T16:55:10.202Z,8.10
2017-11-19T16:57:03.470Z,16.80
2017-11-19T16:58:03.386Z,14.70
2017-11-19T16:59:56.657Z,12.70
2017-11-19T17:00:56.568Z,14.50
2017-11-19T17:02:49.820Z,10.90
2017-11-19T17:03:49.750Z,11.30
2017-11-19T17:05:43.024Z,10.10
2017-11-19T17:06:42.935Z,13.00
2017-11-19T17:08:36.194Z,10.90
2017-11-19T17:09:36.122Z,9.70
2017-11-19T17:11:29.399Z,6.80
2017-11-19T17:12:29.312Z,9.90
2017-11-19T17:14:22.559Z,10.80
2017-11-19T17:15:22.489Z,10.60
2017-11-19T17:17:15.764Z,12.50
2017-11-19T17:18:15.676Z,13.40
2017-11-19T17:20:08.951Z,6.20
2017-11-19T17:21:08.861Z,6.90
2017-11-19T17:23:02.116Z,11.10
2017-11-19T17:24:02.051Z,10.60
2017-11-19T17:25:55.320Z,10.60
2017-11-19T17:26:55.223Z,8.20
2017-11-19T17:28:48.491Z,10.20
2017-11-19T17:29:48.412Z,11.20
2017-11-19T17:31:41.685Z,12.10
2017-11-19T17:32:41.596Z,12.80
2017-11-19T17:34:34.856Z,14.00
2017-11-19T17:35:34.785Z,10.60
2017-11-19T17:37:28.059Z,10.90
2017-11-19T17:38:27.970Z,10.30
2017-11-19T17:40:21.247Z,7.20
2017-11-19T17:41:21.150Z,8.50
2017-11-19T17:43:14.420Z,11.60
2017-11-19T17:44:14.334Z,11.20
2017-11-19T17:46:07.609Z,6.70
2017-11-19T17:47:07.520Z,8.60
2017-11-19T17:49:00.767Z,7.50
2017-11-19T17:50:00.694Z,11.50
2017-11-19T17:51:53.969Z,11.10
2017-11-19T17:52:53.883Z,11.20
2017-11-19T17:54:47.139Z,10.60
2017-11-19T17:55:47.073Z,10.20
2017-11-19T17:57:40.385Z,10.20
2017-11-19T17:58:40.293Z,8.90
2017-11-19T18:00:33.570Z,8.60
2017-11-19T18:01:33.473Z,9.30
2017-11-19T18:03:26.731Z,11.30
2017-11-19T18:04:26.662Z,14.40
2017-11-19T18:06:19.946Z,9.00
2017-11-19T18:07:19.856Z,9.60
2017-11-19T18:09:13.123Z,13.90
2017-11-19T18:10:13.087Z,15.40
2017-11-19T18:12:06.315Z,6.90
2017-11-19T18:13:06.229Z,13.20
2017-11-19T18:14:59.479Z,10.60
2017-11-19T18:15:59.409Z,10.40
2017-11-19T18:17:52.684Z,8.90
2017-11-19T18:18:52.596Z,10.80
2017-11-19T18:20:45.865Z,11.50
2017-11-19T18:21:45.778Z,9.30
2017-11-19T18:23:39.030Z,13.80
2017-11-19T18:24:38.960Z,15.10
2017-11-19T18:26:32.237Z,17.20
2017-11-19T18:27:32.144Z,10.00
2017-11-19T18:29:25.403Z,16.20
2017-11-19T18:30:25.331Z,12.10
2017-11-19T18:32:18.610Z,11.20
2017-11-19T18:33:18.515Z,11.70
2017-11-19T18:35:11.770Z,9.60
2017-11-19T18:36:11.698Z,12.90
2017-11-19T18:38:04.978Z,10.00
2017-11-19T18:39:04.885Z,11.60
2017-11-19T18:40:58.156Z,11.50
2017-11-19T18:41:58.068Z,10.70
2017-11-19T18:43:51.366Z,10.50
2017-11-19T18:44:51.295Z,13.20
2017-11-19T18:46:44.569Z,10.00
2017-11-19T18:47:44.477Z,10.60
2017-11-19T18:49:37.736Z,8.20
2017-11-19T18:50:37.662Z,9.10
2017-11-19T18:52:30.934Z,6.60
2017-11-19T18:53:30.852Z,8.10
2017-11-19T18:55:24.103Z,10.30