createdAt,value
2022-09-28T00:14:51.975Z,959.47
2022-09-28T00:29:53.748Z,959.5
2022-09-28T00:44:55.599Z,959.35
2022-09-28T00:59:57.429Z,959.4
2022-09-28T01:14:59.309Z,959.51
2022-09-28T01:30:01.164Z,959.65
2022-09-28T01:45:02.994Z,959.72
2022-09-28T02:00:04.811Z,959.87
2022-09-28T02:15:06.645Z,960.1
2022-09-28T02:30:08.500Z,960.44
2022-09-28T02:45:10.387Z,960.68
2022-09-28T03:00:12.207Z,960.78
2022-09-28T03:15:14.020Z,960.92
2022-09-28T03:30:15.849Z,960.98
2022-09-28T03:45:17.723Z,961.1
2022-09-28T04:00:19.564Z,961.22
2022-09-28T04:15:21.382Z,961.1
2022-09-28T04:30:23.285Z,961.14
2022-09-28T04:45:25.171Z,961.19
2022-09-28T05:00:27.065Z,961.23
2022-09-28T05:15:28.916Z,961.38
2022-09-28T05:30:30.738Z,961.4
2022-09-28T05:45:32.635Z,961.54
2022-09-28T06:00:34.502Z,961.51
2022-09-28T06:15:36.358Z,961.55
2022-09-28T06:30:38.343Z,961.71
2022-09-28T06:45:40.361Z,961.84
2022-09-28T07:00:42.233Z,961.88
2022-09-28T07:15:44.093Z,961.97
2022-09-28T07:30:46.101Z,962.02
2022-09-28T07:45:48.005Z,962.16
2022-09-28T08:00:49.947Z,962.38
2022-09-28T08:15:51.825Z,962.46
2022-09-28T08:30:53.735Z,962.57
2022-09-28T08:45:55.629Z,962.59
2022-09-28T09:00:57.531Z,962.63
2022-09-28T09:15:59.403Z,962.78
2022-09-28T09:31:01.295Z,962.84
2022-09-28T09:46:03.226Z,962.92
2022-09-28T10:01:05.106Z,963.08
2022-09-28T10:16:06.981Z,963.08
2022-09-28T10:46:10.670Z,963.14
2022-09-28T11:01:12.578Z,963.12
2022-09-28T11:16:14.522Z,963.3
2022-09-28T11:31:16.589Z,963.28
2022-09-28T11:46:18.538Z,963.33
2022-09-28T12:01:20.436Z,963.3
2022-09-28T12:16:53.160Z,963.34
2022-09-28T12:32:05.747Z,963.31
2022-09-28T12:47:07.631Z,963.35
2022-09-28T13:02:09.610Z,963.29
2022-09-28T13:17:11.512Z,963.43
2022-09-28T13:32:13.368Z,963.54
2022-09-28T13:47:18.795Z,963.55
2022-09-28T14:02:22.462Z,963.56
2022-09-28T14:17:24.362Z,963.7
2022-09-28T14:32:26.159Z,963.67
2022-09-28T14:47:28.000Z,963.8
2022-09-28T15:02:29.853Z,963.74
2022-09-28T15:17:34.633Z,963.75
2022-09-28T15:32:38.963Z,963.91
2022-09-28T15:47:40.811Z,963.92
2022-09-28T16:02:42.773Z,963.88
2022-09-28T16:17:44.662Z,963.85
2022-09-28T16:32:46.512Z,963.7
2022-09-28T16:47:48.341Z,963.69
2022-09-28T17:02:50.193Z,963.59
2022-09-28T17:17:52.057Z,963.39
2022-09-28T17:32:53.920Z,963.28
2022-09-28T17:47:55.763Z,962.96
2022-09-28T18:02:57.718Z,962.9
2022-09-28T18:17:59.626Z,962.7
2022-09-28T18:33:01.533Z,962.46
2022-09-28T18:48:03.402Z,962.09
2022-09-28T19:03:05.364Z,961.81
2022-09-28T19:18:07.300Z,961.46
2022-09-28T19:33:09.114Z,961.23
2022-09-28T19:48:10.958Z,960.98
2022-09-28T20:03:12.785Z,960.83
2022-09-28T20:18:14.639Z,960.69
2022-09-28T20:33:27.512Z,960.49
2022-09-28T20:48:30.290Z,960.3
2022-09-28T21:03:32.092Z,960.28
2022-09-28T21:18:33.977Z,960.24
2022-09-28T21:33:35.874Z,960.2
2022-09-28T21:48:37.780Z,960.19
2022-09-28T22:03:39.660Z,960.08
2022-09-28T22:18:41.556Z,959.96
2022-09-28T22:33:43.511Z,959.92
2022-09-28T22:48:45.445Z,960.08
2022-09-28T23:03:47.315Z,960.07
2022-09-28T23:18:49.329Z,959.93
2022-09-28T23:33:51.309Z,959.67
2022-09-28T23:48:53.221Z,959.61
