createdAt,value
2024-02-13T00:00:33.287Z,95.33
2024-02-13T00:03:20.963Z,95.99
2024-02-13T00:05:49.058Z,96.10
2024-02-13T00:08:17.038Z,96.09
2024-02-13T00:10:46.811Z,95.99
2024-02-13T00:13:14.451Z,95.68
2024-02-13T00:15:42.127Z,95.76
2024-02-13T00:18:10.042Z,95.74
2024-02-13T00:20:37.905Z,95.89
2024-02-13T00:23:05.868Z,95.51
2024-02-13T00:25:33.614Z,95.36
2024-02-13T00:28:01.249Z,95.24
2024-02-13T00:30:31.213Z,95.02
2024-02-13T00:33:00.396Z,94.83
2024-02-13T00:35:28.263Z,94.76
2024-02-13T00:37:56.034Z,94.74
2024-02-13T00:40:23.861Z,94.62
2024-02-13T00:42:51.647Z,94.56
2024-02-13T00:45:19.959Z,94.73
2024-02-13T00:47:47.722Z,94.80
2024-02-13T00:50:15.498Z,95.08
2024-02-13T00:52:43.235Z,95.10
2024-02-13T00:55:11.259Z,95.48
2024-02-13T00:57:39.139Z,95.61
2024-02-13T01:00:07.781Z,95.70
2024-02-13T01:02:35.761Z,96.26
2024-02-13T01:05:03.915Z,96.57
2024-02-13T01:07:32.149Z,96.75
2024-02-13T01:09:59.912Z,96.85
2024-02-13T01:12:27.613Z,97.53
2024-02-13T01:14:55.437Z,97.19
2024-02-13T01:17:23.225Z,97.35
2024-02-13T01:19:51.140Z,97.46
2024-02-13T01:22:18.771Z,97.50
2024-02-13T01:24:46.506Z,97.95
2024-02-13T01:27:14.126Z,98.19
2024-02-13T01:29:41.892Z,98.18
2024-02-13T01:32:09.620Z,98.73
2024-02-13T01:34:37.510Z,98.75
2024-02-13T01:37:05.271Z,98.82
2024-02-13T01:39:33.038Z,98.93
2024-02-13T01:42:00.699Z,99.14
2024-02-13T01:44:28.851Z,99.34
2024-02-13T01:46:57.497Z,99.44
2024-02-13T01:49:25.863Z,99.71
2024-02-13T01:51:54.282Z,99.61
2024-02-13T01:54:22.186Z,99.73
2024-02-13T01:56:50.435Z,99.35
2024-02-13T01:59:18.341Z,99.37
2024-02-13T02:01:47.421Z,99.58
2024-02-13T02:04:15.350Z,99.35
2024-02-13T02:06:43.123Z,99.66
2024-02-13T02:09:10.836Z,99.93
2024-02-13T02:11:38.602Z,99.76
2024-02-13T02:14:06.734Z,99.19
2024-02-13T02:16:34.409Z,99.29
2024-02-13T02:19:03.118Z,98.97
2024-02-13T02:21:30.846Z,99.25
2024-02-13T02:23:58.639Z,99.36
2024-02-13T02:26:26.449Z,99.08
2024-02-13T02:28:54.134Z,98.56
2024-02-13T02:31:21.909Z,98.82
2024-02-13T02:33:49.738Z,98.86
2024-02-13T02:36:17.426Z,98.86
2024-02-13T02:38:45.083Z,98.82
2024-02-13T02:41:12.912Z,98.86
2024-02-13T02:43:40.570Z,98.81
2024-02-13T02:46:08.323Z,98.74
2024-02-13T02:48:36.143Z,98.73
2024-02-13T02:51:04.162Z,98.82
2024-02-13T02:53:31.960Z,98.59
2024-02-13T02:55:59.668Z,98.84
2024-02-13T02:58:27.346Z,99.21
2024-02-13T03:00:55.040Z,98.77
2024-02-13T03:03:23.322Z,98.68
2024-02-13T03:05:51.744Z,98.53
2024-02-13T03:08:19.592Z,98.45
2024-02-13T03:10:47.266Z,98.69
2024-02-13T03:13:15.008Z,98.71
2024-02-13T03:15:42.799Z,98.74
2024-02-13T03:18:10.634Z,98.82
2024-02-13T03:20:38.559Z,98.90
2024-02-13T03:23:06.422Z,98.78
2024-02-13T03:25:34.074Z,98.85
2024-02-13T03:28:01.856Z,98.93
2024-02-13T03:30:29.544Z,99.12
2024-02-13T03:32:57.408Z,99.14
2024-02-13T03:35:25.556Z,99.47
2024-02-13T03:37:53.278Z,99.77
2024-02-13T03:40:21.039Z,99.97
2024-02-13T03:42:48.844Z,100.00
2024-02-13T03:45:17.132Z,100.00
2024-02-13T03:47:44.873Z,100.00
2024-02-13T03:50:12.705Z,100.00
2024-02-13T03:52:40.412Z,100.00
2024-02-13T03:55:08.360Z,100.00
2024-02-13T03:57:36.074Z,100.00
2024-02-13T04:00:04.724Z,100.00
2024-02-13T04:02:32.442Z,100.00
2024-02-13T04:05:00.620Z,100.00
2024-02-13T04:07:28.337Z,100.00
2024-02-13T04:09:56.013Z,100.00
2024-02-13T04:12:23.749Z,100.00
2024-02-13T04:14:51.712Z,100.00
2024-02-13T04:17:19.712Z,100.00
2024-02-13T04:19:47.552Z,100.00
2024-02-13T04:22:15.462Z,100.00
2024-02-13T04:24:43.111Z,100.00
2024-02-13T04:27:10.822Z,100.00
2024-02-13T04:29:41.952Z,100.00
2024-02-13T04:32:09.683Z,100.00
2024-02-13T04:34:37.557Z,100.00
2024-02-13T04:37:05.320Z,100.00
2024-02-13T04:39:32.965Z,100.00
2024-02-13T04:42:00.681Z,100.00
2024-02-13T04:44:28.359Z,100.00
2024-02-13T04:46:56.306Z,100.00
2024-02-13T04:49:24.128Z,100.00
2024-02-13T04:51:52.061Z,100.00
2024-02-13T04:54:19.890Z,100.00
2024-02-13T04:56:47.538Z,100.00
2024-02-13T04:59:15.346Z,100.00
2024-02-13T05:01:43.958Z,100.00
2024-02-13T05:04:12.060Z,100.00
2024-02-13T05:06:39.776Z,100.00
2024-02-13T05:09:07.500Z,100.00
2024-02-13T05:11:35.304Z,100.00
2024-02-13T05:14:03.046Z,100.00
2024-02-13T05:16:30.929Z,100.00
2024-02-13T05:18:58.697Z,100.00
2024-02-13T05:21:26.425Z,100.00
2024-02-13T05:23:54.129Z,100.00
2024-02-13T05:26:21.989Z,100.00
2024-02-13T05:28:51.706Z,100.00
2024-02-13T05:31:20.508Z,100.00
2024-02-13T05:33:48.250Z,100.00
2024-02-13T05:36:16.397Z,100.00
2024-02-13T05:38:45.139Z,100.00
2024-02-13T05:41:13.639Z,100.00
2024-02-13T05:43:42.246Z,100.00
2024-02-13T05:46:10.235Z,100.00
2024-02-13T05:48:37.990Z,100.00
2024-02-13T05:51:06.002Z,100.00
2024-02-13T05:53:34.463Z,100.00
2024-02-13T05:56:02.320Z,100.00
2024-02-13T05:58:30.802Z,100.00
2024-02-13T06:00:59.143Z,100.00
2024-02-13T06:03:27.655Z,100.00
2024-02-13T06:05:55.560Z,100.00
2024-02-13T06:08:23.371Z,100.00
2024-02-13T06:10:51.543Z,100.00
2024-02-13T06:13:19.469Z,100.00
2024-02-13T06:15:47.095Z,100.00
2024-02-13T06:18:14.986Z,100.00
2024-02-13T06:20:42.854Z,100.00
2024-02-13T06:23:10.636Z,100.00
2024-02-13T06:25:38.370Z,100.00
2024-02-13T06:28:07.001Z,100.00
2024-02-13T06:30:34.658Z,100.00
2024-02-13T06:33:02.565Z,100.00
2024-02-13T06:35:30.319Z,100.00
2024-02-13T06:37:58.012Z,100.00
2024-02-13T06:40:25.750Z,100.00
2024-02-13T06:42:53.555Z,100.00
2024-02-13T06:45:21.250Z,100.00
2024-02-13T06:47:48.970Z,100.00
2024-02-13T06:50:16.832Z,99.99
2024-02-13T06:52:44.597Z,100.00
2024-02-13T06:55:12.332Z,99.73
2024-02-13T06:57:40.091Z,99.60
2024-02-13T07:00:08.214Z,99.33
2024-02-13T07:02:36.520Z,99.00
2024-02-13T07:05:04.480Z,98.98
2024-02-13T07:07:41.679Z,99.10
2024-02-13T07:10:15.759Z,98.94
2024-02-13T07:12:43.944Z,98.72
2024-02-13T07:15:12.002Z,98.00
2024-02-13T07:20:10.913Z,97.61
2024-02-13T07:22:39.729Z,97.34
2024-02-13T07:25:08.272Z,97.17
2024-02-13T07:27:41.513Z,97.19
2024-02-13T07:30:09.672Z,97.12
2024-02-13T07:32:37.491Z,97.04
2024-02-13T07:35:05.809Z,97.02
2024-02-13T07:37:33.476Z,96.43
2024-02-13T07:40:02.334Z,96.01
2024-02-13T07:42:30.170Z,95.81
2024-02-13T07:44:58.994Z,95.26
2024-02-13T07:47:28.135Z,95.26
2024-02-13T07:49:56.716Z,94.15
2024-02-13T07:52:29.829Z,94.23
2024-02-13T07:54:57.590Z,94.31
2024-02-13T07:57:25.429Z,94.34
2024-02-13T07:59:53.722Z,93.24
2024-02-13T08:02:21.483Z,91.55
2024-02-13T08:04:49.426Z,91.28
2024-02-13T08:07:17.208Z,89.96
2024-02-13T08:09:44.814Z,90.13
2024-02-13T08:12:12.539Z,89.96
2024-02-13T08:14:40.236Z,88.40
2024-02-13T08:17:08.123Z,88.00
2024-02-13T08:19:37.200Z,88.57
2024-02-13T08:22:04.959Z,89.06
2024-02-13T08:24:32.946Z,88.46
2024-02-13T08:27:00.780Z,87.32
2024-02-13T08:29:31.354Z,88.10
2024-02-13T08:31:59.512Z,87.59
2024-02-13T08:34:27.432Z,87.69
2024-02-13T08:36:55.167Z,87.46
2024-02-13T08:39:22.944Z,86.84
2024-02-13T08:41:51.093Z,87.18
2024-02-13T08:44:18.901Z,86.00
2024-02-13T08:46:46.584Z,86.31
2024-02-13T08:49:14.903Z,86.77
2024-02-13T08:51:42.911Z,86.46
2024-02-13T08:54:10.575Z,84.99
2024-02-13T08:56:39.459Z,85.78
2024-02-13T08:59:07.598Z,85.44
2024-02-13T09:01:35.325Z,84.80
2024-02-13T09:04:03.281Z,81.89
2024-02-13T09:06:32.270Z,81.74
2024-02-13T09:09:00.515Z,82.60
2024-02-13T09:11:28.396Z,82.31
2024-02-13T09:13:56.202Z,83.40
2024-02-13T09:16:23.862Z,81.50
2024-02-13T09:18:51.865Z,81.44
2024-02-13T09:21:19.728Z,81.14
2024-02-13T09:23:47.531Z,79.70
2024-02-13T09:26:15.671Z,79.08
2024-02-13T09:28:43.338Z,78.89
2024-02-13T09:31:11.085Z,79.02
2024-02-13T09:33:40.719Z,78.83
2024-02-13T09:36:09.179Z,78.64
2024-02-13T09:38:36.912Z,76.47
2024-02-13T09:41:05.197Z,74.51
2024-02-13T09:43:33.003Z,74.58
2024-02-13T09:46:00.657Z,73.71
2024-02-13T09:48:29.885Z,74.73
2024-02-13T09:51:00.871Z,75.02
2024-02-13T09:53:29.859Z,75.03
2024-02-13T09:55:58.782Z,74.87
2024-02-13T09:58:27.662Z,74.60
2024-02-13T10:00:59.559Z,75.11
2024-02-13T10:03:29.370Z,73.85
2024-02-13T10:05:57.540Z,73.65
2024-02-13T10:08:25.478Z,73.92
2024-02-13T10:11:03.620Z,71.81
2024-02-13T10:13:38.370Z,72.53
2024-02-13T10:16:18.728Z,70.37
2024-02-13T10:18:53.729Z,69.08
2024-02-13T10:21:23.577Z,67.41
2024-02-13T10:23:51.569Z,68.95
2024-02-13T10:26:19.504Z,68.55
2024-02-13T10:28:47.558Z,66.53
2024-02-13T10:31:25.048Z,67.11
2024-02-13T10:33:53.966Z,65.84
2024-02-13T10:36:22.663Z,63.92
2024-02-13T10:38:50.732Z,63.19
2024-02-13T10:41:20.136Z,61.21
2024-02-13T10:43:51.700Z,61.47
2024-02-13T10:46:23.188Z,59.77
2024-02-13T10:49:13.869Z,57.68
2024-02-13T10:51:42.184Z,59.51
2024-02-13T10:54:11.193Z,57.37
2024-02-13T10:56:39.681Z,58.31
2024-02-13T10:59:08.379Z,59.35
2024-02-13T11:01:36.415Z,61.22
2024-02-13T11:04:04.573Z,60.74
2024-02-13T11:06:34.326Z,60.95
2024-02-13T11:09:02.836Z,60.39
2024-02-13T11:11:31.139Z,61.96
2024-02-13T11:13:58.819Z,61.40
2024-02-13T11:16:26.440Z,60.04
2024-02-13T11:18:54.474Z,59.60
2024-02-13T11:21:25.938Z,59.71
2024-02-13T11:23:59.065Z,59.48
2024-02-13T11:26:34.181Z,61.13
2024-02-13T11:29:20.351Z,62.41
2024-02-13T11:31:58.056Z,62.60
2024-02-13T11:34:42.526Z,63.49
2024-02-13T11:37:17.858Z,62.80
2024-02-13T11:39:48.739Z,62.36
2024-02-13T11:42:19.480Z,59.45
2024-02-13T11:44:47.521Z,58.64
2024-02-13T11:47:16.630Z,58.63
2024-02-13T11:49:44.400Z,59.24
2024-02-13T11:52:12.064Z,60.16
2024-02-13T11:54:39.732Z,61.63
2024-02-13T11:57:07.526Z,62.67
2024-02-13T11:59:35.254Z,62.71
2024-02-13T12:02:03.209Z,63.63
2024-02-13T12:04:31.007Z,64.75
2024-02-13T12:06:58.652Z,64.34
2024-02-13T12:09:26.673Z,64.38
2024-02-13T12:11:54.646Z,65.25
2024-02-13T12:14:22.649Z,65.94
2024-02-13T12:16:50.581Z,67.73
2024-02-13T12:19:18.629Z,69.35
2024-02-13T12:21:46.325Z,69.79
2024-02-13T12:24:14.040Z,70.17
2024-02-13T12:26:41.855Z,70.66
2024-02-13T12:29:09.554Z,71.41
2024-02-13T12:31:37.641Z,71.77
2024-02-13T12:34:06.553Z,71.72
2024-02-13T12:36:35.374Z,71.20
2024-02-13T12:39:03.538Z,71.81
2024-02-13T12:41:31.279Z,72.36
2024-02-13T12:43:58.929Z,71.58
2024-02-13T12:46:26.598Z,72.22
2024-02-13T12:48:54.450Z,72.46
2024-02-13T12:51:22.283Z,73.19
2024-02-13T12:53:50.178Z,73.36
2024-02-13T12:56:18.078Z,73.46
2024-02-13T12:58:45.743Z,73.73
2024-02-13T13:01:13.494Z,74.20
2024-02-13T13:03:41.211Z,73.93
2024-02-13T13:06:11.415Z,73.74
2024-02-13T13:08:40.271Z,73.43
2024-02-13T13:11:07.981Z,74.36
2024-02-13T13:13:35.694Z,73.93
2024-02-13T13:16:03.374Z,75.07
2024-02-13T13:18:31.172Z,77.37
2024-02-13T13:20:59.042Z,79.79
2024-02-13T13:23:26.790Z,82.05
2024-02-13T13:25:54.796Z,83.73
2024-02-13T13:28:23.180Z,85.56
2024-02-13T13:30:51.243Z,86.71
2024-02-13T13:33:19.869Z,85.84
2024-02-13T13:35:48.545Z,85.99
2024-02-13T13:38:19.136Z,87.06
2024-02-13T13:40:47.533Z,86.78
2024-02-13T13:43:15.244Z,86.66
2024-02-13T13:45:57.038Z,86.87
2024-02-13T13:48:26.316Z,86.58
2024-02-13T13:50:54.888Z,86.21
2024-02-13T13:53:23.037Z,85.96
2024-02-13T13:55:51.004Z,84.74
2024-02-13T13:58:18.806Z,83.15
2024-02-13T14:00:46.670Z,82.67
2024-02-13T14:03:14.886Z,81.52
2024-02-13T14:05:42.792Z,81.82
2024-02-13T14:08:10.924Z,79.18
2024-02-13T14:10:38.644Z,72.16
2024-02-13T14:13:06.971Z,70.39
2024-02-13T14:15:34.674Z,70.93
2024-02-13T14:18:03.760Z,72.98
2024-02-13T14:20:32.033Z,72.72
2024-02-13T14:22:59.682Z,74.69
2024-02-13T14:25:27.517Z,77.55
2024-02-13T14:27:55.430Z,80.54
2024-02-13T14:30:23.339Z,81.15
2024-02-13T14:32:54.353Z,81.62
2024-02-13T14:35:22.881Z,81.79
2024-02-13T14:37:51.658Z,82.42
2024-02-13T14:40:19.780Z,83.04
2024-02-13T14:42:48.230Z,84.02
2024-02-13T14:45:16.771Z,84.94
2024-02-13T14:47:44.562Z,85.75
2024-02-13T14:50:12.486Z,86.32
2024-02-13T14:52:41.291Z,87.98
2024-02-13T14:55:10.770Z,88.19
2024-02-13T14:57:46.870Z,88.54
2024-02-13T15:00:20.438Z,88.67
2024-02-13T15:02:48.485Z,88.89
2024-02-13T15:05:16.315Z,89.38
2024-02-13T15:07:43.973Z,89.77
2024-02-13T15:10:12.174Z,89.56
2024-02-13T15:12:40.209Z,90.02
2024-02-13T15:15:08.612Z,90.02
2024-02-13T15:17:36.361Z,90.16
2024-02-13T15:20:04.518Z,90.90
2024-02-13T15:22:32.226Z,90.92
2024-02-13T15:25:02.876Z,90.97
2024-02-13T15:27:31.456Z,91.12
2024-02-13T15:29:59.584Z,91.35
2024-02-13T15:32:27.339Z,91.61
2024-02-13T15:34:55.232Z,91.88
2024-02-13T15:37:23.077Z,92.08
2024-02-13T15:39:50.854Z,91.88
2024-02-13T15:42:18.562Z,92.02
2024-02-13T15:44:46.306Z,91.90
2024-02-13T15:47:14.147Z,90.35
2024-02-13T15:49:41.900Z,89.69
2024-02-13T15:52:09.674Z,89.61
2024-02-13T15:54:37.328Z,89.86
2024-02-13T15:57:05.489Z,90.61
2024-02-13T15:59:33.447Z,91.02
2024-02-13T16:02:01.346Z,91.45
2024-02-13T16:04:29.097Z,91.44
2024-02-13T16:06:58.755Z,91.42
2024-02-13T16:09:26.864Z,91.78
2024-02-13T16:11:54.747Z,91.27
2024-02-13T16:14:22.560Z,90.77
2024-02-13T16:16:50.688Z,90.88
2024-02-13T16:19:18.623Z,90.55
2024-02-13T16:21:46.333Z,90.31
2024-02-13T16:24:14.023Z,90.06
2024-02-13T16:26:41.806Z,90.35
2024-02-13T16:29:09.478Z,90.29
2024-02-13T16:31:37.144Z,90.07
2024-02-13T16:34:04.975Z,89.94
2024-02-13T16:36:32.731Z,90.17
2024-02-13T16:39:00.516Z,90.23
2024-02-13T16:41:28.506Z,90.17
2024-02-13T16:43:56.170Z,90.62
2024-02-13T16:46:23.834Z,90.40
2024-02-13T16:48:54.203Z,90.69
2024-02-13T16:51:22.810Z,90.85
2024-02-13T16:53:50.662Z,90.89
2024-02-13T16:56:18.801Z,90.88
2024-02-13T16:58:46.578Z,91.12
2024-02-13T17:01:14.495Z,91.41
2024-02-13T17:03:42.266Z,91.42
2024-02-13T17:06:10.198Z,91.27
2024-02-13T17:08:38.020Z,91.22
2024-02-13T17:11:05.858Z,91.37
2024-02-13T17:13:33.545Z,91.20
2024-02-13T17:16:01.168Z,91.34
2024-02-13T17:18:29.011Z,91.12
2024-02-13T17:20:56.837Z,90.88
2024-02-13T17:23:24.606Z,90.94
2024-02-13T17:25:52.850Z,91.11
2024-02-13T17:28:20.464Z,90.90
2024-02-13T17:30:48.127Z,90.76
2024-02-13T17:33:15.895Z,90.88
2024-02-13T17:35:43.786Z,90.55
2024-02-13T17:38:11.642Z,90.63
2024-02-13T17:40:39.446Z,90.48
2024-02-13T17:43:07.098Z,90.33
2024-02-13T17:45:34.830Z,90.36
2024-02-13T17:48:02.626Z,90.32
2024-02-13T17:50:30.469Z,90.19
2024-02-13T17:52:58.082Z,90.13
2024-02-13T17:55:32.207Z,89.84
2024-02-13T17:57:59.842Z,89.67
2024-02-13T18:00:27.547Z,89.58
2024-02-13T18:02:55.241Z,88.93
2024-02-13T18:05:23.212Z,88.95
2024-02-13T18:07:51.018Z,89.12
2024-02-13T18:10:18.714Z,88.80
2024-02-13T18:12:46.467Z,88.69
2024-02-13T18:15:14.329Z,88.39
2024-02-13T18:17:43.030Z,88.03
2024-02-13T18:20:11.064Z,87.68
2024-02-13T18:22:38.796Z,87.71
2024-02-13T18:25:06.615Z,87.55
2024-02-13T18:27:34.221Z,87.37
2024-02-13T18:30:02.096Z,87.41
2024-02-13T18:32:29.956Z,87.44
2024-02-13T18:34:57.651Z,87.20
2024-02-13T18:37:25.335Z,87.21
2024-02-13T18:39:53.459Z,87.28
2024-02-13T18:42:21.201Z,87.21
2024-02-13T18:44:48.968Z,87.32
2024-02-13T18:47:16.806Z,87.20
2024-02-13T18:49:44.545Z,87.23
2024-02-13T18:52:12.303Z,87.14
2024-02-13T18:54:39.982Z,87.32
2024-02-13T18:57:07.876Z,87.29
2024-02-13T18:59:35.846Z,87.52
2024-02-13T19:02:03.719Z,87.69
2024-02-13T19:04:31.421Z,87.75
2024-02-13T19:06:59.207Z,87.60
2024-02-13T19:09:27.014Z,87.64
2024-02-13T19:11:54.922Z,87.77
2024-02-13T19:14:24.239Z,87.66
2024-02-13T19:16:52.117Z,87.87
2024-02-13T19:19:19.863Z,87.77
2024-02-13T19:21:47.913Z,87.89
2024-02-13T19:24:15.665Z,87.84
2024-02-13T19:26:43.382Z,87.72
2024-02-13T19:29:11.083Z,87.98
2024-02-13T19:31:38.732Z,87.84
2024-02-13T19:34:06.623Z,87.80
2024-02-13T19:36:34.547Z,87.72
2024-02-13T19:39:02.350Z,87.90
2024-02-13T19:41:30.216Z,87.95
2024-02-13T19:43:58.943Z,87.66
2024-02-13T19:46:26.896Z,87.71
2024-02-13T19:48:54.990Z,87.48
2024-02-13T19:51:22.836Z,87.35
2024-02-13T19:53:50.753Z,87.45
2024-02-13T19:56:18.538Z,87.30
2024-02-13T19:58:46.230Z,87.25
2024-02-13T20:01:13.985Z,86.88
2024-02-13T20:03:41.718Z,86.74
2024-02-13T20:06:09.580Z,86.56
2024-02-13T20:08:37.410Z,86.36
2024-02-13T20:11:05.536Z,86.29
2024-02-13T20:13:33.310Z,86.28
2024-02-13T20:16:01.058Z,86.14
2024-02-13T20:18:28.896Z,86.26
2024-02-13T20:20:56.760Z,86.19
2024-02-13T20:23:24.749Z,86.49
2024-02-13T20:25:52.691Z,86.68
2024-02-13T20:28:20.352Z,86.79
2024-02-13T20:30:48.019Z,86.83
2024-02-13T20:33:18.222Z,86.83
2024-02-13T20:36:05.247Z,86.93
2024-02-13T20:38:36.831Z,87.08
2024-02-13T20:41:07.521Z,87.90
2024-02-13T20:43:36.299Z,88.07
2024-02-13T20:46:04.200Z,88.08
2024-02-13T20:48:32.000Z,88.37
2024-02-13T20:50:59.937Z,88.67
2024-02-13T20:53:28.198Z,88.97
2024-02-13T20:55:55.920Z,89.00
2024-02-13T20:58:23.728Z,89.37
2024-02-13T21:00:52.144Z,89.74
2024-02-13T21:03:20.033Z,90.12
2024-02-13T21:05:48.214Z,90.35
2024-02-13T21:08:15.916Z,90.58
2024-02-13T21:10:43.589Z,91.07
2024-02-13T21:13:11.240Z,91.48
2024-02-13T21:15:38.975Z,91.77
2024-02-13T21:18:06.930Z,92.13
2024-02-13T21:20:34.735Z,92.24
2024-02-13T21:23:03.037Z,92.58
2024-02-13T21:25:31.631Z,92.96
2024-02-13T21:27:59.276Z,93.34
2024-02-13T21:30:28.015Z,93.84
2024-02-13T21:32:57.089Z,94.27
2024-02-13T21:35:25.138Z,94.70
2024-02-13T21:37:53.026Z,94.78
2024-02-13T21:40:20.762Z,95.18
2024-02-13T21:42:48.991Z,95.46
2024-02-13T21:45:16.673Z,96.07
2024-02-13T21:47:44.389Z,96.19
2024-02-13T21:50:12.466Z,96.02
2024-02-13T21:52:40.254Z,96.02
2024-02-13T21:55:08.282Z,96.19
2024-02-13T21:57:36.273Z,96.23
2024-02-13T22:00:04.862Z,96.43
2024-02-13T22:02:32.812Z,96.67
2024-02-13T22:05:01.008Z,96.65
2024-02-13T22:07:28.688Z,96.57
2024-02-13T22:09:57.089Z,96.65
2024-02-13T22:12:25.106Z,96.83
2024-02-13T22:14:52.941Z,97.21
2024-02-13T22:17:20.647Z,97.35
2024-02-13T22:19:48.356Z,97.67
2024-02-13T22:22:16.035Z,97.70
2024-02-13T22:24:43.814Z,97.76
2024-02-13T22:27:11.456Z,97.64
2024-02-13T22:29:39.184Z,97.89
2024-02-13T22:32:07.104Z,97.96
2024-02-13T22:34:35.014Z,98.18
2024-02-13T22:37:02.720Z,98.46
2024-02-13T22:39:30.386Z,98.81
2024-02-13T22:42:00.819Z,98.78
2024-02-13T22:44:28.605Z,98.72
2024-02-13T22:46:56.311Z,99.05
2024-02-13T22:49:24.046Z,99.44
2024-02-13T22:51:52.099Z,99.53
2024-02-13T22:54:20.401Z,99.63
2024-02-13T22:56:48.839Z,99.70
2024-02-13T22:59:16.691Z,99.79
2024-02-13T23:01:44.377Z,99.83
2024-02-13T23:04:12.168Z,99.97
2024-02-13T23:06:40.137Z,99.95
2024-02-13T23:09:08.232Z,99.97
2024-02-13T23:11:35.983Z,100.00
2024-02-13T23:14:03.872Z,100.00
2024-02-13T23:16:31.771Z,100.00
2024-02-13T23:18:59.552Z,100.00
2024-02-13T23:21:27.361Z,100.00
2024-02-13T23:23:55.445Z,100.00
2024-02-13T23:26:23.182Z,100.00
2024-02-13T23:28:56.579Z,100.00
2024-02-13T23:31:25.630Z,100.00
2024-02-13T23:33:53.843Z,100.00
2024-02-13T23:36:21.797Z,100.00
2024-02-13T23:38:49.556Z,100.00
2024-02-13T23:41:17.248Z,100.00
2024-02-13T23:43:45.088Z,100.00
2024-02-13T23:46:12.727Z,100.00
2024-02-13T23:48:40.662Z,100.00
2024-02-13T23:51:08.606Z,100.00
2024-02-13T23:53:36.480Z,100.00
2024-02-13T23:56:05.521Z,100.00
2024-02-13T23:58:33.214Z,100.00
