createdAt,value
2023-03-26T00:01:49.982Z,29.60
2023-03-26T00:04:20.002Z,28.90
2023-03-26T00:06:50.454Z,26.50
2023-03-26T00:09:18.855Z,26.30
2023-03-26T00:11:53.686Z,25.10
2023-03-26T00:14:23.919Z,26.00
2023-03-26T00:16:53.823Z,24.10
2023-03-26T00:19:22.856Z,22.40
2023-03-26T00:21:51.644Z,21.50
2023-03-26T00:24:19.799Z,20.20
2023-03-26T00:26:53.642Z,20.30
2023-03-26T00:29:24.710Z,16.10
2023-03-26T00:31:53.479Z,15.10
2023-03-26T00:34:25.034Z,11.20
2023-03-26T00:36:55.065Z,10.30
2023-03-26T00:39:24.148Z,9.10
2023-03-26T00:41:54.718Z,8.20
2023-03-26T00:44:23.361Z,7.30
2023-03-26T00:46:52.806Z,6.40
2023-03-26T00:49:20.982Z,5.30
2023-03-26T00:51:55.958Z,5.00
2023-03-26T00:54:24.225Z,4.40
2023-03-26T00:56:58.036Z,4.30
2023-03-26T00:59:30.354Z,3.60
2023-03-26T01:01:58.662Z,3.40
2023-03-26T01:04:31.444Z,3.80
2023-03-26T01:07:22.787Z,3.80
2023-03-26T01:09:51.330Z,3.60
2023-03-26T01:12:29.440Z,3.30
2023-03-26T01:15:00.856Z,2.30
2023-03-26T01:17:38.049Z,2.20
2023-03-26T01:20:12.056Z,2.10
2023-03-26T01:22:42.710Z,1.80
2023-03-26T01:25:10.871Z,1.60
2023-03-26T01:27:59.394Z,0.90
2023-03-26T01:30:27.727Z,0.80
2023-03-26T01:33:02.275Z,1.00
2023-03-26T01:35:41.219Z,0.80
2023-03-26T01:38:28.244Z,0.80
2023-03-26T01:41:00.404Z,0.70
2023-03-26T01:43:34.833Z,0.90
2023-03-26T01:46:05.514Z,0.50
2023-03-26T01:48:41.491Z,0.40
2023-03-26T01:51:10.484Z,0.70
2023-03-26T01:53:42.463Z,0.40
2023-03-26T01:56:13.824Z,0.60
2023-03-26T01:58:56.126Z,0.40
2023-03-26T02:01:31.160Z,0.40
2023-03-26T02:04:03.175Z,0.50
2023-03-26T02:06:48.003Z,0.70
2023-03-26T02:09:20.330Z,0.60
2023-03-26T02:11:48.595Z,0.50
2023-03-26T02:14:19.590Z,0.60
2023-03-26T02:16:48.031Z,0.50
2023-03-26T02:19:21.917Z,0.60
2023-03-26T02:21:51.599Z,0.50
2023-03-26T02:24:20.468Z,0.60
2023-03-26T02:26:49.843Z,0.70
2023-03-26T02:29:20.693Z,0.60
2023-03-26T02:31:49.823Z,0.50
2023-03-26T02:34:18.848Z,0.60
2023-03-26T02:36:51.627Z,0.40
2023-03-26T02:39:20.957Z,0.50
2023-03-26T02:42:03.296Z,0.60
2023-03-26T02:44:33.699Z,0.60
2023-03-26T02:47:02.182Z,0.70
2023-03-26T02:49:50.692Z,0.60
2023-03-26T02:52:29.779Z,0.60
2023-03-26T02:55:06.402Z,0.60
2023-03-26T02:57:36.459Z,0.70
2023-03-26T03:00:22.907Z,0.90
2023-03-26T03:02:53.089Z,0.70
2023-03-26T03:05:34.972Z,0.90
2023-03-26T03:08:29.417Z,0.70
2023-03-26T03:11:22.142Z,0.80
2023-03-26T03:13:51.793Z,0.60
2023-03-26T03:16:28.707Z,0.90
2023-03-26T03:18:58.672Z,1.00
2023-03-26T03:21:38.750Z,0.90
2023-03-26T03:24:08.120Z,1.10
2023-03-26T03:26:38.997Z,1.00
2023-03-26T03:29:31.562Z,1.00
2023-03-26T03:32:05.840Z,1.30
2023-03-26T03:34:42.447Z,1.10
2023-03-26T03:37:11.127Z,1.20
2023-03-26T03:39:46.609Z,1.10
2023-03-26T03:42:18.352Z,1.10
2023-03-26T03:44:47.052Z,1.20
2023-03-26T03:47:35.935Z,1.40
2023-03-26T03:50:05.104Z,1.30
2023-03-26T03:52:33.581Z,1.20
2023-03-26T03:55:02.287Z,1.60
2023-03-26T03:57:52.743Z,1.30
2023-03-26T04:00:24.344Z,1.30
2023-03-26T04:03:14.428Z,1.20
2023-03-26T04:05:49.672Z,1.20
2023-03-26T04:08:18.801Z,1.30
2023-03-26T04:10:51.900Z,1.00
2023-03-26T04:13:52.142Z,1.10
2023-03-26T04:16:31.847Z,0.90
2023-03-26T04:19:02.491Z,0.90
2023-03-26T04:21:30.743Z,0.90
2023-03-26T04:23:58.940Z,1.10
2023-03-26T04:26:48.114Z,0.80
2023-03-26T04:29:22.045Z,0.80
2023-03-26T04:32:06.616Z,0.80
2023-03-26T04:34:36.720Z,1.00
2023-03-26T04:37:41.689Z,0.90
2023-03-26T04:43:06.518Z,1.10
2023-03-26T04:46:03.454Z,1.20
2023-03-26T04:48:34.878Z,1.20
2023-03-26T04:51:09.985Z,1.40
2023-03-26T04:53:38.483Z,1.30
2023-03-26T04:56:47.435Z,1.10
2023-03-26T04:59:35.446Z,1.20
2023-03-26T05:02:08.306Z,1.30
2023-03-26T05:04:46.076Z,1.40
2023-03-26T05:07:17.965Z,1.30
2023-03-26T05:09:50.421Z,1.40
2023-03-26T05:12:24.586Z,1.60
2023-03-26T05:15:13.439Z,1.80
2023-03-26T05:17:52.233Z,3.40
2023-03-26T05:20:46.637Z,2.90
2023-03-26T05:23:17.781Z,3.10
2023-03-26T05:25:54.096Z,1.60
2023-03-26T05:28:25.498Z,1.40
2023-03-26T05:31:31.362Z,1.00
2023-03-26T05:34:00.760Z,1.30
2023-03-26T05:36:29.341Z,0.90
2023-03-26T05:39:25.712Z,1.00
2023-03-26T05:42:12.411Z,1.00
2023-03-26T05:44:52.611Z,1.00
2023-03-26T05:47:26.211Z,1.00
2023-03-26T05:49:54.627Z,1.20
2023-03-26T05:52:25.268Z,1.50
2023-03-26T05:55:29.065Z,1.40
2023-03-26T05:58:25.252Z,1.60
2023-03-26T06:01:17.058Z,1.50
2023-03-26T06:04:04.732Z,1.70
2023-03-26T06:06:42.793Z,1.50
2023-03-26T06:09:13.272Z,1.40
2023-03-26T06:11:42.126Z,1.30
2023-03-26T06:14:17.032Z,1.00
2023-03-26T06:17:05.872Z,1.20
2023-03-26T06:19:54.259Z,1.20
2023-03-26T06:22:28.626Z,1.40
2023-03-26T06:25:15.717Z,1.40
2023-03-26T06:28:06.733Z,1.00
2023-03-26T06:30:40.773Z,1.60
2023-03-26T06:35:50.645Z,1.10
2023-03-26T06:38:20.695Z,1.40
2023-03-26T06:40:51.177Z,1.20
2023-03-26T06:43:28.189Z,1.40
2023-03-26T06:48:40.845Z,1.20
2023-03-26T06:51:14.904Z,1.20
2023-03-26T06:54:04.962Z,1.00
2023-03-26T06:56:51.786Z,1.00
2023-03-26T06:59:38.827Z,1.30
2023-03-26T07:02:25.637Z,1.20
2023-03-26T07:05:12.764Z,1.00
2023-03-26T07:08:01.573Z,1.50
2023-03-26T07:10:48.737Z,1.20
2023-03-26T07:13:31.921Z,1.30
2023-03-26T07:16:20.438Z,1.30
2023-03-26T07:19:15.170Z,1.20
2023-03-26T07:21:44.165Z,1.20
2023-03-26T07:27:23.889Z,1.20
2023-03-26T07:29:57.071Z,1.40
2023-03-26T07:32:52.594Z,1.70
2023-03-26T07:35:37.949Z,1.70
2023-03-26T07:38:41.459Z,2.50
2023-03-26T07:41:58.999Z,3.00
2023-03-26T07:44:51.234Z,3.60
2023-03-26T07:47:47.210Z,3.30
2023-03-26T07:50:24.783Z,4.20
2023-03-26T07:53:16.180Z,4.10
2023-03-26T07:56:14.190Z,4.70
2023-03-26T07:59:12.705Z,4.90
2023-03-26T08:02:34.504Z,4.40
2023-03-26T08:05:19.846Z,5.30
2023-03-26T08:08:20.722Z,5.30
2023-03-26T08:11:15.313Z,5.80
2023-03-26T08:13:53.193Z,5.60
2023-03-26T08:16:23.980Z,10.60
2023-03-26T08:19:13.814Z,11.30
2023-03-26T08:21:48.192Z,10.20
2023-03-26T08:24:22.160Z,8.40
2023-03-26T08:26:59.185Z,7.30
2023-03-26T08:29:39.965Z,7.60
2023-03-26T08:32:14.692Z,7.60
2023-03-26T08:34:42.866Z,7.00
2023-03-26T08:37:11.351Z,8.00
2023-03-26T08:39:40.168Z,7.40
2023-03-26T08:42:39.310Z,8.40
2023-03-26T08:45:39.054Z,8.70
2023-03-26T08:48:25.704Z,8.80
2023-03-26T08:50:59.913Z,8.20
2023-03-26T08:53:32.627Z,7.80
2023-03-26T08:56:29.664Z,17.20
2023-03-26T08:59:33.764Z,12.40
2023-03-26T09:02:19.763Z,11.10
2023-03-26T09:05:18.919Z,7.80
2023-03-26T09:08:04.894Z,7.40
2023-03-26T09:10:46.535Z,7.90
2023-03-26T09:13:41.419Z,8.00
2023-03-26T09:16:37.984Z,7.90
2023-03-26T09:19:09.901Z,9.20
2023-03-26T09:21:47.657Z,8.70
2023-03-26T09:24:44.656Z,8.10
2023-03-26T09:27:13.016Z,8.70
2023-03-26T09:30:02.667Z,7.60
2023-03-26T09:32:50.088Z,7.60
2023-03-26T09:35:30.181Z,7.90
2023-03-26T09:38:25.231Z,7.60
2023-03-26T09:40:59.149Z,7.30
2023-03-26T09:43:59.082Z,7.90
2023-03-26T09:46:42.900Z,7.90
2023-03-26T09:49:33.329Z,7.50
2023-03-26T09:52:07.530Z,7.30
2023-03-26T09:54:48.315Z,7.80
2023-03-26T09:57:24.885Z,7.80
2023-03-26T10:00:07.553Z,7.20
2023-03-26T10:02:57.570Z,7.70
2023-03-26T10:05:44.860Z,6.90
2023-03-26T10:08:24.838Z,6.90
2023-03-26T10:10:57.257Z,6.70
2023-03-26T10:13:34.689Z,7.20
2023-03-26T10:16:13.801Z,6.30
2023-03-26T10:19:20.095Z,5.60
2023-03-26T10:22:26.046Z,5.00
2023-03-26T10:25:29.462Z,17.90
2023-03-26T10:28:33.163Z,19.40
2023-03-26T10:31:26.350Z,45.30
2023-03-26T10:34:28.625Z,11.00
2023-03-26T10:37:29.478Z,4.70
2023-03-26T10:40:29.776Z,6.60
2023-03-26T10:43:22.578Z,4.40
2023-03-26T10:46:14.779Z,3.80
2023-03-26T10:48:54.350Z,3.50
2023-03-26T10:51:51.595Z,7.40
2023-03-26T10:54:59.860Z,4.10
2023-03-26T10:57:50.112Z,3.90
2023-03-26T11:00:26.550Z,6.00
2023-03-26T11:03:11.447Z,5.20
2023-03-26T11:06:38.991Z,8.90
2023-03-26T11:09:24.785Z,15.30
2023-03-26T11:12:02.074Z,5.30
2023-03-26T11:15:02.399Z,8.00
2023-03-26T11:17:39.302Z,6.10
2023-03-26T11:20:32.300Z,5.90
2023-03-26T11:23:12.403Z,3.50
2023-03-26T11:26:14.094Z,3.60
2023-03-26T11:29:04.720Z,6.50
2023-03-26T11:32:33.657Z,3.40
2023-03-26T11:35:08.387Z,7.40
2023-03-26T11:37:44.453Z,10.30
2023-03-26T11:40:24.232Z,22.80
2023-03-26T11:42:56.312Z,27.50
2023-03-26T11:45:26.601Z,5.70
2023-03-26T11:48:04.173Z,2.90
2023-03-26T11:50:33.165Z,4.70
2023-03-26T11:53:16.419Z,4.50
2023-03-26T11:55:52.653Z,1.90
2023-03-26T12:00:52.900Z,1.90
2023-03-26T12:03:22.012Z,1.90
2023-03-26T12:05:53.732Z,2.10
2023-03-26T12:08:28.518Z,1.80
2023-03-26T12:13:42.195Z,1.70
2023-03-26T12:16:18.184Z,2.80
2023-03-26T12:18:57.399Z,3.10
2023-03-26T12:21:27.088Z,2.80
2023-03-26T12:23:59.978Z,6.30
2023-03-26T12:26:34.442Z,4.60
2023-03-26T12:29:13.961Z,2.80
2023-03-26T12:31:49.531Z,26.90
2023-03-26T12:34:19.560Z,17.60
2023-03-26T12:36:55.337Z,8.10
2023-03-26T12:40:08.955Z,9.50
2023-03-26T12:44:50.661Z,4.50
2023-03-26T12:45:42.392Z,9.90
2023-03-26T12:48:12.980Z,23.50
2023-03-26T12:51:02.763Z,4.00
2023-03-26T12:54:10.053Z,2.40
2023-03-26T12:57:12.250Z,2.40
2023-03-26T12:59:47.561Z,1.40
2023-03-26T13:02:37.654Z,2.10
2023-03-26T13:05:31.411Z,2.80
2023-03-26T13:08:12.686Z,2.00
2023-03-26T13:10:44.091Z,2.70
2023-03-26T13:13:33.212Z,10.30
2023-03-26T13:16:35.258Z,1.80
2023-03-26T13:19:16.748Z,2.00
2023-03-26T13:22:14.633Z,3.50
2023-03-26T13:24:52.631Z,1.20
2023-03-26T13:27:27.099Z,1.60
2023-03-26T13:30:38.273Z,3.20
2023-03-26T13:33:31.015Z,1.80
2023-03-26T13:36:22.441Z,4.10
2023-03-26T13:39:14.139Z,3.40
2023-03-26T13:41:51.510Z,1.90
2023-03-26T13:44:44.689Z,2.00
2023-03-26T13:47:20.903Z,3.30
2023-03-26T13:50:06.829Z,1.50
2023-03-26T13:52:46.231Z,2.20
2023-03-26T13:55:26.105Z,4.60
2023-03-26T13:58:16.118Z,3.50
2023-03-26T14:00:47.982Z,3.20
2023-03-26T14:03:32.127Z,3.60
2023-03-26T14:06:00.879Z,5.50
2023-03-26T14:08:36.857Z,8.40
2023-03-26T14:11:10.014Z,2.80
2023-03-26T14:13:48.978Z,4.70
2023-03-26T14:16:24.167Z,3.40
2023-03-26T14:18:54.463Z,2.80
2023-03-26T14:21:50.099Z,4.80
2023-03-26T14:24:52.423Z,2.70
2023-03-26T14:27:48.875Z,1.70
2023-03-26T14:30:42.077Z,3.30
2023-03-26T14:33:42.288Z,2.10
2023-03-26T14:36:18.212Z,3.50
2023-03-26T14:38:56.631Z,1.90
2023-03-26T14:41:27.184Z,2.90
2023-03-26T14:44:13.815Z,1.90
2023-03-26T14:47:16.228Z,3.90
2023-03-26T14:49:51.912Z,2.50
2023-03-26T14:52:29.320Z,6.70
2023-03-26T14:55:05.599Z,3.80
2023-03-26T14:58:24.957Z,1.20
2023-03-26T15:01:07.717Z,2.10
2023-03-26T15:04:03.909Z,1.40
2023-03-26T15:06:52.127Z,2.00
2023-03-26T15:09:42.568Z,1.70
2023-03-26T15:12:31.065Z,2.00
2023-03-26T15:15:25.098Z,2.30
2023-03-26T15:18:15.793Z,2.30
2023-03-26T15:21:12.428Z,2.90
2023-03-26T15:23:59.260Z,3.00
2023-03-26T15:26:42.540Z,2.70
2023-03-26T15:29:32.682Z,2.50
2023-03-26T15:32:22.450Z,2.60
2023-03-26T15:35:15.795Z,2.80
2023-03-26T15:38:04.340Z,2.10
2023-03-26T15:41:10.155Z,1.70
2023-03-26T15:44:22.795Z,1.80
2023-03-26T15:47:13.070Z,1.40
2023-03-26T15:50:20.197Z,1.40
2023-03-26T15:52:57.182Z,2.40
2023-03-26T15:56:14.897Z,6.20
2023-03-26T15:58:45.476Z,8.80
2023-03-26T16:01:35.356Z,6.50
2023-03-26T16:04:36.187Z,5.30
2023-03-26T16:07:48.218Z,5.60
2023-03-26T16:10:31.118Z,8.10
2023-03-26T16:13:21.630Z,6.70
2023-03-26T16:16:10.922Z,7.10
2023-03-26T16:18:45.037Z,6.50
2023-03-26T16:21:30.505Z,6.40
2023-03-26T16:24:07.444Z,7.70
2023-03-26T16:26:42.712Z,8.50
2023-03-26T16:29:31.603Z,6.90
2023-03-26T16:32:40.414Z,2.90
2023-03-26T16:35:14.557Z,2.10
2023-03-26T16:37:46.109Z,2.40
2023-03-26T16:40:23.569Z,2.80
2023-03-26T16:43:10.775Z,2.50
2023-03-26T16:46:03.483Z,2.50
2023-03-26T16:48:39.054Z,2.20
2023-03-26T16:51:10.408Z,2.30
2023-03-26T16:54:05.069Z,3.50
2023-03-26T16:56:39.107Z,4.40
2023-03-26T16:59:46.377Z,4.70
2023-03-26T17:02:46.405Z,5.20
2023-03-26T17:05:19.706Z,5.20
2023-03-26T17:08:12.921Z,6.70
2023-03-26T17:11:00.848Z,6.20
2023-03-26T17:13:45.026Z,7.50
2023-03-26T17:16:19.954Z,5.70
2023-03-26T17:19:10.223Z,10.50
2023-03-26T17:22:29.504Z,11.90
2023-03-26T17:25:37.796Z,8.20
2023-03-26T17:28:53.703Z,5.10
2023-03-26T17:31:47.749Z,4.30
2023-03-26T17:34:38.332Z,5.60
2023-03-26T17:37:11.038Z,5.90
2023-03-26T17:39:39.806Z,6.30
2023-03-26T17:42:27.199Z,7.40
2023-03-26T17:44:56.868Z,7.40
2023-03-26T17:47:25.182Z,6.80
2023-03-26T17:49:58.978Z,5.80
2023-03-26T17:52:39.944Z,4.60
2023-03-26T17:55:09.551Z,4.00
2023-03-26T17:57:42.698Z,3.70
2023-03-26T18:00:22.987Z,2.90
2023-03-26T18:02:54.877Z,2.50
2023-03-26T18:05:24.151Z,2.50
2023-03-26T18:08:12.032Z,2.80
2023-03-26T18:11:00.009Z,2.50
2023-03-26T18:13:52.712Z,2.90
2023-03-26T18:16:24.533Z,2.40
2023-03-26T18:18:54.655Z,2.20
2023-03-26T18:21:38.392Z,2.20
2023-03-26T18:24:08.823Z,2.50
2023-03-26T18:26:38.143Z,3.00
2023-03-26T18:29:30.248Z,3.70
2023-03-26T18:32:02.697Z,3.50
2023-03-26T18:34:33.042Z,3.80
2023-03-26T18:37:15.038Z,3.30
2023-03-26T18:40:12.565Z,2.80
2023-03-26T18:42:42.240Z,3.40
2023-03-26T18:45:21.805Z,3.90
2023-03-26T18:47:52.718Z,3.60
2023-03-26T18:50:29.336Z,4.00
2023-03-26T18:52:59.020Z,4.80
2023-03-26T18:55:29.045Z,4.70
2023-03-26T18:57:57.791Z,4.50
2023-03-26T19:00:30.894Z,6.50
2023-03-26T19:03:06.975Z,6.80
2023-03-26T19:05:35.816Z,4.30
2023-03-26T19:08:05.324Z,4.10
2023-03-26T19:10:35.351Z,3.90
2023-03-26T19:13:04.207Z,3.80
2023-03-26T19:15:33.473Z,3.40
2023-03-26T19:18:09.881Z,3.00
2023-03-26T19:20:40.050Z,3.30
2023-03-26T19:23:12.477Z,2.90
2023-03-26T19:25:43.321Z,3.30
2023-03-26T19:28:17.435Z,2.90
2023-03-26T19:30:46.168Z,3.10
2023-03-26T19:33:18.941Z,3.20
2023-03-26T19:35:54.784Z,3.30
2023-03-26T19:38:26.511Z,3.20
2023-03-26T19:40:57.431Z,3.10
2023-03-26T19:43:26.724Z,3.20
2023-03-26T19:46:00.181Z,3.60
2023-03-26T19:48:45.437Z,4.00
2023-03-26T19:51:23.377Z,2.90
2023-03-26T19:53:56.068Z,2.80
2023-03-26T19:56:24.492Z,2.50
2023-03-26T19:58:53.265Z,2.40
2023-03-26T20:01:25.565Z,2.20
2023-03-26T20:03:57.819Z,2.50
2023-03-26T20:06:41.887Z,2.50
2023-03-26T20:09:14.343Z,2.30
2023-03-26T20:11:42.731Z,3.20
2023-03-26T20:14:21.608Z,2.10
2023-03-26T20:16:50.133Z,2.50
2023-03-26T20:19:19.331Z,2.40
2023-03-26T20:24:24.856Z,3.10
2023-03-26T20:26:53.108Z,2.60
2023-03-26T20:29:21.356Z,2.70
2023-03-26T20:31:50.428Z,2.20
2023-03-26T20:34:23.472Z,2.70
2023-03-26T20:36:56.143Z,3.20
2023-03-26T20:39:25.202Z,2.90
2023-03-26T20:41:55.100Z,3.10
2023-03-26T20:44:23.713Z,2.60
2023-03-26T20:46:52.435Z,2.70
2023-03-26T20:49:22.390Z,2.80
2023-03-26T20:51:51.848Z,2.80
2023-03-26T20:54:25.554Z,2.60
2023-03-26T20:56:54.367Z,2.30
2023-03-26T20:59:27.066Z,2.50
2023-03-26T21:01:57.395Z,2.60
2023-03-26T21:04:26.688Z,3.00
2023-03-26T21:07:03.226Z,2.40
2023-03-26T21:09:38.813Z,2.70
2023-03-26T21:12:09.816Z,2.40
2023-03-26T21:14:43.507Z,2.60
2023-03-26T21:17:15.712Z,2.30
2023-03-26T21:19:44.151Z,3.30
2023-03-26T21:22:37.664Z,2.20
2023-03-26T21:25:26.572Z,2.60
2023-03-26T21:28:08.477Z,2.60
2023-03-26T21:30:40.172Z,2.70
2023-03-26T21:33:08.899Z,2.90
2023-03-26T21:35:40.642Z,2.50
2023-03-26T21:38:09.810Z,2.20
2023-03-26T21:40:42.292Z,2.20
2023-03-26T21:43:13.233Z,2.20
2023-03-26T21:45:43.179Z,2.00
2023-03-26T21:48:12.129Z,2.40
2023-03-26T21:50:40.860Z,2.10
2023-03-26T21:53:15.448Z,2.00
2023-03-26T21:56:33.855Z,2.40
2023-03-26T21:59:14.849Z,2.30
2023-03-26T22:02:08.028Z,2.30
2023-03-26T22:04:45.471Z,2.00
2023-03-26T22:07:23.532Z,2.40
2023-03-26T22:09:52.846Z,2.30
2023-03-26T22:12:21.155Z,2.40
2023-03-26T22:14:50.497Z,2.60
2023-03-26T22:17:19.563Z,2.40
2023-03-26T22:19:51.140Z,2.80
2023-03-26T22:22:19.434Z,3.10
2023-03-26T22:24:47.921Z,3.00
2023-03-26T22:27:17.664Z,3.00
2023-03-26T22:29:46.624Z,3.00
2023-03-26T22:32:14.807Z,2.50
2023-03-26T22:34:45.131Z,2.50
2023-03-26T22:37:13.588Z,2.50
2023-03-26T22:39:43.568Z,2.40
2023-03-26T22:42:11.734Z,2.30
2023-03-26T22:44:39.908Z,2.50
2023-03-26T22:47:09.472Z,2.40
2023-03-26T22:49:38.433Z,2.50
2023-03-26T22:52:13.536Z,2.10
2023-03-26T22:54:42.943Z,2.70
2023-03-26T22:57:11.077Z,2.40
2023-03-26T22:59:39.309Z,2.10
2023-03-26T23:02:09.928Z,2.20
2023-03-26T23:04:38.126Z,2.30
2023-03-26T23:07:06.400Z,2.10
2023-03-26T23:09:34.912Z,2.30
2023-03-26T23:12:10.977Z,2.20
2023-03-26T23:14:39.365Z,2.50
2023-03-26T23:17:14.590Z,2.40
2023-03-26T23:19:43.875Z,2.50
2023-03-26T23:22:13.059Z,2.50
2023-03-26T23:24:41.495Z,2.30
2023-03-26T23:27:10.786Z,2.20
2023-03-26T23:29:39.365Z,2.50
2023-03-26T23:32:24.182Z,2.40
2023-03-26T23:34:56.830Z,2.20
2023-03-26T23:37:25.020Z,2.70
2023-03-26T23:39:53.716Z,2.60
2023-03-26T23:42:28.801Z,2.60
2023-03-26T23:44:57.883Z,2.00
2023-03-26T23:47:27.237Z,2.40
2023-03-26T23:49:57.353Z,2.40
2023-03-26T23:52:25.581Z,2.40
2023-03-26T23:54:53.651Z,2.10
2023-03-26T23:57:21.762Z,2.40
2023-03-26T23:59:50.247Z,2.30
