createdAt,value
2022-11-15T04:01:57.256Z,5.48
2022-11-15T04:57:25.353Z,5.24
2022-11-15T05:34:47.404Z,5.02
2022-11-15T06:05:13.972Z,4.92
2022-11-15T06:17:15.447Z,4.91
2022-11-15T06:20:14.149Z,4.92
2022-11-15T06:23:28.980Z,4.85
2022-11-15T06:26:27.583Z,4.92
2022-11-15T06:33:22.268Z,4.84
2022-11-15T06:36:17.057Z,4.93
2022-11-15T06:39:05.541Z,4.80
2022-11-15T06:41:52.374Z,4.89
2022-11-15T06:44:40.109Z,4.85
2022-11-15T06:47:27.132Z,4.83
2022-11-15T06:50:16.666Z,4.79
2022-11-15T06:53:06.195Z,4.77
2022-11-15T06:56:01.554Z,4.83
2022-11-15T06:58:48.529Z,4.79
2022-11-15T07:01:35.639Z,4.80
2022-11-15T07:04:23.945Z,4.80
2022-11-15T07:07:14.457Z,4.83
2022-11-15T07:10:01.302Z,4.83
2022-11-15T07:12:49.691Z,4.83
2022-11-15T07:15:38.924Z,4.83
2022-11-15T07:18:25.663Z,4.83
2022-11-15T07:21:13.559Z,4.77
2022-11-15T07:24:00.453Z,4.80
2022-11-15T07:26:47.283Z,4.79
2022-11-15T07:29:34.307Z,4.75
2022-11-15T07:32:21.168Z,4.78
2022-11-15T07:35:08.115Z,4.77
2022-11-15T07:38:00.168Z,4.72
2022-11-15T07:41:01.560Z,4.76
2022-11-15T07:43:48.691Z,4.70
2022-11-15T07:46:38.015Z,4.68
2022-11-15T07:49:24.687Z,4.73
2022-11-15T07:52:11.519Z,4.65
2022-11-15T07:54:59.870Z,4.68
2022-11-15T07:57:48.736Z,4.68
2022-11-15T08:00:36.496Z,4.67
2022-11-15T08:03:26.449Z,4.72
2022-11-15T08:06:13.316Z,4.71
2022-11-15T08:09:05.536Z,4.74
2022-11-15T08:11:52.361Z,4.72
2022-11-15T08:14:39.553Z,4.68
2022-11-15T08:17:26.512Z,4.63
2022-11-15T08:20:13.511Z,4.71
2022-11-15T08:23:03.576Z,4.70
2022-11-15T08:25:50.536Z,4.69
2022-11-15T08:28:48.052Z,4.69
2022-11-15T08:31:35.430Z,4.74
2022-11-15T08:34:24.819Z,4.75
2022-11-15T08:37:13.153Z,4.69
2022-11-15T08:40:00.369Z,4.71
2022-11-15T08:42:48.299Z,4.76
2022-11-15T08:45:36.005Z,4.77
2022-11-15T08:48:25.747Z,4.79
2022-11-15T08:51:12.776Z,4.80
2022-11-15T08:54:07.275Z,4.81
2022-11-15T08:56:54.359Z,4.84
2022-11-15T08:59:42.632Z,4.83
2022-11-15T09:02:38.684Z,4.83
2022-11-15T09:05:25.997Z,4.86
2022-11-15T09:08:40.899Z,4.84
2022-11-15T09:15:28.222Z,4.81
2022-11-15T09:18:28.268Z,4.92
2022-11-15T09:25:25.813Z,4.97
2022-11-15T09:35:20.988Z,5.24
2022-11-15T09:38:25.893Z,5.24
2022-11-15T09:42:05.923Z,5.28
2022-11-15T09:53:17.724Z,5.45
2022-11-15T10:16:01.715Z,5.74
2022-11-15T10:26:34.991Z,5.93
2022-11-15T10:30:18.718Z,5.94
2022-11-15T11:07:48.367Z,6.42
2022-11-15T11:11:43.075Z,6.53
2022-11-15T11:23:33.266Z,6.75
2022-11-15T12:06:44.232Z,7.28
2022-11-15T12:14:09.992Z,7.38
2022-11-15T12:22:07.694Z,7.58
2022-11-15T12:46:12.639Z,8.68
2022-11-15T12:49:16.042Z,9.03
2022-11-15T12:52:18.789Z,9.12
2022-11-15T12:56:26.060Z,9.41
2022-11-15T13:00:10.033Z,9.52
2022-11-15T13:03:26.734Z,9.79
2022-11-15T13:10:26.595Z,9.92
2022-11-15T13:17:32.877Z,10.19
2022-11-15T13:20:35.381Z,10.18
2022-11-15T13:23:33.067Z,10.27
2022-11-15T13:26:38.907Z,10.32
2022-11-15T13:29:56.010Z,10.35
2022-11-15T13:37:22.026Z,10.50
2022-11-15T13:40:58.209Z,10.55
2022-11-15T13:51:38.195Z,10.62
2022-11-15T13:58:24.336Z,10.58
2022-11-15T14:02:02.849Z,10.63
2022-11-15T14:05:33.346Z,10.67
2022-11-15T14:08:51.667Z,10.74
2022-11-15T14:23:20.704Z,10.73
2022-11-15T14:26:28.615Z,10.74
2022-11-15T14:29:29.656Z,10.74
2022-11-15T14:32:22.186Z,10.79
2022-11-15T14:35:19.716Z,10.73
2022-11-15T14:38:14.196Z,10.68
2022-11-15T14:41:03.880Z,10.69
2022-11-15T14:44:14.689Z,10.73
2022-11-15T14:47:13.609Z,10.72
2022-11-15T14:50:00.718Z,10.72
2022-11-15T14:52:56.022Z,10.60
2022-11-15T14:56:00.230Z,10.68
2022-11-15T14:58:47.195Z,10.57
2022-11-15T15:01:36.476Z,10.60
2022-11-15T15:04:25.459Z,10.60
2022-11-15T15:07:20.771Z,10.52
2022-11-15T15:13:24.911Z,10.48
2022-11-15T15:16:16.547Z,10.56
2022-11-15T15:19:03.551Z,10.48
2022-11-15T15:21:53.600Z,10.51
2022-11-15T15:24:43.018Z,10.47
2022-11-15T15:27:33.197Z,10.48
2022-11-15T15:30:20.105Z,10.45
2022-11-15T15:33:22.582Z,10.39
2022-11-15T15:36:13.630Z,10.41
2022-11-15T15:39:00.785Z,10.37
2022-11-15T15:41:57.271Z,10.34
2022-11-15T15:49:05.222Z,10.29
2022-11-15T15:52:00.982Z,10.29
2022-11-15T15:55:02.704Z,10.17
2022-11-15T15:57:50.217Z,10.04
2022-11-15T16:00:40.092Z,10.03
2022-11-15T16:03:28.534Z,9.96
2022-11-15T16:06:39.800Z,9.94
2022-11-15T16:09:45.523Z,9.93
2022-11-15T16:12:58.333Z,9.89
2022-11-15T16:15:56.477Z,9.78
2022-11-15T16:19:01.738Z,9.72
2022-11-15T16:25:21.189Z,9.73
2022-11-15T16:28:20.998Z,9.62
2022-11-15T16:31:55.307Z,9.64
2022-11-15T16:34:59.392Z,9.62
2022-11-15T16:37:59.057Z,9.61
2022-11-15T16:41:23.341Z,9.53
2022-11-15T16:44:21.946Z,9.51
2022-11-15T16:47:38.922Z,9.49
2022-11-15T16:50:29.768Z,9.43
2022-11-15T16:53:32.140Z,9.42
2022-11-15T17:04:50.456Z,9.36
2022-11-15T17:18:42.488Z,9.16
2022-11-15T17:25:09.285Z,9.18
2022-11-15T17:40:16.202Z,9.10
2022-11-15T18:05:13.963Z,9.13
2022-11-15T22:46:46.145Z,7.84
2022-11-15T23:50:06.340Z,7.38
2022-11-15T23:53:00.858Z,7.36
2022-11-15T23:56:08.477Z,7.36
2022-11-15T23:58:55.679Z,7.31
