createdAt,value
2018-07-13T00:02:11.925Z,19.70
2018-07-13T00:04:40.398Z,19.70
2018-07-13T00:07:08.931Z,19.70
2018-07-13T00:09:37.393Z,19.70
2018-07-13T00:12:05.900Z,19.70
2018-07-13T00:14:34.402Z,19.70
2018-07-13T00:17:03.053Z,19.70
2018-07-13T00:19:31.501Z,19.70
2018-07-13T00:22:00.004Z,19.70
2018-07-13T00:26:56.616Z,19.70
2018-07-13T00:29:25.085Z,19.60
2018-07-13T00:31:53.610Z,19.70
2018-07-13T00:34:22.082Z,19.70
2018-07-13T00:36:50.549Z,19.70
2018-07-13T00:39:19.053Z,19.70
2018-07-13T00:41:47.525Z,19.70
2018-07-13T00:44:16.039Z,19.70
2018-07-13T00:46:44.510Z,19.60
2018-07-13T00:49:13.012Z,19.60
2018-07-13T00:51:41.501Z,19.60
2018-07-13T00:54:09.961Z,19.60
2018-07-13T00:56:38.454Z,19.50
2018-07-13T00:59:06.925Z,19.50
2018-07-13T01:01:35.417Z,19.50
2018-07-13T01:04:03.956Z,19.40
2018-07-13T01:06:32.457Z,19.40
2018-07-13T01:11:29.090Z,19.50
2018-07-13T01:13:57.601Z,19.50
2018-07-13T01:16:26.086Z,19.50
2018-07-13T01:18:54.557Z,19.50
2018-07-13T01:21:23.041Z,19.50
2018-07-13T01:23:51.517Z,19.50
2018-07-13T01:26:20.001Z,19.50
2018-07-13T01:28:48.470Z,19.40
2018-07-13T01:31:16.959Z,19.40
2018-07-13T01:33:45.511Z,19.40
2018-07-13T01:36:14.008Z,19.40
2018-07-13T01:38:42.689Z,19.30
2018-07-13T01:41:11.194Z,19.30
2018-07-13T01:43:39.658Z,19.30
2018-07-13T01:46:08.134Z,19.30
2018-07-13T01:48:36.577Z,19.30
2018-07-13T01:51:05.057Z,19.30
2018-07-13T01:53:33.532Z,19.20
2018-07-13T01:56:02.027Z,19.10
2018-07-13T01:58:30.505Z,19.10
2018-07-13T02:00:58.970Z,19.10
2018-07-13T02:03:27.526Z,19.10
2018-07-13T02:05:55.997Z,19.10
2018-07-13T02:08:24.462Z,19.10
2018-07-13T02:10:52.929Z,19.10
2018-07-13T02:13:21.391Z,19.00
2018-07-13T02:15:49.845Z,19.00
2018-07-13T02:18:18.294Z,19.00
2018-07-13T02:20:46.794Z,19.00
2018-07-13T02:23:15.261Z,19.00
2018-07-13T02:25:43.767Z,19.00
2018-07-13T02:28:12.249Z,19.00
2018-07-13T02:30:40.738Z,19.00
2018-07-13T02:33:09.201Z,18.90
2018-07-13T02:35:38.529Z,19.00
2018-07-13T02:38:07.017Z,19.00
2018-07-13T02:40:35.485Z,19.10
2018-07-13T02:43:03.949Z,19.10
2018-07-13T02:45:32.447Z,19.00
2018-07-13T02:48:00.933Z,19.00
2018-07-13T02:50:29.419Z,19.00
2018-07-13T02:52:58.001Z,18.90
2018-07-13T02:55:26.505Z,18.90
2018-07-13T02:57:54.981Z,18.90
2018-07-13T03:00:23.539Z,18.90
2018-07-13T03:02:52.021Z,18.90
2018-07-13T03:05:20.491Z,19.00
2018-07-13T03:07:48.973Z,19.00
2018-07-13T03:10:17.453Z,19.00
2018-07-13T03:12:45.917Z,19.00
2018-07-13T03:15:14.577Z,19.00
2018-07-13T03:17:43.074Z,19.00
2018-07-13T03:20:11.558Z,19.00
2018-07-13T03:22:40.056Z,19.00
2018-07-13T03:25:08.538Z,18.90
2018-07-13T03:27:37.020Z,18.90
2018-07-13T03:30:05.519Z,19.00
2018-07-13T03:32:34.001Z,18.90
2018-07-13T03:35:02.477Z,18.90
2018-07-13T03:37:30.978Z,19.00
2018-07-13T03:39:59.461Z,19.00
2018-07-13T03:42:27.962Z,19.00
2018-07-13T03:46:25.633Z,19.00
2018-07-13T03:48:54.145Z,19.00
2018-07-13T03:51:22.660Z,19.00
2018-07-13T03:53:51.157Z,19.00
2018-07-13T03:56:19.646Z,19.00
2018-07-13T03:58:48.101Z,18.90
2018-07-13T04:01:16.627Z,18.90
2018-07-13T04:03:45.117Z,19.00
2018-07-13T04:06:13.616Z,19.10
2018-07-13T04:08:42.121Z,19.10
2018-07-13T04:11:10.699Z,19.20
2018-07-13T04:13:39.186Z,19.20
2018-07-13T04:16:07.702Z,19.30
2018-07-13T04:18:36.160Z,19.30
2018-07-13T04:21:04.703Z,19.40
2018-07-13T04:23:33.194Z,19.30
2018-07-13T04:26:01.771Z,19.30
2018-07-13T04:28:30.361Z,19.30
2018-07-13T04:33:27.025Z,19.20
2018-07-13T04:35:55.526Z,19.20
2018-07-13T04:38:24.098Z,19.20
2018-07-13T04:40:52.655Z,19.20
2018-07-13T04:43:21.144Z,19.30
2018-07-13T04:45:49.705Z,19.40
2018-07-13T04:48:18.478Z,19.40
2018-07-13T04:50:48.650Z,19.50
2018-07-13T04:53:17.228Z,19.60
2018-07-13T04:55:45.782Z,19.70
2018-07-13T04:58:14.426Z,19.70
2018-07-13T05:00:43.002Z,19.80
2018-07-13T05:03:11.609Z,19.80
2018-07-13T05:05:40.157Z,19.80
2018-07-13T05:08:08.741Z,19.80
2018-07-13T05:10:37.293Z,19.90
2018-07-13T05:13:05.836Z,20.00
2018-07-13T05:15:34.338Z,20.10
2018-07-13T05:18:02.873Z,20.10
2018-07-13T05:20:31.409Z,20.20
2018-07-13T05:22:59.961Z,20.20
2018-07-13T05:25:28.582Z,20.20
2018-07-13T05:27:57.133Z,20.30
2018-07-13T05:30:25.699Z,20.30
2018-07-13T05:32:54.313Z,20.30
2018-07-13T05:35:22.869Z,20.30
2018-07-13T05:37:51.421Z,20.40
2018-07-13T05:42:48.202Z,20.40
2018-07-13T05:45:16.716Z,20.50
2018-07-13T05:47:45.438Z,20.50
2018-07-13T05:50:13.981Z,20.50
2018-07-13T05:52:42.525Z,20.50
2018-07-13T05:55:11.078Z,20.60
2018-07-13T05:57:39.645Z,20.60
2018-07-13T06:00:08.265Z,20.60
2018-07-13T06:02:36.789Z,20.60
2018-07-13T06:05:05.364Z,20.70
2018-07-13T06:07:33.906Z,20.80
2018-07-13T06:10:02.462Z,20.90
2018-07-13T06:12:31.029Z,21.00
2018-07-13T06:14:59.547Z,21.00
2018-07-13T06:17:28.030Z,21.10
2018-07-13T06:19:56.529Z,21.20
2018-07-13T06:22:25.525Z,21.20
2018-07-13T06:24:54.054Z,21.20
2018-07-13T06:27:22.521Z,21.30
2018-07-13T06:29:51.035Z,21.20
2018-07-13T06:32:19.530Z,21.30
2018-07-13T06:34:48.045Z,21.30
2018-07-13T06:37:16.566Z,21.40
2018-07-13T06:39:45.077Z,21.40
2018-07-13T06:42:13.609Z,21.50
2018-07-13T06:44:42.119Z,21.60
2018-07-13T06:47:10.585Z,21.70
2018-07-13T06:49:39.121Z,21.80
2018-07-13T06:52:07.945Z,21.80
2018-07-13T06:54:36.461Z,21.90
2018-07-13T06:57:04.965Z,22.10
2018-07-13T07:02:01.677Z,22.30
2018-07-13T07:04:39.386Z,22.40
2018-07-13T07:07:09.407Z,22.40
2018-07-13T07:09:38.972Z,22.40
2018-07-13T07:12:18.561Z,22.30
2018-07-13T07:14:47.041Z,22.30
2018-07-13T07:17:15.565Z,22.30
2018-07-13T07:19:44.045Z,22.30
2018-07-13T07:22:12.565Z,22.40
2018-07-13T07:24:41.098Z,22.50
2018-07-13T07:27:09.637Z,22.50
2018-07-13T07:29:38.137Z,22.60
2018-07-13T07:32:06.849Z,22.70
2018-07-13T07:34:35.318Z,22.70
2018-07-13T07:37:03.845Z,22.70
2018-07-13T07:39:32.322Z,22.70
2018-07-13T07:42:00.865Z,22.70
2018-07-13T07:44:29.369Z,22.80
2018-07-13T07:46:57.810Z,22.90
2018-07-13T07:49:26.297Z,22.90
2018-07-13T07:51:54.812Z,22.90
2018-07-13T07:54:23.337Z,23.00
2018-07-13T07:56:51.961Z,23.00
2018-07-13T07:59:20.766Z,23.10
2018-07-13T08:01:49.254Z,23.20
2018-07-13T08:04:18.096Z,23.20
2018-07-13T08:06:46.857Z,23.20
2018-07-13T08:09:15.246Z,23.20
2018-07-13T08:11:43.794Z,23.30
2018-07-13T08:14:12.619Z,23.40
2018-07-13T08:16:40.933Z,23.50
2018-07-13T08:19:09.434Z,23.50
2018-07-13T08:21:41.285Z,23.60
2018-07-13T08:26:39.640Z,23.70
2018-07-13T08:31:36.681Z,23.70
2018-07-13T08:34:05.227Z,23.80
2018-07-13T08:36:33.739Z,23.90
2018-07-13T08:39:02.232Z,24.00
2018-07-13T08:41:30.790Z,24.10
2018-07-13T08:46:27.612Z,24.20
2018-07-13T08:48:56.102Z,24.30
2018-07-13T08:51:24.942Z,24.40
2018-07-13T08:53:53.473Z,24.40
2018-07-13T08:56:21.975Z,24.60
2018-07-13T08:58:50.625Z,24.60
2018-07-13T09:01:19.161Z,24.70
2018-07-13T09:03:47.721Z,24.80
2018-07-13T09:06:16.237Z,24.90
2018-07-13T09:08:44.709Z,24.90
2018-07-13T09:11:13.217Z,25.00
2018-07-13T09:13:41.732Z,25.00
2018-07-13T09:16:10.227Z,25.10
2018-07-13T09:18:38.726Z,25.10
2018-07-13T09:21:07.225Z,25.10
2018-07-13T09:23:35.715Z,25.10
2018-07-13T09:26:04.286Z,25.10
2018-07-13T09:28:32.817Z,25.20
2018-07-13T09:31:01.298Z,25.20
2018-07-13T09:33:30.009Z,25.20
2018-07-13T09:35:58.585Z,25.30
2018-07-13T09:38:27.221Z,25.40
2018-07-13T09:40:55.641Z,25.40
2018-07-13T09:43:24.146Z,25.50
2018-07-13T09:45:52.648Z,25.60
2018-07-13T09:48:21.197Z,25.70
2018-07-13T09:50:50.753Z,25.80
2018-07-13T09:53:19.314Z,25.70
2018-07-13T09:55:47.884Z,25.70
2018-07-13T10:00:50.540Z,26.00
2018-07-13T10:03:19.094Z,26.10
2018-07-13T10:05:47.645Z,26.00
2018-07-13T10:08:16.138Z,25.90
2018-07-13T10:10:44.649Z,26.00
2018-07-13T10:13:13.153Z,26.00
2018-07-13T10:15:41.646Z,26.10
2018-07-13T10:18:10.213Z,26.20
2018-07-13T10:20:38.747Z,26.40
2018-07-13T10:23:07.320Z,26.50
2018-07-13T10:28:04.041Z,26.60
2018-07-13T10:30:32.629Z,26.70
2018-07-13T10:33:01.176Z,26.60
2018-07-13T10:35:29.735Z,26.50
2018-07-13T10:37:58.268Z,26.50
2018-07-13T10:40:26.837Z,26.70
2018-07-13T10:42:55.343Z,26.80
2018-07-13T10:45:23.848Z,26.90
2018-07-13T10:47:52.336Z,27.10
2018-07-13T10:50:20.856Z,27.20
2018-07-13T10:52:49.373Z,27.20
2018-07-13T10:55:17.841Z,27.30
2018-07-13T10:57:46.307Z,27.40
2018-07-13T11:00:14.777Z,27.50
2018-07-13T11:02:43.269Z,27.60
2018-07-13T11:05:11.772Z,27.50
2018-07-13T11:07:40.254Z,27.40
2018-07-13T11:10:08.761Z,27.30
2018-07-13T11:15:05.418Z,27.50
2018-07-13T11:17:33.895Z,27.80
2018-07-13T11:20:02.433Z,28.00
2018-07-13T11:22:30.933Z,28.30
2018-07-13T11:24:59.421Z,28.40
2018-07-13T11:27:28.934Z,28.30
2018-07-13T11:29:58.304Z,28.20
2018-07-13T11:32:26.830Z,28.10
2018-07-13T11:37:23.497Z,28.50
2018-07-13T11:39:52.009Z,28.60
2018-07-13T11:42:20.522Z,28.80
2018-07-13T11:44:49.136Z,28.90
2018-07-13T11:47:17.632Z,29.00
2018-07-13T11:49:50.568Z,29.00
2018-07-13T11:52:19.090Z,28.90
2018-07-13T11:57:17.310Z,28.80
2018-07-13T11:59:45.795Z,28.80
2018-07-13T12:02:14.310Z,28.90
2018-07-13T12:04:42.782Z,29.00
2018-07-13T12:07:11.253Z,29.20
2018-07-13T12:09:39.718Z,29.10
2018-07-13T12:12:08.180Z,29.20
2018-07-13T12:14:36.653Z,29.40
2018-07-13T12:17:05.107Z,29.50
2018-07-13T12:19:33.724Z,29.70
2018-07-13T12:22:02.238Z,29.70
2018-07-13T12:24:30.708Z,29.50
2018-07-13T12:26:59.235Z,29.10
2018-07-13T12:29:27.733Z,28.60
2018-07-13T12:31:56.205Z,28.60
2018-07-13T12:34:24.705Z,28.70
2018-07-13T12:36:53.194Z,29.00
2018-07-13T12:39:21.698Z,29.10
2018-07-13T12:41:50.161Z,29.50
2018-07-13T12:44:18.669Z,29.60
2018-07-13T12:46:47.181Z,29.90
2018-07-13T12:49:15.670Z,29.90
2018-07-13T12:51:44.157Z,29.70
2018-07-13T12:54:12.745Z,29.40
2018-07-13T12:56:41.429Z,29.10
2018-07-13T12:59:09.928Z,29.10
2018-07-13T13:01:38.401Z,29.50
2018-07-13T13:04:06.869Z,29.80
2018-07-13T13:06:35.355Z,30.20
2018-07-13T13:09:04.666Z,30.50
2018-07-13T13:11:33.150Z,30.70
2018-07-13T13:14:01.669Z,30.90
2018-07-13T13:16:30.149Z,31.00
2018-07-13T13:18:58.890Z,30.90
2018-07-13T13:21:27.365Z,31.00
2018-07-13T13:23:55.861Z,30.90
2018-07-13T13:26:24.361Z,30.60
2018-07-13T13:28:52.822Z,30.70
2018-07-13T13:31:21.425Z,30.70
2018-07-13T13:33:50.053Z,30.90
2018-07-13T13:36:18.549Z,30.80
2018-07-13T13:38:47.262Z,30.50
2018-07-13T13:41:15.741Z,30.40
2018-07-13T13:43:44.290Z,30.50
2018-07-13T13:46:12.836Z,30.70
2018-07-13T13:48:41.265Z,31.10
2018-07-13T13:51:09.741Z,31.30
2018-07-13T13:53:38.292Z,31.50
2018-07-13T13:56:07.690Z,31.80
2018-07-13T13:58:36.172Z,31.90
2018-07-13T14:01:04.662Z,32.00
2018-07-13T14:03:33.152Z,32.20
2018-07-13T14:06:01.636Z,32.00
2018-07-13T14:08:30.102Z,31.50
2018-07-13T14:10:58.576Z,31.40
2018-07-13T14:13:27.065Z,31.60
2018-07-13T14:15:55.583Z,31.90
2018-07-13T14:18:24.174Z,32.10
2018-07-13T14:20:52.677Z,32.00
2018-07-13T14:23:21.199Z,31.60
2018-07-13T14:25:49.697Z,31.10
2018-07-13T14:28:18.196Z,30.80
2018-07-13T14:30:46.670Z,30.80
2018-07-13T14:33:15.194Z,30.90
2018-07-13T14:35:43.678Z,31.30
2018-07-13T14:38:12.189Z,31.50
2018-07-13T14:40:40.722Z,31.70
2018-07-13T14:43:09.209Z,31.70
2018-07-13T14:45:37.733Z,31.60
2018-07-13T14:48:06.245Z,31.60
2018-07-13T14:50:34.709Z,31.50
2018-07-13T14:53:03.216Z,31.40
2018-07-13T14:55:31.702Z,31.20
2018-07-13T14:58:00.219Z,31.00
2018-07-13T15:00:28.716Z,30.80
2018-07-13T15:02:57.209Z,30.70
2018-07-13T15:05:25.842Z,30.60
2018-07-13T15:07:54.529Z,30.40
2018-07-13T15:10:23.093Z,30.70
2018-07-13T15:12:51.805Z,31.10
2018-07-13T15:15:20.324Z,31.30
2018-07-13T15:17:48.794Z,31.60
2018-07-13T15:20:17.344Z,31.80
2018-07-13T15:22:45.824Z,31.90
2018-07-13T15:25:14.313Z,31.70
2018-07-13T15:27:42.780Z,31.20
2018-07-13T15:30:11.269Z,30.60
2018-07-13T15:32:39.773Z,30.10
2018-07-13T15:37:36.465Z,29.20
2018-07-13T15:40:05.093Z,28.80
2018-07-13T15:42:33.562Z,28.60
2018-07-13T15:45:02.077Z,28.40
2018-07-13T15:47:30.953Z,28.20
2018-07-13T15:49:59.491Z,28.00
2018-07-13T15:52:28.017Z,27.90
2018-07-13T15:57:24.673Z,27.70
2018-07-13T15:59:53.166Z,27.70
2018-07-13T16:02:21.649Z,27.60
2018-07-13T16:04:50.125Z,27.60
2018-07-13T16:07:18.648Z,27.50
2018-07-13T16:09:47.177Z,27.40
2018-07-13T16:12:15.665Z,27.30
2018-07-13T16:14:44.179Z,27.20
2018-07-13T16:17:12.674Z,27.20
2018-07-13T16:19:41.510Z,27.10
2018-07-13T16:22:09.989Z,27.10
2018-07-13T16:24:38.501Z,26.90
2018-07-13T16:27:07.002Z,26.90
2018-07-13T16:29:35.742Z,26.80
2018-07-13T16:32:04.298Z,26.80
2018-07-13T16:34:32.789Z,26.40
2018-07-13T16:37:01.513Z,26.00
2018-07-13T16:39:30.047Z,25.40
2018-07-13T16:41:58.551Z,25.30
2018-07-13T16:44:27.036Z,25.10
2018-07-13T16:46:55.510Z,24.80
2018-07-13T16:49:24.014Z,24.60
2018-07-13T16:51:52.492Z,24.30
2018-07-13T16:56:49.119Z,24.00
2018-07-13T16:59:17.621Z,23.90
2018-07-13T17:04:14.384Z,23.80
2018-07-13T17:06:42.845Z,23.80
2018-07-13T17:09:11.366Z,23.80
2018-07-13T17:11:39.821Z,23.80
2018-07-13T17:14:08.324Z,23.80
2018-07-13T17:16:36.815Z,23.80
2018-07-13T17:19:05.463Z,23.70
2018-07-13T17:21:33.974Z,23.60
2018-07-13T17:24:02.437Z,23.60
2018-07-13T17:28:59.093Z,23.50
2018-07-13T17:31:28.362Z,23.50
2018-07-13T17:33:56.841Z,23.40
2018-07-13T17:36:25.394Z,23.40
2018-07-13T17:38:53.949Z,23.30
2018-07-13T17:41:22.441Z,23.30
2018-07-13T17:43:50.908Z,23.30
2018-07-13T17:46:19.401Z,23.40
2018-07-13T17:48:47.904Z,23.30
2018-07-13T17:51:16.997Z,23.40
2018-07-13T17:53:45.497Z,23.30
2018-07-13T17:56:14.009Z,23.20
2018-07-13T17:58:42.502Z,23.20
2018-07-13T18:01:11.007Z,23.00
2018-07-13T18:06:07.701Z,22.90
2018-07-13T18:08:36.222Z,22.90
2018-07-13T18:11:04.701Z,22.90
2018-07-13T18:13:33.171Z,22.80
2018-07-13T18:16:01.693Z,22.80
2018-07-13T18:18:30.277Z,22.80
2018-07-13T18:20:58.789Z,22.80
2018-07-13T18:23:27.293Z,22.80
2018-07-13T18:25:55.780Z,22.80
2018-07-13T18:28:24.277Z,22.80
2018-07-13T18:30:52.862Z,22.80
2018-07-13T18:33:21.416Z,22.80
2018-07-13T18:35:49.893Z,22.70
2018-07-13T18:38:18.387Z,22.60
2018-07-13T18:40:46.866Z,22.70
2018-07-13T18:43:15.364Z,22.70
2018-07-13T18:48:12.014Z,22.60
2018-07-13T18:50:40.525Z,22.50
2018-07-13T18:53:09.092Z,22.50
2018-07-13T18:55:37.608Z,22.50
2018-07-13T18:58:07.253Z,22.50
2018-07-13T19:00:35.742Z,22.50
2018-07-13T19:03:04.218Z,22.40
2018-07-13T19:05:32.697Z,22.30
2018-07-13T19:08:01.198Z,22.30
2018-07-13T19:10:29.709Z,22.30
2018-07-13T19:12:58.169Z,22.30
2018-07-13T19:17:54.949Z,22.30
2018-07-13T19:20:23.453Z,22.30
2018-07-13T19:22:51.934Z,22.30
2018-07-13T19:25:20.691Z,22.30
2018-07-13T19:27:49.490Z,22.20
2018-07-13T19:32:46.182Z,22.20
2018-07-13T19:35:14.645Z,22.20
2018-07-13T19:37:43.129Z,22.10
2018-07-13T19:40:11.621Z,22.00
2018-07-13T19:42:40.078Z,21.90
2018-07-13T19:45:08.578Z,21.90
2018-07-13T19:47:37.077Z,21.90
2018-07-13T19:50:05.902Z,21.80
2018-07-13T19:52:34.385Z,21.80
2018-07-13T19:55:04.217Z,21.70
2018-07-13T19:57:32.730Z,21.60
2018-07-13T20:00:01.196Z,21.60
2018-07-13T20:02:29.697Z,21.60
2018-07-13T20:04:58.182Z,21.60
2018-07-13T20:07:26.676Z,21.50
2018-07-13T20:09:55.194Z,21.50
2018-07-13T20:12:23.674Z,21.40
2018-07-13T20:14:52.149Z,21.40
2018-07-13T20:17:20.601Z,21.40
2018-07-13T20:19:49.152Z,21.40
2018-07-13T20:22:17.645Z,21.40
2018-07-13T20:24:46.298Z,21.50
2018-07-13T20:27:14.770Z,21.50
2018-07-13T20:32:11.456Z,21.60
2018-07-13T20:34:39.962Z,21.60
2018-07-13T20:37:08.481Z,21.70
2018-07-13T20:39:37.014Z,21.80
2018-07-13T20:42:05.694Z,21.80
2018-07-13T20:44:34.205Z,21.80
2018-07-13T20:47:02.685Z,21.80
2018-07-13T20:49:31.202Z,21.70
2018-07-13T20:51:59.697Z,21.60
2018-07-13T20:54:28.265Z,21.50
2018-07-13T20:56:56.775Z,21.50
2018-07-13T20:59:25.321Z,21.50
2018-07-13T21:01:53.838Z,21.40
2018-07-13T21:04:22.403Z,21.40
2018-07-13T21:06:50.942Z,21.30
2018-07-13T21:09:19.485Z,21.20
2018-07-13T21:11:48.025Z,21.10
2018-07-13T21:14:16.577Z,21.00
2018-07-13T21:16:45.201Z,20.90
2018-07-13T21:19:15.741Z,20.90
2018-07-13T21:21:44.268Z,20.90
2018-07-13T21:24:12.929Z,20.80
2018-07-13T21:26:41.463Z,20.80
2018-07-13T21:29:09.981Z,20.80
2018-07-13T21:31:38.812Z,20.80
2018-07-13T21:34:07.454Z,20.80
2018-07-13T21:39:04.506Z,20.70
2018-07-13T21:44:01.250Z,20.60
2018-07-13T21:46:29.816Z,20.50
2018-07-13T21:48:58.337Z,20.40
2018-07-13T21:51:26.838Z,20.40
2018-07-13T21:53:55.394Z,20.30
2018-07-13T21:56:23.891Z,20.20
2018-07-13T21:58:52.437Z,20.10
2018-07-13T22:01:21.025Z,20.10
2018-07-13T22:03:49.543Z,20.10
2018-07-13T22:06:18.082Z,20.00
2018-07-13T22:08:46.629Z,20.00
2018-07-13T22:11:15.241Z,19.90
2018-07-13T22:13:43.800Z,19.90
2018-07-13T22:16:12.329Z,19.90
2018-07-13T22:18:40.846Z,19.90
2018-07-13T22:21:09.474Z,19.90
2018-07-13T22:23:38.033Z,19.90
2018-07-13T22:26:06.641Z,19.80
2018-07-13T22:28:35.138Z,19.70
2018-07-13T22:31:03.727Z,19.70
2018-07-13T22:33:32.201Z,19.70
2018-07-13T22:36:00.690Z,19.60
2018-07-13T22:38:29.385Z,19.50
2018-07-13T22:40:57.849Z,19.50
2018-07-13T22:43:26.309Z,19.60
2018-07-13T22:45:54.761Z,19.60
2018-07-13T22:48:23.241Z,19.60
2018-07-13T22:50:51.694Z,19.70
2018-07-13T22:53:20.373Z,19.70
2018-07-13T22:55:48.857Z,19.70
2018-07-13T22:58:17.332Z,19.70
2018-07-13T23:00:45.826Z,19.70
2018-07-13T23:03:14.310Z,19.80
2018-07-13T23:05:42.761Z,19.80
2018-07-13T23:08:11.221Z,19.80
2018-07-13T23:10:39.751Z,19.80
2018-07-13T23:13:08.301Z,19.80
2018-07-13T23:15:36.789Z,19.70
2018-07-13T23:18:05.317Z,19.80
2018-07-13T23:20:33.777Z,19.90
2018-07-13T23:25:30.481Z,20.00
2018-07-13T23:27:58.997Z,20.10
2018-07-13T23:30:27.501Z,20.10
2018-07-13T23:32:55.962Z,20.20
2018-07-13T23:35:24.433Z,20.20
2018-07-13T23:37:52.911Z,20.20
2018-07-13T23:40:21.414Z,20.20
2018-07-13T23:42:49.881Z,20.20
2018-07-13T23:45:18.409Z,20.20
2018-07-13T23:47:46.899Z,20.20
2018-07-13T23:50:15.376Z,20.20
2018-07-13T23:52:43.909Z,20.30
2018-07-13T23:55:12.390Z,20.30
2018-07-13T23:57:40.881Z,20.30
