createdAt,value
2023-01-10T00:03:16.553Z,3.67
2023-01-10T00:05:17.926Z,3.67
2023-01-10T00:07:19.677Z,3.67
2023-01-10T00:09:21.052Z,3.67
2023-01-10T00:13:23.453Z,3.67
2023-01-10T00:15:24.841Z,3.67
2023-01-10T00:17:26.220Z,3.67
2023-01-10T00:19:27.924Z,3.67
2023-01-10T00:21:29.143Z,3.67
2023-01-10T00:23:30.675Z,3.67
2023-01-10T00:25:32.357Z,3.67
2023-01-10T00:29:35.097Z,3.67
2023-01-10T00:31:36.223Z,3.67
2023-01-10T00:33:37.805Z,3.67
2023-01-10T00:35:39.083Z,3.67
2023-01-10T00:39:41.236Z,3.67
2023-01-10T00:41:42.207Z,3.67
2023-01-10T00:43:43.321Z,3.67
2023-01-10T00:45:45.222Z,3.67
2023-01-10T00:47:46.023Z,3.67
2023-01-10T00:49:47.296Z,3.67
2023-01-10T00:51:49.056Z,3.66
2023-01-10T00:55:51.909Z,3.67
2023-01-10T00:57:53.177Z,3.67
2023-01-10T00:59:54.414Z,3.67
2023-01-10T01:01:56.256Z,3.67
2023-01-10T01:03:57.935Z,3.67
2023-01-10T01:05:59.198Z,3.67
2023-01-10T01:08:00.548Z,3.67
2023-01-10T01:12:03.376Z,3.66
2023-01-10T01:14:04.513Z,3.67
2023-01-10T01:16:06.318Z,3.66
2023-01-10T01:18:07.843Z,3.66
2023-01-10T01:22:10.828Z,3.66
2023-01-10T01:24:12.528Z,3.66
2023-01-10T01:28:14.943Z,3.66
2023-01-10T01:30:16.425Z,3.67
2023-01-10T01:32:18.369Z,3.66
2023-01-10T01:34:19.493Z,3.66
2023-01-10T01:38:22.102Z,3.66
2023-01-10T01:40:23.845Z,3.66
2023-01-10T01:41:07.716Z,3.66
2023-01-10T01:43:09.355Z,3.66
2023-01-10T01:45:10.440Z,3.66
2023-01-10T01:49:13.013Z,3.66
2023-01-10T01:51:14.657Z,3.66
2023-01-10T01:53:15.861Z,3.66
2023-01-10T01:55:17.432Z,3.66
2023-01-10T01:59:20.034Z,3.66
2023-01-10T02:01:21.121Z,3.66
2023-01-10T02:03:22.700Z,3.66
2023-01-10T02:05:24.464Z,3.66
2023-01-10T02:07:25.892Z,3.66
2023-01-10T02:09:27.146Z,3.66
2023-01-10T02:11:28.470Z,3.66
2023-01-10T02:15:31.820Z,3.66
2023-01-10T02:17:32.876Z,3.66
2023-01-10T02:19:34.766Z,3.66
2023-01-10T02:21:35.903Z,3.66
2023-01-10T02:23:37.012Z,3.66
2023-01-10T02:25:38.476Z,3.66
2023-01-10T02:27:40.312Z,3.66
2023-01-10T02:31:42.800Z,3.66
2023-01-10T02:33:44.720Z,3.66
2023-01-10T02:35:46.118Z,3.66
2023-01-10T02:37:47.099Z,3.66
2023-01-10T02:39:48.909Z,3.66
2023-01-10T02:41:50.437Z,3.66
2023-01-10T02:43:51.701Z,3.66
2023-01-10T02:47:55.214Z,3.66
2023-01-10T02:49:57.022Z,3.66
2023-01-10T02:51:58.412Z,3.66
2023-01-10T02:53:59.975Z,3.66
2023-01-10T02:58:02.392Z,3.66
2023-01-10T03:00:03.957Z,3.66
2023-01-10T03:02:05.791Z,3.66
2023-01-10T03:04:07.221Z,3.66
2023-01-10T03:06:08.621Z,3.66
2023-01-10T03:08:10.532Z,3.66
2023-01-10T03:10:11.523Z,3.65
2023-01-10T03:14:14.397Z,3.66
2023-01-10T03:16:15.838Z,3.66
2023-01-10T03:18:17.763Z,3.66
2023-01-10T03:20:19.685Z,3.66
2023-01-10T03:22:20.828Z,3.66
2023-01-10T03:24:22.265Z,3.66
2023-01-10T03:26:24.302Z,3.66
2023-01-10T03:30:27.249Z,3.66
2023-01-10T03:32:28.351Z,3.66
2023-01-10T03:34:29.733Z,3.65
2023-01-10T03:36:31.139Z,3.65
2023-01-10T03:40:34.348Z,3.65
2023-01-10T03:42:35.520Z,3.65
2023-01-10T03:44:36.896Z,3.65
2023-01-10T03:46:38.186Z,3.66
2023-01-10T03:48:39.559Z,3.65
2023-01-10T03:50:41.044Z,3.65
2023-01-10T03:52:42.308Z,3.65
2023-01-10T03:56:45.413Z,3.66
2023-01-10T03:58:47.398Z,3.65
2023-01-10T04:02:49.656Z,3.65
2023-01-10T04:04:51.003Z,3.65
2023-01-10T04:06:52.844Z,3.65
2023-01-10T04:08:54.279Z,3.65
2023-01-10T04:12:57.175Z,3.65
2023-01-10T04:14:58.295Z,3.65
2023-01-10T04:19:01.326Z,3.65
2023-01-10T04:21:02.702Z,3.65
2023-01-10T04:23:04.382Z,3.65
2023-01-10T04:25:05.363Z,3.65
2023-01-10T04:29:07.623Z,3.65
2023-01-10T04:31:09.464Z,3.65
2023-01-10T04:33:10.860Z,3.65
2023-01-10T04:35:11.889Z,3.65
2023-01-10T04:37:13.332Z,3.65
2023-01-10T04:39:14.485Z,3.65
2023-01-10T04:41:15.611Z,3.65
2023-01-10T04:45:18.675Z,3.65
2023-01-10T04:47:20.102Z,3.65
2023-01-10T04:49:21.157Z,3.65
2023-01-10T04:51:22.713Z,3.65
2023-01-10T04:55:26.497Z,3.65
2023-01-10T04:57:27.669Z,3.65
2023-01-10T04:59:28.721Z,3.64
2023-01-10T05:01:30.331Z,3.65
2023-01-10T05:03:32.252Z,3.65
2023-01-10T05:05:33.537Z,3.65
2023-01-10T05:07:34.949Z,3.65
2023-01-10T05:11:38.209Z,3.65
2023-01-10T05:13:40.114Z,3.65
2023-01-10T05:17:42.711Z,3.64
2023-01-10T05:19:44.051Z,3.65
2023-01-10T05:21:45.674Z,3.65
2023-01-10T05:23:47.216Z,3.64
2023-01-10T05:27:50.047Z,3.64
2023-01-10T05:29:51.403Z,3.65
2023-01-10T05:31:53.111Z,3.65
2023-01-10T05:33:54.383Z,3.65
2023-01-10T05:37:56.950Z,3.64
2023-01-10T05:39:58.677Z,3.64
2023-01-10T05:44:01.354Z,3.64
2023-01-10T05:46:03.145Z,3.65
2023-01-10T05:48:04.830Z,3.64
2023-01-10T05:50:06.116Z,3.64
2023-01-10T05:54:09.394Z,3.64
2023-01-10T05:56:10.535Z,3.65
2023-01-10T05:58:12.070Z,3.64
2023-01-10T06:00:13.669Z,3.65
2023-01-10T06:02:15.436Z,3.64
2023-01-10T06:04:16.607Z,3.64
2023-01-10T06:06:18.559Z,3.64
2023-01-10T06:10:21.215Z,3.64
2023-01-10T06:12:22.834Z,3.64
2023-01-10T06:14:24.582Z,3.64
2023-01-10T06:16:25.988Z,3.64
2023-01-10T06:18:27.894Z,3.64
2023-01-10T06:20:29.222Z,3.64
2023-01-10T06:22:30.292Z,3.64
2023-01-10T06:26:33.182Z,3.64
2023-01-10T06:28:34.621Z,3.64
2023-01-10T06:30:36.571Z,3.64
2023-01-10T06:32:38.068Z,3.64
2023-01-10T06:36:41.004Z,3.64
2023-01-10T06:38:42.823Z,3.64
2023-01-10T06:42:45.416Z,3.64
2023-01-10T06:44:46.474Z,3.64
2023-01-10T06:46:48.431Z,3.64
2023-01-10T06:48:50.009Z,3.64
2023-01-10T06:52:53.157Z,3.64
2023-01-10T06:54:54.546Z,3.64
2023-01-10T06:56:56.358Z,3.64
2023-01-10T06:58:57.411Z,3.64
2023-01-10T07:00:58.490Z,3.64
2023-01-10T07:02:59.914Z,3.64
2023-01-10T07:05:01.311Z,3.64
2023-01-10T07:09:04.271Z,3.64
2023-01-10T07:11:05.287Z,3.64
2023-01-10T07:13:07.222Z,3.64
2023-01-10T07:15:08.471Z,3.64
2023-01-10T07:19:12.414Z,3.64
2023-01-10T07:21:13.923Z,3.64
2023-01-10T07:23:14.933Z,3.64
2023-01-10T07:25:16.379Z,3.64
2023-01-10T07:27:18.299Z,3.64
2023-01-10T07:29:19.890Z,3.64
2023-01-10T07:31:21.055Z,3.64
2023-01-10T07:35:24.367Z,3.64
2023-01-10T07:37:25.542Z,3.64
2023-01-10T07:41:28.199Z,3.64
2023-01-10T07:43:29.685Z,3.64
2023-01-10T07:45:31.296Z,3.64
2023-01-10T07:47:32.725Z,3.64
2023-01-10T07:51:35.785Z,3.64
2023-01-10T07:53:37.689Z,3.64
2023-01-10T07:55:39.105Z,3.64
2023-01-10T07:57:40.636Z,3.64
2023-01-10T08:01:43.876Z,3.64
2023-01-10T08:03:45.300Z,3.64
2023-01-10T08:05:47.030Z,3.64
2023-01-10T08:07:48.173Z,3.64
2023-01-10T08:09:49.903Z,3.64
2023-01-10T08:11:51.417Z,3.64
2023-01-10T08:13:53.212Z,3.64
2023-01-10T08:17:56.310Z,3.64
2023-01-10T08:19:57.494Z,3.64
2023-01-10T08:23:59.908Z,3.64
2023-01-10T08:26:00.947Z,3.64
2023-01-10T08:26:44.807Z,3.64
2023-01-10T08:28:46.591Z,3.64
2023-01-10T08:30:50.266Z,3.64
2023-01-10T08:32:49.105Z,3.64
2023-01-10T08:34:50.846Z,3.64
2023-01-10T08:38:53.927Z,3.64
2023-01-10T08:40:55.616Z,3.65
2023-01-10T08:45:00.356Z,3.64
2023-01-10T08:47:00.050Z,3.64
2023-01-10T08:49:01.181Z,3.64
2023-01-10T08:51:02.259Z,3.64
2023-01-10T08:55:04.682Z,3.65
2023-01-10T08:57:06.384Z,3.65
2023-01-10T08:59:08.323Z,3.64
2023-01-10T09:01:09.708Z,3.64
2023-01-10T09:03:11.374Z,3.65
2023-01-10T09:05:26.215Z,3.64
2023-01-10T09:07:14.253Z,3.64
2023-01-10T09:11:17.022Z,3.64
2023-01-10T09:13:18.546Z,3.65
2023-01-10T09:15:20.028Z,3.64
2023-01-10T09:17:21.651Z,3.65
2023-01-10T09:19:23.060Z,3.65
2023-01-10T09:21:24.625Z,3.65
2023-01-10T09:23:26.120Z,3.65
2023-01-10T09:27:28.610Z,3.65
2023-01-10T09:29:30.508Z,3.64
2023-01-10T09:31:32.330Z,3.64
2023-01-10T09:33:45.523Z,3.64
2023-01-10T09:37:36.293Z,3.64
2023-01-10T09:39:37.414Z,3.64
2023-01-10T09:43:40.870Z,3.64
2023-01-10T09:45:41.930Z,3.64
2023-01-10T09:47:43.315Z,3.64
2023-01-10T09:49:45.330Z,3.64
2023-01-10T09:53:48.005Z,3.64
2023-01-10T09:55:49.875Z,3.64
2023-01-10T09:57:51.383Z,3.64
2023-01-10T09:59:53.198Z,3.64
2023-01-10T10:01:54.759Z,3.64
2023-01-10T10:03:56.011Z,3.64
2023-01-10T10:06:07.257Z,3.64
2023-01-10T10:10:00.019Z,3.64
2023-01-10T10:12:01.418Z,3.64
2023-01-10T10:14:02.484Z,3.64
2023-01-10T10:16:04.125Z,3.64
2023-01-10T10:20:07.232Z,3.64
2023-01-10T10:22:09.107Z,3.64
2023-01-10T10:24:10.726Z,3.64
2023-01-10T10:26:11.736Z,3.64
2023-01-10T10:28:12.799Z,3.64
2023-01-10T10:30:14.590Z,3.64
2023-01-10T10:32:16.150Z,3.64
2023-01-10T10:36:18.670Z,3.64
2023-01-10T10:38:19.797Z,3.64
2023-01-10T10:42:22.655Z,3.64
2023-01-10T10:44:24.336Z,3.64
2023-01-10T10:46:25.691Z,3.64
2023-01-10T10:48:27.043Z,3.64
2023-01-10T10:52:30.152Z,3.64
2023-01-10T10:54:31.806Z,3.64
2023-01-10T10:56:32.827Z,3.64
2023-01-10T10:58:33.992Z,3.64
2023-01-10T11:00:36.080Z,3.64
2023-01-10T11:02:37.879Z,3.64
2023-01-10T11:04:39.586Z,3.64
2023-01-10T11:06:40.907Z,3.64
2023-01-10T11:08:42.548Z,3.65
2023-01-10T11:10:43.839Z,3.65
2023-01-10T11:12:44.883Z,3.65
2023-01-10T11:14:46.143Z,3.66
2023-01-10T11:18:49.501Z,3.67
2023-01-10T11:20:51.044Z,3.67
2023-01-10T11:22:52.868Z,3.67
2023-01-10T11:24:54.697Z,3.66
2023-01-10T11:26:56.376Z,3.66
2023-01-10T11:28:57.839Z,3.66
2023-01-10T11:30:59.757Z,3.66
2023-01-10T11:35:02.630Z,3.66
2023-01-10T11:37:04.234Z,3.66
2023-01-10T11:39:05.412Z,3.66
2023-01-10T11:41:06.689Z,3.67
2023-01-10T11:45:09.798Z,3.67
2023-01-10T11:47:11.013Z,3.67
2023-01-10T11:51:13.248Z,3.67
2023-01-10T11:53:14.629Z,3.67
2023-01-10T11:55:16.066Z,3.68
2023-01-10T11:57:17.619Z,3.68
2023-01-10T12:01:20.587Z,3.66
2023-01-10T12:03:22.350Z,3.67
2023-01-10T12:05:24.257Z,3.67
2023-01-10T12:07:25.939Z,3.67
2023-01-10T12:09:27.745Z,3.66
2023-01-10T12:11:28.997Z,3.66
2023-01-10T12:13:30.045Z,3.66
2023-01-10T12:17:33.575Z,3.66
2023-01-10T12:19:34.752Z,3.66
2023-01-10T12:21:36.319Z,3.66
2023-01-10T12:23:37.289Z,3.66
2023-01-10T12:25:38.524Z,3.66
2023-01-10T12:27:40.001Z,3.68
2023-01-10T12:29:41.090Z,3.7
2023-01-10T12:33:43.839Z,3.7
2023-01-10T12:35:44.989Z,3.69
2023-01-10T12:37:46.696Z,3.69
2023-01-10T12:39:47.758Z,3.68
2023-01-10T12:43:51.345Z,3.68
2023-01-10T12:45:52.418Z,3.69
2023-01-10T12:49:54.971Z,3.72
2023-01-10T12:51:56.191Z,3.7
2023-01-10T12:53:57.227Z,3.69
2023-01-10T12:55:59.536Z,3.7
2023-01-10T13:00:02.348Z,3.72
2023-01-10T13:02:03.476Z,3.73
2023-01-10T13:04:05.681Z,3.73
2023-01-10T13:06:06.830Z,3.71
2023-01-10T13:08:08.455Z,3.71
2023-01-10T13:10:10.104Z,3.71
2023-01-10T13:12:11.962Z,3.71
2023-01-10T13:16:14.892Z,3.7
2023-01-10T13:18:15.823Z,3.71
2023-01-10T13:20:17.073Z,3.7
2023-01-10T13:22:18.484Z,3.71
2023-01-10T13:26:21.945Z,3.72
2023-01-10T13:28:23.676Z,3.72
2023-01-10T13:32:26.797Z,3.74
2023-01-10T13:34:28.177Z,3.75
2023-01-10T13:36:29.834Z,3.75
2023-01-10T13:38:30.934Z,3.73
2023-01-10T13:40:33.517Z,3.73
2023-01-10T13:42:35.155Z,3.74
2023-01-10T13:44:36.070Z,3.76
2023-01-10T13:46:38.070Z,3.76
2023-01-10T13:48:39.140Z,3.74
2023-01-10T13:50:40.166Z,3.74
2023-01-10T13:52:41.129Z,3.75
2023-01-10T13:54:42.144Z,3.74
2023-01-10T13:58:45.635Z,3.75
2023-01-10T14:00:46.869Z,3.74
2023-01-10T14:02:47.938Z,3.74
2023-01-10T14:04:49.520Z,3.74
2023-01-10T14:08:52.647Z,3.74
2023-01-10T14:10:54.105Z,3.74
2023-01-10T14:12:55.633Z,3.74
2023-01-10T14:14:56.725Z,3.75
2023-01-10T14:16:58.304Z,3.75
2023-01-10T14:18:59.584Z,3.75
2023-01-10T14:21:01.203Z,3.75
2023-01-10T14:25:03.631Z,3.75
2023-01-10T14:27:05.233Z,3.75
2023-01-10T14:29:06.320Z,3.75
2023-01-10T14:31:07.936Z,3.75
2023-01-10T14:33:08.996Z,3.75
2023-01-10T14:35:10.561Z,3.75
2023-01-10T14:37:11.503Z,3.75
2023-01-10T14:41:14.540Z,3.74
2023-01-10T14:43:16.421Z,3.74
2023-01-10T14:45:18.025Z,3.74
2023-01-10T14:47:19.464Z,3.74
2023-01-10T14:49:21.326Z,3.74
2023-01-10T14:51:22.518Z,3.74
2023-01-10T14:53:24.235Z,3.74
2023-01-10T14:57:27.264Z,3.74
2023-01-10T14:59:28.490Z,3.74
2023-01-10T15:01:29.751Z,3.74
2023-01-10T15:03:31.203Z,3.73
2023-01-10T15:07:34.744Z,3.73
2023-01-10T15:09:36.437Z,3.73
2023-01-10T15:11:37.925Z,3.73
2023-01-10T15:12:21.753Z,3.73
2023-01-10T15:14:23.529Z,3.73
2023-01-10T15:16:24.958Z,3.73
2023-01-10T15:18:25.932Z,3.73
2023-01-10T15:20:26.942Z,3.73
2023-01-10T15:22:28.886Z,3.73
2023-01-10T15:24:32.802Z,3.73
2023-01-10T15:26:31.924Z,3.73
2023-01-10T15:28:33.605Z,3.72
2023-01-10T15:30:35.444Z,3.72
2023-01-10T15:34:38.548Z,3.72
2023-01-10T15:36:39.515Z,3.72
2023-01-10T15:38:41.261Z,3.72
2023-01-10T15:40:43.014Z,3.72
2023-01-10T15:44:46.075Z,3.72
2023-01-10T15:46:47.263Z,3.72
2023-01-10T15:50:49.523Z,3.72
2023-01-10T15:52:50.921Z,3.72
2023-01-10T15:54:52.784Z,3.72
2023-01-10T15:56:54.655Z,3.72
2023-01-10T16:00:57.638Z,3.72
2023-01-10T16:02:58.860Z,3.72
2023-01-10T16:04:59.978Z,3.72
2023-01-10T16:07:01.858Z,3.72
2023-01-10T16:09:03.361Z,3.72
2023-01-10T16:11:04.782Z,3.71
2023-01-10T16:13:06.438Z,3.71
2023-01-10T16:17:08.481Z,3.71
2023-01-10T16:19:10.401Z,3.71
2023-01-10T16:21:12.210Z,3.71
2023-01-10T16:23:14.107Z,3.71
2023-01-10T16:27:16.786Z,3.71
2023-01-10T16:29:18.577Z,3.71
2023-01-10T16:31:20.256Z,3.71
2023-01-10T16:33:22.010Z,3.71
2023-01-10T16:35:24.002Z,3.71
2023-01-10T16:37:26.036Z,3.7
2023-01-10T16:39:27.355Z,3.71
2023-01-10T16:43:30.415Z,3.71
2023-01-10T16:45:31.565Z,3.7
2023-01-10T16:49:34.332Z,3.7
2023-01-10T16:51:36.164Z,3.7
2023-01-10T16:53:37.588Z,3.7
2023-01-10T16:55:39.102Z,3.7
2023-01-10T16:59:41.988Z,3.7
2023-01-10T17:01:43.289Z,3.7
2023-01-10T17:03:44.981Z,3.7
2023-01-10T17:05:46.565Z,3.7
2023-01-10T17:09:49.323Z,3.7
2023-01-10T17:11:51.132Z,3.7
2023-01-10T17:13:52.893Z,3.7
2023-01-10T17:15:54.121Z,3.7
2023-01-10T17:17:55.491Z,3.7
2023-01-10T17:19:57.162Z,3.7
2023-01-10T17:21:58.857Z,3.7
2023-01-10T17:26:02.313Z,3.7
2023-01-10T17:28:03.407Z,3.7
2023-01-10T17:32:05.997Z,3.7
2023-01-10T17:34:06.902Z,3.7
2023-01-10T17:36:08.611Z,3.7
2023-01-10T17:38:10.270Z,3.7
2023-01-10T17:42:13.219Z,3.7
2023-01-10T17:44:14.818Z,3.7
2023-01-10T17:46:15.827Z,3.69
2023-01-10T17:48:16.915Z,3.7
2023-01-10T17:52:20.547Z,3.69
2023-01-10T17:54:21.653Z,3.69
2023-01-10T17:56:23.481Z,3.69
2023-01-10T17:58:24.475Z,3.69
2023-01-10T18:00:25.718Z,3.69
2023-01-10T18:02:27.198Z,3.69
2023-01-10T18:04:28.692Z,3.69
2023-01-10T18:08:31.467Z,3.69
2023-01-10T18:10:33.360Z,3.69
2023-01-10T18:12:34.421Z,3.69
2023-01-10T18:14:35.627Z,3.69
2023-01-10T18:16:37.300Z,3.69
2023-01-10T18:18:38.897Z,3.69
2023-01-10T18:20:40.359Z,3.69
2023-01-10T18:24:43.536Z,3.69
2023-01-10T18:26:44.874Z,3.69
2023-01-10T18:28:46.870Z,3.68
2023-01-10T18:30:47.896Z,3.69
2023-01-10T18:32:49.644Z,3.69
2023-01-10T18:34:50.981Z,3.68
2023-01-10T18:36:52.354Z,3.68
2023-01-10T18:40:55.644Z,3.69
2023-01-10T18:42:56.728Z,3.69
2023-01-10T18:44:58.615Z,3.69
2023-01-10T18:47:00.337Z,3.68
2023-01-10T18:51:03.303Z,3.68
2023-01-10T18:53:04.661Z,3.68
2023-01-10T18:55:05.641Z,3.68
2023-01-10T18:57:07.486Z,3.68
2023-01-10T18:59:08.664Z,3.68
2023-01-10T19:01:10.508Z,3.68
2023-01-10T19:03:12.324Z,3.68
2023-01-10T19:07:14.391Z,3.68
2023-01-10T19:09:15.402Z,3.68
2023-01-10T19:11:17.157Z,3.68
2023-01-10T19:13:18.119Z,3.68
2023-01-10T19:15:19.477Z,3.68
2023-01-10T19:17:20.792Z,3.68
2023-01-10T19:19:22.573Z,3.68
2023-01-10T19:23:26.453Z,3.68
2023-01-10T19:25:28.023Z,3.68
2023-01-10T19:27:29.752Z,3.68
2023-01-10T19:29:31.675Z,3.68
2023-01-10T19:33:34.787Z,3.68
2023-01-10T19:35:35.902Z,3.68
2023-01-10T19:39:39.673Z,3.68
2023-01-10T19:41:40.970Z,3.68
2023-01-10T19:43:42.352Z,3.68
2023-01-10T19:45:43.851Z,3.68
2023-01-10T19:49:47.000Z,3.68
2023-01-10T19:51:48.796Z,3.68
2023-01-10T19:53:50.616Z,3.68
2023-01-10T19:55:52.319Z,3.68
2023-01-10T19:57:53.560Z,3.68
2023-01-10T19:59:54.655Z,3.68
2023-01-10T20:01:56.336Z,3.68
2023-01-10T20:05:59.897Z,3.68
2023-01-10T20:08:01.086Z,3.68
2023-01-10T20:10:02.938Z,3.68
2023-01-10T20:12:04.327Z,3.68
2023-01-10T20:16:07.398Z,3.68
2023-01-10T20:18:08.352Z,3.68
2023-01-10T20:22:10.489Z,3.68
2023-01-10T20:24:12.383Z,3.68
2023-01-10T20:26:13.911Z,3.68
2023-01-10T20:28:15.485Z,3.68
2023-01-10T20:32:18.217Z,3.68
2023-01-10T20:34:19.754Z,3.67
2023-01-10T20:36:21.693Z,3.67
2023-01-10T20:38:23.529Z,3.67
2023-01-10T20:40:24.708Z,3.67
2023-01-10T20:42:26.124Z,3.68
2023-01-10T20:44:27.973Z,3.67
2023-01-10T20:48:30.623Z,3.67
2023-01-10T20:50:32.022Z,3.67
2023-01-10T20:52:33.081Z,3.67
2023-01-10T20:54:34.965Z,3.67
2023-01-10T20:58:38.309Z,3.67
2023-01-10T21:00:39.372Z,3.67
2023-01-10T21:02:41.245Z,3.67
2023-01-10T21:04:43.090Z,3.67
2023-01-10T21:06:44.333Z,3.67
2023-01-10T21:08:45.439Z,3.67
2023-01-10T21:10:47.138Z,3.67
2023-01-10T21:14:50.010Z,3.67
2023-01-10T21:16:51.930Z,3.67
2023-01-10T21:18:53.393Z,3.67
2023-01-10T21:20:54.641Z,3.67
2023-01-10T21:22:57.912Z,3.67
2023-01-10T21:24:57.594Z,3.67
2023-01-10T21:27:07.455Z,3.67
2023-01-10T21:29:01.258Z,3.67
2023-01-10T21:31:02.619Z,3.67
2023-01-10T21:33:04.239Z,3.67
2023-01-10T21:35:05.376Z,3.67
2023-01-10T21:37:07.135Z,3.67
2023-01-10T21:41:10.894Z,3.67
2023-01-10T21:43:11.981Z,3.67
2023-01-10T21:45:13.569Z,3.67
2023-01-10T21:47:15.207Z,3.66
2023-01-10T21:49:16.414Z,3.67
2023-01-10T21:51:18.016Z,3.67
2023-01-10T21:53:19.087Z,3.67
2023-01-10T21:57:22.181Z,3.66
2023-01-10T21:58:06.064Z,3.66
2023-01-10T22:00:07.629Z,3.67
2023-01-10T22:02:09.384Z,3.66
2023-01-10T22:04:10.457Z,3.66
2023-01-10T22:08:12.577Z,3.66
2023-01-10T22:10:14.325Z,3.66
2023-01-10T22:12:16.256Z,3.66
2023-01-10T22:14:17.649Z,3.66
2023-01-10T22:16:19.452Z,3.66
2023-01-10T22:18:20.498Z,3.66
2023-01-10T22:20:21.998Z,3.66
2023-01-10T22:24:24.850Z,3.66
2023-01-10T22:26:26.360Z,3.67
2023-01-10T22:28:27.969Z,3.66
2023-01-10T22:30:29.819Z,3.66
2023-01-10T22:32:30.861Z,3.66
2023-01-10T22:34:31.995Z,3.66
2023-01-10T22:36:33.832Z,3.66
2023-01-10T22:40:36.771Z,3.66
2023-01-10T22:42:37.763Z,3.66
2023-01-10T22:44:38.843Z,3.66
2023-01-10T22:46:40.344Z,3.66
2023-01-10T22:50:43.863Z,3.66
2023-01-10T22:52:45.477Z,3.66
2023-01-10T22:54:47.458Z,3.66
2023-01-10T22:56:49.210Z,3.66
2023-01-10T22:58:50.969Z,3.66
2023-01-10T23:00:52.646Z,3.66
2023-01-10T23:02:54.461Z,3.66
2023-01-10T23:06:57.375Z,3.66
2023-01-10T23:08:59.273Z,3.66
2023-01-10T23:13:01.861Z,3.66
2023-01-10T23:15:03.028Z,3.66
2023-01-10T23:17:04.507Z,3.66
2023-01-10T23:19:05.760Z,3.66
2023-01-10T23:23:09.068Z,3.66
2023-01-10T23:25:10.129Z,3.66
2023-01-10T23:27:11.321Z,3.66
2023-01-10T23:29:12.668Z,3.66
2023-01-10T23:33:14.877Z,3.66
2023-01-10T23:35:16.786Z,3.66
2023-01-10T23:39:19.886Z,3.66
2023-01-10T23:41:21.380Z,3.66
2023-01-10T23:43:23.277Z,3.66
2023-01-10T23:45:24.334Z,3.66
2023-01-10T23:49:27.172Z,3.66
2023-01-10T23:51:28.533Z,3.66
2023-01-10T23:53:29.618Z,3.66
2023-01-10T23:55:31.067Z,3.66
2023-01-10T23:57:32.708Z,3.66
2023-01-10T23:59:33.862Z,3.66
