createdAt,value
2017-06-16T00:01:30.794Z,7
2017-06-16T00:11:30.815Z,7
2017-06-16T00:21:30.811Z,8
2017-06-16T00:31:30.848Z,7
2017-06-16T00:41:30.834Z,10
2017-06-16T00:51:30.839Z,7
2017-06-16T01:01:30.808Z,6
2017-06-16T01:11:30.828Z,8
2017-06-16T01:21:30.825Z,7
2017-06-16T01:31:30.802Z,8
2017-06-16T01:41:30.821Z,10
2017-06-16T01:51:30.802Z,9
2017-06-16T02:01:30.841Z,14
2017-06-16T02:11:30.848Z,14
2017-06-16T02:21:30.829Z,14
2017-06-16T02:31:30.821Z,18
2017-06-16T02:41:30.819Z,17
2017-06-16T02:51:30.812Z,21
2017-06-16T03:01:30.897Z,15
2017-06-16T03:11:30.808Z,14
2017-06-16T03:21:30.793Z,22
2017-06-16T03:31:30.805Z,21
2017-06-16T03:41:30.907Z,18
2017-06-16T03:51:30.817Z,26
2017-06-16T04:01:30.841Z,19
2017-06-16T04:11:30.794Z,19
2017-06-16T04:21:30.841Z,20
2017-06-16T04:31:30.817Z,22
2017-06-16T04:41:30.778Z,23
2017-06-16T04:51:30.793Z,16
2017-06-16T05:01:30.873Z,21
2017-06-16T05:11:30.821Z,22
2017-06-16T05:21:30.798Z,22
2017-06-16T05:31:30.846Z,16
2017-06-16T05:41:30.796Z,15
2017-06-16T05:51:30.833Z,24
2017-06-16T06:01:30.796Z,17
2017-06-16T06:11:30.821Z,20
2017-06-16T06:21:30.824Z,17
2017-06-16T06:31:30.821Z,16
2017-06-16T06:41:30.803Z,23
2017-06-16T06:51:30.835Z,19
2017-06-16T07:01:30.881Z,16
2017-06-16T07:11:30.821Z,18
2017-06-16T07:21:30.845Z,15
2017-06-16T07:31:30.823Z,11
2017-06-16T07:41:30.808Z,12
2017-06-16T07:51:30.823Z,16
2017-06-16T08:01:30.886Z,7
2017-06-16T08:11:30.859Z,10
2017-06-16T08:21:30.885Z,8
2017-06-16T08:31:30.924Z,8
2017-06-16T08:41:30.886Z,7
2017-06-16T08:51:30.898Z,8
2017-06-16T09:01:31.388Z,11
2017-06-16T09:11:30.845Z,7
2017-06-16T09:21:30.843Z,4
2017-06-16T09:31:30.875Z,6
2017-06-16T09:41:30.872Z,8
2017-06-16T09:51:30.834Z,6
2017-06-16T10:01:30.874Z,5
2017-06-16T10:11:30.894Z,7
2017-06-16T10:21:30.953Z,7
2017-06-16T10:31:30.962Z,4
2017-06-16T10:41:30.901Z,7
2017-06-16T10:51:30.890Z,6
2017-06-16T11:01:30.865Z,7
2017-06-16T11:11:30.909Z,6
2017-06-16T11:21:30.870Z,4
2017-06-16T11:31:30.869Z,3
2017-06-16T11:41:30.849Z,6
2017-06-16T11:51:30.851Z,5
2017-06-16T12:01:30.876Z,4
2017-06-16T12:11:30.920Z,5
2017-06-16T12:21:30.853Z,5
2017-06-16T12:31:30.895Z,3
2017-06-16T12:41:30.869Z,2
2017-06-16T12:51:30.931Z,4
2017-06-16T13:01:30.930Z,2
2017-06-16T13:11:30.894Z,4
2017-06-16T13:21:30.893Z,3
2017-06-16T13:31:30.912Z,6
2017-06-16T13:41:30.904Z,2
2017-06-16T13:51:30.957Z,4
2017-06-16T14:01:30.898Z,4
2017-06-16T14:11:30.880Z,3
2017-06-16T14:21:30.903Z,4
2017-06-16T14:31:30.886Z,5
2017-06-16T14:41:30.910Z,5
2017-06-16T14:51:31.004Z,4
2017-06-16T15:01:30.901Z,5
2017-06-16T15:11:30.881Z,5
2017-06-16T15:21:30.859Z,3
2017-06-16T15:31:30.907Z,4
2017-06-16T15:41:30.895Z,6
2017-06-16T15:51:30.912Z,4
2017-06-16T16:01:30.884Z,5
2017-06-16T16:11:30.877Z,4
2017-06-16T16:21:30.921Z,5
2017-06-16T16:31:30.926Z,3
2017-06-16T16:41:30.898Z,4
2017-06-16T16:51:30.902Z,2
2017-06-16T17:01:30.929Z,4
2017-06-16T17:11:30.937Z,9
2017-06-16T17:21:31.042Z,5
2017-06-16T17:31:30.952Z,4
2017-06-16T17:41:31.018Z,6
2017-06-16T17:51:41.295Z,4
2017-06-16T18:01:31.002Z,4
2017-06-16T18:11:30.977Z,5
2017-06-16T18:21:30.984Z,4
2017-06-16T18:31:31.044Z,4
2017-06-16T18:41:30.976Z,6
2017-06-16T18:51:31.008Z,7
2017-06-16T19:01:30.956Z,7
2017-06-16T19:11:30.952Z,3
2017-06-16T19:21:31.030Z,4
2017-06-16T19:31:30.999Z,4
2017-06-16T19:41:31.468Z,6
2017-06-16T19:51:31.590Z,7
2017-06-16T20:01:30.976Z,5
2017-06-16T20:11:30.983Z,5
2017-06-16T20:21:30.981Z,10
2017-06-16T20:31:31.012Z,5
2017-06-16T20:41:31.147Z,6
2017-06-16T20:51:31.043Z,3
2017-06-16T21:01:31.130Z,4
2017-06-16T21:11:31.030Z,9
2017-06-16T21:21:30.990Z,5
2017-06-16T21:31:31.021Z,3
2017-06-16T21:41:30.999Z,5
2017-06-16T21:51:31.055Z,8
2017-06-16T22:01:31.025Z,6
2017-06-16T22:11:30.992Z,8
2017-06-16T22:21:31.047Z,6
2017-06-16T22:31:30.999Z,5
2017-06-16T22:41:31.075Z,6
2017-06-16T22:51:30.994Z,6
2017-06-16T23:01:30.954Z,8
2017-06-16T23:11:30.983Z,4
2017-06-16T23:21:31.017Z,3
2017-06-16T23:31:30.958Z,8
2017-06-16T23:41:31.058Z,6
2017-06-16T23:51:31.040Z,10
