createdAt,value
2018-09-09T00:01:51.598Z,10.97
2018-09-09T00:04:20.614Z,10.99
2018-09-09T00:06:49.580Z,10.91
2018-09-09T00:09:23.954Z,10.84
2018-09-09T00:11:53.357Z,10.85
2018-09-09T00:14:22.110Z,10.82
2018-09-09T00:16:51.569Z,10.80
2018-09-09T00:19:20.974Z,10.75
2018-09-09T00:21:50.108Z,10.69
2018-09-09T00:24:18.994Z,10.68
2018-09-09T00:26:47.570Z,10.71
2018-09-09T00:29:17.035Z,10.65
2018-09-09T00:31:45.943Z,10.62
2018-09-09T00:34:15.555Z,10.61
2018-09-09T00:36:44.450Z,10.51
2018-09-09T00:39:14.265Z,10.43
2018-09-09T00:41:42.876Z,10.44
2018-09-09T00:44:11.737Z,10.46
2018-09-09T00:46:40.421Z,10.46
2018-09-09T00:49:14.338Z,10.43
2018-09-09T00:51:49.380Z,10.37
2018-09-09T00:54:17.946Z,10.45
2018-09-09T00:56:47.943Z,10.46
2018-09-09T00:59:16.889Z,10.30
2018-09-09T01:01:46.428Z,10.24
2018-09-09T01:04:15.604Z,10.18
2018-09-09T01:06:44.908Z,10.14
2018-09-09T01:09:15.241Z,10.22
2018-09-09T01:11:44.249Z,10.24
2018-09-09T01:14:13.016Z,10.16
2018-09-09T01:16:41.834Z,10.19
2018-09-09T01:19:10.528Z,10.19
2018-09-09T01:21:39.193Z,10.12
2018-09-09T01:24:07.892Z,10.03
2018-09-09T01:26:36.707Z,10.03
2018-09-09T01:29:05.904Z,10.02
2018-09-09T01:31:34.768Z,9.99
2018-09-09T01:34:04.533Z,9.95
2018-09-09T01:36:34.459Z,9.91
2018-09-09T01:39:03.460Z,9.87
2018-09-09T01:41:32.275Z,9.86
2018-09-09T01:44:01.285Z,9.79
2018-09-09T01:46:30.139Z,9.82
2018-09-09T01:48:58.750Z,9.78
2018-09-09T01:51:27.498Z,9.75
2018-09-09T01:53:56.140Z,9.84
2018-09-09T01:56:26.656Z,9.81
2018-09-09T01:58:56.581Z,9.72
2018-09-09T02:01:25.761Z,9.66
2018-09-09T02:03:54.664Z,9.68
2018-09-09T02:06:23.983Z,9.66
2018-09-09T02:08:52.603Z,9.62
2018-09-09T02:11:21.350Z,9.62
2018-09-09T02:13:50.868Z,9.61
2018-09-09T02:16:19.804Z,9.56
2018-09-09T02:18:49.393Z,9.54
2018-09-09T02:21:18.568Z,9.44
2018-09-09T02:23:47.833Z,9.36
2018-09-09T02:26:16.667Z,9.37
2018-09-09T02:28:45.334Z,9.30
2018-09-09T02:31:13.934Z,9.23
2018-09-09T02:33:42.867Z,9.25
2018-09-09T02:36:12.175Z,9.22
2018-09-09T02:38:40.965Z,9.23
2018-09-09T02:41:10.547Z,9.17
2018-09-09T02:43:39.317Z,9.11
2018-09-09T02:46:08.026Z,9.14
2018-09-09T02:48:36.639Z,9.13
2018-09-09T02:51:05.336Z,9.09
2018-09-09T02:53:34.889Z,9.05
2018-09-09T02:56:08.832Z,9.09
2018-09-09T02:58:37.548Z,9.09
2018-09-09T03:01:06.366Z,9.10
2018-09-09T03:03:35.096Z,9.06
2018-09-09T03:06:04.818Z,9.03
2018-09-09T03:08:33.725Z,9.00
2018-09-09T03:11:07.703Z,8.99
2018-09-09T03:13:36.538Z,8.97
2018-09-09T03:16:05.248Z,8.94
2018-09-09T03:18:33.824Z,8.88
2018-09-09T03:21:02.609Z,8.86
2018-09-09T03:23:31.613Z,8.85
2018-09-09T03:26:01.253Z,8.78
2018-09-09T03:28:30.179Z,8.83
2018-09-09T03:30:58.978Z,8.87
2018-09-09T03:33:27.699Z,8.88
2018-09-09T03:35:56.310Z,8.81
2018-09-09T03:38:25.589Z,8.75
2018-09-09T03:40:55.229Z,8.76
2018-09-09T03:43:23.981Z,8.73
2018-09-09T03:45:52.888Z,8.63
2018-09-09T03:48:21.489Z,8.57
2018-09-09T03:50:50.159Z,8.54
2018-09-09T03:53:18.899Z,8.55
2018-09-09T03:55:47.601Z,8.56
2018-09-09T03:58:16.234Z,8.50
2018-09-09T04:00:44.814Z,8.45
2018-09-09T04:03:13.470Z,8.46
2018-09-09T04:05:42.036Z,8.45
2018-09-09T04:08:10.849Z,8.40
2018-09-09T04:10:39.567Z,8.37
2018-09-09T04:13:08.790Z,8.35
2018-09-09T04:15:37.736Z,8.35
2018-09-09T04:18:06.308Z,8.32
2018-09-09T04:20:35.671Z,8.32
2018-09-09T04:23:04.567Z,8.33
2018-09-09T04:25:33.265Z,8.30
2018-09-09T04:28:03.049Z,8.24
2018-09-09T04:30:31.705Z,8.19
2018-09-09T04:33:00.484Z,8.20
2018-09-09T04:35:29.795Z,8.20
2018-09-09T04:37:59.911Z,8.16
2018-09-09T04:40:29.345Z,8.13
2018-09-09T04:42:58.021Z,8.10
2018-09-09T04:45:26.655Z,8.08
2018-09-09T04:47:55.436Z,8.08
2018-09-09T04:50:24.232Z,8.15
2018-09-09T04:52:53.585Z,8.09
2018-09-09T04:55:22.397Z,8.09
2018-09-09T04:57:51.066Z,8.04
2018-09-09T05:00:20.045Z,8.04
2018-09-09T05:02:48.737Z,8.05
2018-09-09T05:05:17.503Z,8.10
2018-09-09T05:07:46.822Z,8.13
2018-09-09T05:10:15.375Z,8.25
2018-09-09T05:12:44.256Z,8.37
2018-09-09T05:15:14.007Z,8.43
2018-09-09T05:17:42.809Z,8.44
2018-09-09T05:20:11.876Z,8.47
2018-09-09T05:22:40.795Z,8.54
2018-09-09T05:25:09.457Z,8.65
2018-09-09T05:27:38.899Z,8.72
2018-09-09T05:30:08.262Z,8.79
2018-09-09T05:32:37.030Z,8.96
2018-09-09T05:35:05.877Z,9.18
2018-09-09T05:37:34.521Z,9.33
2018-09-09T05:40:03.393Z,9.45
2018-09-09T05:42:32.072Z,9.56
2018-09-09T05:45:01.216Z,9.63
2018-09-09T05:47:30.634Z,9.71
2018-09-09T05:49:59.318Z,9.78
2018-09-09T05:52:27.989Z,9.91
2018-09-09T05:54:57.236Z,10.09
2018-09-09T05:57:26.139Z,10.27
2018-09-09T05:59:55.549Z,10.50
2018-09-09T06:02:24.719Z,10.71
2018-09-09T06:04:53.470Z,11.10
2018-09-09T06:07:22.296Z,11.33
2018-09-09T06:09:51.096Z,11.13
2018-09-09T06:12:19.816Z,11.22
2018-09-09T06:14:49.123Z,11.31
2018-09-09T06:17:18.092Z,11.39
2018-09-09T06:19:47.700Z,11.75
2018-09-09T06:22:16.441Z,12.00
2018-09-09T06:24:45.850Z,12.26
2018-09-09T06:27:14.677Z,12.48
2018-09-09T06:29:43.442Z,12.27
2018-09-09T06:32:12.532Z,12.11
2018-09-09T06:34:41.352Z,11.97
2018-09-09T06:37:10.511Z,12.12
2018-09-09T06:39:40.317Z,12.04
2018-09-09T06:42:09.306Z,12.32
2018-09-09T06:44:37.955Z,12.74
2018-09-09T06:47:06.868Z,13.17
2018-09-09T06:49:35.792Z,13.50
2018-09-09T06:52:04.511Z,13.80
2018-09-09T06:54:33.230Z,14.00
2018-09-09T06:57:02.083Z,14.39
2018-09-09T06:59:31.121Z,14.68
2018-09-09T07:02:00.251Z,14.86
2018-09-09T07:04:29.139Z,15.15
2018-09-09T07:06:57.873Z,15.39
2018-09-09T07:09:27.041Z,15.70
2018-09-09T07:11:56.459Z,16.16
2018-09-09T07:14:24.995Z,16.22
2018-09-09T07:16:54.706Z,16.53
2018-09-09T07:19:23.927Z,16.71
2018-09-09T07:21:53.299Z,16.88
2018-09-09T07:24:22.176Z,17.11
2018-09-09T07:26:50.910Z,17.26
2018-09-09T07:29:19.687Z,17.99
2018-09-09T07:31:48.626Z,18.74
2018-09-09T07:34:18.142Z,19.22
2018-09-09T07:36:47.453Z,19.62
2018-09-09T07:39:16.201Z,20.75
2018-09-09T07:41:45.527Z,21.57
2018-09-09T07:44:14.614Z,22.82
2018-09-09T07:46:43.543Z,22.83
2018-09-09T07:49:12.522Z,23.25
2018-09-09T07:51:42.853Z,23.61
2018-09-09T07:54:11.582Z,23.70
2018-09-09T07:56:41.152Z,23.83
2018-09-09T07:59:10.372Z,23.30
2018-09-09T08:01:39.539Z,22.99
2018-09-09T08:04:08.222Z,23.27
2018-09-09T08:06:37.071Z,23.93
2018-09-09T08:09:08.358Z,23.97
2018-09-09T08:11:37.138Z,24.00
2018-09-09T08:14:08.495Z,24.74
2018-09-09T08:16:37.947Z,25.83
2018-09-09T08:19:06.924Z,27.01
2018-09-09T08:21:36.443Z,27.61
2018-09-09T08:24:05.206Z,28.26
2018-09-09T08:26:33.849Z,28.10
2018-09-09T08:29:02.764Z,28.04
2018-09-09T08:31:31.648Z,27.94
2018-09-09T08:34:00.456Z,27.54
2018-09-09T08:36:29.370Z,26.92
2018-09-09T08:38:58.185Z,26.97
2018-09-09T08:41:29.230Z,26.83
2018-09-09T08:43:58.332Z,26.48
2018-09-09T08:46:27.197Z,26.95
2018-09-09T08:48:56.289Z,27.65
2018-09-09T08:51:26.061Z,28.71
2018-09-09T08:53:55.171Z,28.49
2018-09-09T08:56:24.480Z,28.83
2018-09-09T08:58:53.316Z,30.03
2018-09-09T09:01:24.242Z,30.04
2018-09-09T09:03:53.186Z,30.79
2018-09-09T09:06:22.242Z,30.66
2018-09-09T09:08:51.512Z,31.76
2018-09-09T09:11:20.371Z,31.81
2018-09-09T09:13:50.121Z,32.87
2018-09-09T09:16:19.205Z,32.02
2018-09-09T09:18:48.378Z,33.08
2018-09-09T09:21:17.855Z,34.56
2018-09-09T09:23:47.071Z,35.46
2018-09-09T09:26:16.057Z,33.48
2018-09-09T09:28:45.247Z,32.83
2018-09-09T09:31:14.401Z,32.63
2018-09-09T09:33:43.419Z,31.25
2018-09-09T09:36:12.277Z,30.30
2018-09-09T09:38:41.458Z,30.74
2018-09-09T09:41:10.449Z,31.51
2018-09-09T09:43:39.537Z,34.17
2018-09-09T09:46:08.573Z,34.52
2018-09-09T09:48:37.399Z,34.33
2018-09-09T09:51:06.517Z,34.79
2018-09-09T09:53:35.865Z,35.40
2018-09-09T09:56:04.931Z,34.75
2018-09-09T09:58:34.088Z,35.33
2018-09-09T10:01:02.960Z,35.60
2018-09-09T10:03:31.765Z,35.89
2018-09-09T10:06:00.791Z,35.21
2018-09-09T10:08:29.863Z,34.81
2018-09-09T10:10:59.253Z,35.24
2018-09-09T10:13:28.471Z,35.79
2018-09-09T10:15:57.298Z,37.14
2018-09-09T10:18:26.125Z,36.53
2018-09-09T10:20:55.987Z,35.42
2018-09-09T10:23:25.295Z,36.43
2018-09-09T10:25:54.380Z,37.38
2018-09-09T10:28:23.884Z,38.09
2018-09-09T10:30:52.723Z,38.14
2018-09-09T10:33:22.104Z,39.04
2018-09-09T10:35:51.035Z,37.96
2018-09-09T10:38:20.171Z,37.18
2018-09-09T10:40:49.513Z,36.53
2018-09-09T10:43:18.239Z,36.65
2018-09-09T10:45:47.240Z,36.10
2018-09-09T10:48:16.422Z,34.99
2018-09-09T10:50:45.680Z,34.22
2018-09-09T10:53:14.683Z,33.61
2018-09-09T10:55:43.573Z,32.96
2018-09-09T10:58:13.243Z,31.94
2018-09-09T11:00:42.699Z,31.68
2018-09-09T11:03:11.444Z,31.05
2018-09-09T11:05:40.446Z,31.36
2018-09-09T11:08:12.409Z,31.71
2018-09-09T11:10:41.518Z,31.22
2018-09-09T11:13:10.319Z,30.74
2018-09-09T11:15:39.436Z,30.81
2018-09-09T11:18:08.374Z,30.09
2018-09-09T11:20:38.345Z,29.38
2018-09-09T11:23:07.746Z,29.41
2018-09-09T11:25:36.686Z,29.90
2018-09-09T11:28:05.922Z,29.66
2018-09-09T11:30:35.305Z,29.83
2018-09-09T11:33:04.438Z,29.74
2018-09-09T11:35:33.579Z,29.80
2018-09-09T11:38:04.059Z,30.07
2018-09-09T11:40:33.205Z,30.04
2018-09-09T11:43:02.252Z,30.01
2018-09-09T11:45:32.756Z,29.05
2018-09-09T11:48:02.702Z,28.70
2018-09-09T11:50:31.624Z,28.54
2018-09-09T11:53:02.164Z,28.61
2018-09-09T11:55:31.021Z,28.59
2018-09-09T11:58:00.528Z,28.55
2018-09-09T12:00:30.853Z,28.53
2018-09-09T12:03:00.721Z,28.26
2018-09-09T12:05:30.067Z,27.99
2018-09-09T12:07:59.659Z,27.88
2018-09-09T12:10:28.631Z,27.93
2018-09-09T12:12:57.791Z,28.28
2018-09-09T12:15:26.400Z,28.55
2018-09-09T12:17:56.264Z,28.67
2018-09-09T12:20:25.159Z,28.55
2018-09-09T12:22:54.668Z,28.34
2018-09-09T12:25:23.604Z,28.04
2018-09-09T12:27:52.515Z,27.75
2018-09-09T12:30:21.599Z,27.30
2018-09-09T12:32:50.940Z,27.20
2018-09-09T12:35:20.948Z,27.03
2018-09-09T12:37:49.812Z,26.92
2018-09-09T12:40:21.544Z,26.87
2018-09-09T12:42:54.624Z,27.24
2018-09-09T12:45:28.624Z,27.41
2018-09-09T12:48:02.473Z,27.71
2018-09-09T12:50:31.439Z,27.66
2018-09-09T12:53:00.168Z,27.48
2018-09-09T12:55:28.929Z,27.05
2018-09-09T12:57:58.480Z,26.82
2018-09-09T13:00:27.749Z,26.51
2018-09-09T13:02:56.520Z,26.35
2018-09-09T13:05:25.364Z,26.17
2018-09-09T13:07:54.308Z,26.09
2018-09-09T13:10:23.038Z,26.15
2018-09-09T13:12:57.017Z,26.22
2018-09-09T13:15:26.040Z,26.34
2018-09-09T13:17:55.271Z,26.64
2018-09-09T13:20:24.490Z,26.90
2018-09-09T13:22:53.627Z,27.15
2018-09-09T13:25:22.754Z,26.66
2018-09-09T13:27:51.664Z,26.58
2018-09-09T13:30:21.265Z,26.30
2018-09-09T13:32:50.452Z,26.44
2018-09-09T13:35:19.248Z,26.61
2018-09-09T13:37:47.925Z,26.73
2018-09-09T13:40:16.885Z,26.71
2018-09-09T13:42:45.793Z,26.87
2018-09-09T13:45:14.634Z,27.00
2018-09-09T13:47:43.879Z,27.01
2018-09-09T13:50:12.824Z,27.02
2018-09-09T13:52:42.383Z,26.77
2018-09-09T13:55:12.461Z,26.44
2018-09-09T13:57:41.980Z,26.45
2018-09-09T14:00:11.579Z,26.63
2018-09-09T14:02:42.032Z,26.77
2018-09-09T14:05:12.334Z,26.93
2018-09-09T14:07:41.605Z,26.84
2018-09-09T14:10:10.777Z,26.77
2018-09-09T14:12:41.053Z,26.71
2018-09-09T14:15:10.263Z,26.78
2018-09-09T14:17:39.547Z,26.79
2018-09-09T14:20:08.687Z,26.78
2018-09-09T14:22:38.523Z,26.78
2018-09-09T14:25:07.984Z,26.67
2018-09-09T14:27:37.446Z,26.60
2018-09-09T14:30:06.496Z,26.48
2018-09-09T14:32:35.670Z,26.38
2018-09-09T14:35:04.725Z,26.39
2018-09-09T14:37:35.165Z,26.36
2018-09-09T14:40:05.682Z,26.28
2018-09-09T14:42:35.696Z,26.23
2018-09-09T14:45:06.391Z,26.20
2018-09-09T14:47:36.348Z,26.13
2018-09-09T14:50:05.903Z,26.11
2018-09-09T14:52:36.978Z,26.09
2018-09-09T14:55:09.254Z,26.07
2018-09-09T14:57:40.000Z,26.12
2018-09-09T15:00:09.747Z,26.11
2018-09-09T15:02:38.765Z,25.96
2018-09-09T15:05:07.698Z,25.96
2018-09-09T15:07:36.503Z,25.91
2018-09-09T15:10:06.740Z,25.86
2018-09-09T15:12:35.978Z,25.82
2018-09-09T15:15:05.245Z,25.73
2018-09-09T15:17:35.360Z,25.72
2018-09-09T15:20:04.635Z,25.69
2018-09-09T15:22:33.723Z,25.64
2018-09-09T15:25:03.018Z,25.58
2018-09-09T15:27:33.177Z,25.53
2018-09-09T15:30:02.150Z,25.49
2018-09-09T15:32:30.916Z,25.47
2018-09-09T15:35:00.074Z,25.47
2018-09-09T15:37:29.215Z,25.41
2018-09-09T15:39:58.490Z,25.37
2018-09-09T15:42:27.675Z,25.26
2018-09-09T15:44:56.904Z,25.24
2018-09-09T15:47:26.074Z,25.16
2018-09-09T15:49:55.212Z,25.08
2018-09-09T15:52:25.155Z,25.05
2018-09-09T15:54:53.889Z,24.98
2018-09-09T15:57:22.889Z,24.94
2018-09-09T15:59:52.204Z,24.91
2018-09-09T16:02:21.004Z,24.84
2018-09-09T16:04:50.623Z,24.85
2018-09-09T16:07:19.781Z,24.81
2018-09-09T16:09:49.170Z,24.73
2018-09-09T16:12:18.419Z,24.66
2018-09-09T16:14:47.658Z,24.62
2018-09-09T16:17:16.590Z,24.59
2018-09-09T16:19:45.991Z,24.57
2018-09-09T16:22:14.995Z,24.54
2018-09-09T16:24:44.450Z,24.51
2018-09-09T16:27:13.646Z,24.45
2018-09-09T16:29:43.460Z,24.39
2018-09-09T16:32:12.210Z,24.29
2018-09-09T16:34:40.863Z,24.16
2018-09-09T16:37:11.591Z,24.06
2018-09-09T16:39:41.301Z,23.88
2018-09-09T16:42:10.860Z,23.65
2018-09-09T16:44:39.774Z,23.61
2018-09-09T16:47:09.535Z,23.51
2018-09-09T16:49:38.709Z,23.45
2018-09-09T16:52:07.954Z,23.39
2018-09-09T16:54:37.032Z,23.28
2018-09-09T16:57:06.340Z,23.25
2018-09-09T16:59:35.541Z,22.99
2018-09-09T17:02:05.156Z,22.71
2018-09-09T17:04:34.140Z,22.53
2018-09-09T17:07:03.056Z,22.46
2018-09-09T17:09:32.286Z,22.30
2018-09-09T17:12:01.846Z,22.17
2018-09-09T17:14:30.842Z,22.05
2018-09-09T17:17:00.901Z,21.95
2018-09-09T17:19:30.273Z,21.89
2018-09-09T17:21:59.067Z,21.83
2018-09-09T17:24:28.680Z,21.76
2018-09-09T17:26:57.824Z,21.67
2018-09-09T17:29:26.876Z,21.56
2018-09-09T17:31:56.375Z,21.39
2018-09-09T17:34:25.281Z,21.23
2018-09-09T17:36:53.895Z,21.11
2018-09-09T17:39:23.316Z,21.01
2018-09-09T17:41:52.226Z,20.64
2018-09-09T17:44:21.163Z,20.36
2018-09-09T17:46:50.667Z,20.21
2018-09-09T17:49:20.015Z,20.04
2018-09-09T17:51:49.175Z,20.06
2018-09-09T17:54:18.190Z,19.91
2018-09-09T17:56:48.622Z,19.66
2018-09-09T17:59:17.537Z,19.52
2018-09-09T18:01:46.468Z,19.56
2018-09-09T18:04:15.309Z,19.21
2018-09-09T18:06:44.054Z,19.22
2018-09-09T18:09:13.556Z,19.04
2018-09-09T18:11:43.306Z,18.94
2018-09-09T18:14:12.393Z,18.85
2018-09-09T18:16:41.447Z,18.73
2018-09-09T18:19:10.538Z,18.56
2018-09-09T18:21:39.746Z,18.44
2018-09-09T18:24:09.040Z,18.37
2018-09-09T18:26:38.092Z,18.38
2018-09-09T18:29:07.567Z,18.20
2018-09-09T18:31:37.805Z,18.07
2018-09-09T18:34:07.172Z,18.11
2018-09-09T18:36:36.063Z,17.79
2018-09-09T18:39:07.100Z,17.53
2018-09-09T18:41:35.766Z,17.49
2018-09-09T18:44:05.751Z,17.34
2018-09-09T18:46:34.965Z,17.23
2018-09-09T18:49:04.047Z,17.18
2018-09-09T18:51:33.211Z,17.10
2018-09-09T18:54:03.200Z,17.02
2018-09-09T18:56:32.214Z,16.91
2018-09-09T18:59:01.356Z,16.88
2018-09-09T19:01:30.362Z,16.80
2018-09-09T19:03:59.196Z,16.70
2018-09-09T19:06:28.313Z,16.54
2018-09-09T19:08:57.153Z,16.52
2018-09-09T19:11:26.362Z,16.23
2018-09-09T19:13:55.574Z,15.99
2018-09-09T19:16:25.444Z,15.98
2018-09-09T19:18:54.512Z,15.88
2018-09-09T19:21:25.182Z,15.90
2018-09-09T19:23:54.420Z,15.84
2018-09-09T19:26:26.633Z,15.72
2018-09-09T19:28:56.043Z,15.54
2018-09-09T19:31:26.085Z,15.40
2018-09-09T19:33:55.412Z,15.23
2018-09-09T19:36:24.699Z,15.21
2018-09-09T19:38:53.655Z,15.25
2018-09-09T19:41:23.260Z,15.20
2018-09-09T19:43:52.846Z,15.18
2018-09-09T19:46:22.177Z,15.03
2018-09-09T19:48:51.625Z,14.93
2018-09-09T19:51:20.942Z,14.89
2018-09-09T19:53:49.962Z,14.86
2018-09-09T19:56:19.110Z,14.82
2018-09-09T19:58:49.088Z,14.81
2018-09-09T20:01:18.573Z,14.80
2018-09-09T20:03:48.072Z,14.74
2018-09-09T20:06:18.066Z,14.69
2018-09-09T20:08:47.080Z,14.60
2018-09-09T20:11:16.380Z,14.49
2018-09-09T20:13:45.416Z,14.54
2018-09-09T20:16:14.701Z,14.53
2018-09-09T20:18:44.196Z,14.47
2018-09-09T20:21:13.089Z,14.41
2018-09-09T20:23:42.268Z,14.38
2018-09-09T20:26:12.147Z,14.35
2018-09-09T20:28:40.848Z,14.34
2018-09-09T20:31:10.648Z,14.31
2018-09-09T20:33:40.358Z,14.18
2018-09-09T20:36:09.155Z,14.13
2018-09-09T20:38:39.144Z,14.09
2018-09-09T20:41:07.911Z,14.03
2018-09-09T20:43:36.777Z,13.95
2018-09-09T20:46:05.553Z,13.85
2018-09-09T20:48:35.515Z,13.84
2018-09-09T20:51:05.452Z,13.84
2018-09-09T20:53:34.813Z,13.88
2018-09-09T20:56:04.289Z,13.81
2018-09-09T20:58:33.462Z,13.74
2018-09-09T21:01:03.055Z,13.66
2018-09-09T21:03:33.064Z,13.59
2018-09-09T21:06:02.052Z,13.65
2018-09-09T21:08:31.181Z,13.60
2018-09-09T21:11:00.222Z,13.53
2018-09-09T21:13:29.046Z,13.43
2018-09-09T21:15:57.932Z,13.35
2018-09-09T21:18:26.802Z,13.27
2018-09-09T21:20:55.672Z,13.24
2018-09-09T21:23:24.710Z,13.15
2018-09-09T21:25:53.577Z,13.11
2018-09-09T21:28:22.212Z,13.04
2018-09-09T21:30:51.844Z,13.07
2018-09-09T21:33:20.696Z,13.14
2018-09-09T21:35:49.408Z,13.13
2018-09-09T21:38:18.656Z,13.04
2018-09-09T21:40:47.794Z,12.98
2018-09-09T21:43:16.476Z,13.01
2018-09-09T21:45:45.318Z,12.98
2018-09-09T21:48:14.577Z,12.89
2018-09-09T21:50:45.157Z,12.84
2018-09-09T21:53:14.341Z,12.85
2018-09-09T21:55:43.182Z,12.80
2018-09-09T21:58:11.851Z,12.75
2018-09-09T22:00:46.135Z,12.72
2018-09-09T22:03:15.141Z,12.59
2018-09-09T22:05:44.332Z,12.53
2018-09-09T22:08:14.316Z,12.50
2018-09-09T22:10:43.154Z,12.54
2018-09-09T22:13:11.936Z,12.53
2018-09-09T22:15:41.522Z,12.56
2018-09-09T22:18:10.811Z,12.50
2018-09-09T22:20:40.430Z,12.37
2018-09-09T22:23:10.042Z,12.33
2018-09-09T22:25:39.000Z,12.29
2018-09-09T22:28:08.452Z,12.22
2018-09-09T22:30:37.176Z,12.21
2018-09-09T22:33:06.736Z,12.15
2018-09-09T22:35:35.526Z,12.10
2018-09-09T22:38:04.298Z,12.06
2018-09-09T22:40:33.165Z,12.06
2018-09-09T22:43:01.822Z,12.03
2018-09-09T22:45:31.596Z,12.02
2018-09-09T22:48:00.306Z,11.95
2018-09-09T22:50:29.006Z,11.88
2018-09-09T22:52:58.675Z,11.81
2018-09-09T22:55:27.688Z,11.82
2018-09-09T22:57:56.345Z,11.79
2018-09-09T23:00:26.038Z,11.75
2018-09-09T23:02:54.850Z,11.74
2018-09-09T23:05:23.799Z,11.73
2018-09-09T23:07:52.668Z,11.68
2018-09-09T23:10:22.002Z,11.64
2018-09-09T23:12:50.626Z,11.65
2018-09-09T23:15:23.588Z,11.59
2018-09-09T23:17:52.371Z,11.58
2018-09-09T23:20:21.133Z,11.54
2018-09-09T23:22:50.256Z,11.47
2018-09-09T23:25:20.488Z,11.41
2018-09-09T23:27:51.772Z,11.33
2018-09-09T23:30:20.545Z,11.31
2018-09-09T23:32:50.121Z,11.30
2018-09-09T23:35:19.903Z,11.26
2018-09-09T23:37:49.570Z,11.18
2018-09-09T23:40:18.781Z,11.14
2018-09-09T23:42:48.115Z,11.22
2018-09-09T23:45:17.224Z,11.19
2018-09-09T23:47:45.951Z,11.08
2018-09-09T23:50:15.262Z,11.03
2018-09-09T23:52:44.768Z,11.08
2018-09-09T23:55:13.686Z,11.09
2018-09-09T23:57:42.372Z,11.03
