createdAt,value
2023-04-21T00:01:35.746Z,9.00
2023-04-21T00:04:02.667Z,9.00
2023-04-21T00:06:31.272Z,9.00
2023-04-21T00:08:58.010Z,9.00
2023-04-21T00:11:24.702Z,9.00
2023-04-21T00:13:51.411Z,9.00
2023-04-21T00:16:18.185Z,9.20
2023-04-21T00:18:46.669Z,9.30
2023-04-21T00:21:13.358Z,9.30
2023-04-21T00:23:40.307Z,9.20
2023-04-21T00:26:07.030Z,9.20
2023-04-21T00:28:33.653Z,9.20
2023-04-21T00:31:00.446Z,9.20
2023-04-21T00:33:27.721Z,9.20
2023-04-21T00:35:56.839Z,9.10
2023-04-21T00:38:23.549Z,9.10
2023-04-21T00:40:50.322Z,9.10
2023-04-21T00:43:16.963Z,9.10
2023-04-21T00:45:46.924Z,9.10
2023-04-21T00:48:13.737Z,9.10
2023-04-21T00:50:41.128Z,9.10
2023-04-21T00:53:08.959Z,9.00
2023-04-21T00:55:35.872Z,9.00
2023-04-21T00:58:03.482Z,9.10
2023-04-21T01:00:30.564Z,9.00
2023-04-21T01:02:57.847Z,9.00
2023-04-21T01:05:24.643Z,9.00
2023-04-21T01:07:51.393Z,9.10
2023-04-21T01:10:18.153Z,9.10
2023-04-21T01:12:47.276Z,9.10
2023-04-21T01:15:15.955Z,9.20
2023-04-21T01:17:43.429Z,9.20
2023-04-21T01:20:14.877Z,9.10
2023-04-21T01:22:42.564Z,9.20
2023-04-21T01:25:09.552Z,9.40
2023-04-21T01:27:36.413Z,9.30
2023-04-21T01:30:04.084Z,9.20
2023-04-21T01:32:31.446Z,9.20
2023-04-21T01:34:59.295Z,9.20
2023-04-21T01:37:30.469Z,9.20
2023-04-21T01:40:00.483Z,9.20
2023-04-21T01:42:29.916Z,9.20
2023-04-21T01:44:58.794Z,9.20
2023-04-21T01:47:25.569Z,9.20
2023-04-21T01:49:52.556Z,9.30
2023-04-21T01:52:19.472Z,9.30
2023-04-21T01:54:46.445Z,9.30
2023-04-21T01:57:14.378Z,9.30
2023-04-21T01:59:41.319Z,9.20
2023-04-21T02:02:08.544Z,9.10
2023-04-21T02:04:35.797Z,9.00
2023-04-21T02:07:02.788Z,9.00
2023-04-21T02:09:29.610Z,9.00
2023-04-21T02:11:57.127Z,9.00
2023-04-21T02:14:25.422Z,9.20
2023-04-21T02:16:52.299Z,9.30
2023-04-21T02:19:19.373Z,9.30
2023-04-21T02:21:46.236Z,9.30
2023-04-21T02:24:13.451Z,9.50
2023-04-21T02:26:40.332Z,9.50
2023-04-21T02:29:07.208Z,9.40
2023-04-21T02:31:38.322Z,9.40
2023-04-21T02:34:13.149Z,9.40
2023-04-21T02:36:39.906Z,9.40
2023-04-21T02:39:06.609Z,9.40
2023-04-21T02:41:33.416Z,9.40
2023-04-21T02:44:00.899Z,9.40
2023-04-21T02:46:27.765Z,9.40
2023-04-21T02:48:54.409Z,9.40
2023-04-21T02:51:21.105Z,9.40
2023-04-21T02:53:47.831Z,9.30
2023-04-21T02:56:14.629Z,9.30
2023-04-21T02:58:41.289Z,9.30
2023-04-21T03:01:08.095Z,9.30
2023-04-21T03:03:35.316Z,9.30
2023-04-21T03:06:04.556Z,9.30
2023-04-21T03:08:31.991Z,9.20
2023-04-21T03:10:59.471Z,9.20
2023-04-21T03:13:26.174Z,9.20
2023-04-21T03:15:53.060Z,9.20
2023-04-21T03:18:19.767Z,9.10
2023-04-21T03:20:46.458Z,9.10
2023-04-21T03:23:13.448Z,9.00
2023-04-21T03:25:40.197Z,9.00
2023-04-21T03:28:06.920Z,9.00
2023-04-21T03:30:33.856Z,9.10
2023-04-21T03:33:00.792Z,9.10
2023-04-21T03:35:27.924Z,9.10
2023-04-21T03:37:54.666Z,9.10
2023-04-21T03:40:21.365Z,9.10
2023-04-21T03:42:48.824Z,9.10
2023-04-21T03:45:15.695Z,9.10
2023-04-21T03:47:42.471Z,9.00
2023-04-21T03:50:09.368Z,9.00
2023-04-21T03:52:36.135Z,9.00
2023-04-21T03:55:02.811Z,9.00
2023-04-21T03:57:29.522Z,9.00
2023-04-21T03:59:56.293Z,9.00
2023-04-21T04:02:23.117Z,8.90
2023-04-21T04:04:50.012Z,8.90
2023-04-21T04:07:17.505Z,8.90
2023-04-21T04:09:44.542Z,8.80
2023-04-21T04:12:11.829Z,8.80
2023-04-21T04:14:39.522Z,8.80
2023-04-21T04:17:06.478Z,8.80
2023-04-21T04:19:33.342Z,8.80
2023-04-21T04:22:02.247Z,8.80
2023-04-21T04:24:29.585Z,8.80
2023-04-21T04:26:57.840Z,8.80
2023-04-21T04:29:24.612Z,8.80
2023-04-21T04:31:51.457Z,8.70
2023-04-21T04:34:18.664Z,8.70
2023-04-21T04:36:46.177Z,8.60
2023-04-21T04:39:12.822Z,8.60
2023-04-21T04:41:39.731Z,8.60
2023-04-21T04:44:06.425Z,8.70
2023-04-21T04:46:33.454Z,8.70
2023-04-21T04:49:02.165Z,8.80
2023-04-21T04:51:28.862Z,8.80
2023-04-21T04:53:55.684Z,8.80
2023-04-21T04:56:23.547Z,8.80
2023-04-21T04:58:50.356Z,8.90
2023-04-21T05:01:17.704Z,8.80
2023-04-21T05:03:45.709Z,8.90
2023-04-21T05:06:13.964Z,8.90
2023-04-21T05:08:41.462Z,8.80
2023-04-21T05:11:08.425Z,8.90
2023-04-21T05:13:36.955Z,9.00
2023-04-21T05:16:05.595Z,9.10
2023-04-21T05:18:32.283Z,9.10
2023-04-21T05:20:58.934Z,9.20
2023-04-21T05:23:25.675Z,9.20
2023-04-21T05:25:52.346Z,9.30
2023-04-21T05:28:19.032Z,9.40
2023-04-21T05:30:45.783Z,9.50
2023-04-21T05:33:12.520Z,9.50
2023-04-21T05:35:39.661Z,9.60
2023-04-21T05:38:06.467Z,9.90
2023-04-21T05:40:33.135Z,10.40
2023-04-21T05:43:00.020Z,10.80
2023-04-21T05:45:27.767Z,11.00
2023-04-21T05:47:54.391Z,11.30
2023-04-21T05:50:21.238Z,11.70
2023-04-21T05:52:47.916Z,11.70
2023-04-21T05:55:14.564Z,11.80
2023-04-21T05:57:41.317Z,11.90
2023-04-21T06:00:08.927Z,11.80
2023-04-21T06:02:35.818Z,12.40
2023-04-21T06:05:02.932Z,12.70
2023-04-21T06:07:29.783Z,12.50
2023-04-21T06:09:57.906Z,12.70
2023-04-21T06:12:24.773Z,13.00
2023-04-21T06:14:51.623Z,13.40
2023-04-21T06:17:18.883Z,13.50
2023-04-21T06:19:45.613Z,13.60
2023-04-21T06:22:12.315Z,13.80
2023-04-21T06:24:38.984Z,14.50
2023-04-21T06:27:11.368Z,14.30
2023-04-21T06:29:38.116Z,14.30
2023-04-21T06:32:05.033Z,14.20
2023-04-21T06:34:31.826Z,14.20
2023-04-21T06:36:58.496Z,13.80
2023-04-21T06:39:25.378Z,13.90
2023-04-21T06:41:52.048Z,13.10
2023-04-21T06:44:19.104Z,12.90
2023-04-21T06:46:47.158Z,13.40
2023-04-21T06:49:13.954Z,13.50
2023-04-21T06:51:40.771Z,14.40
2023-04-21T06:54:07.603Z,13.60
2023-04-21T06:56:34.448Z,13.50
2023-04-21T06:59:01.190Z,13.50
2023-04-21T07:01:27.985Z,13.20
2023-04-21T07:03:55.051Z,13.40
2023-04-21T07:06:21.809Z,13.60
2023-04-21T07:08:48.503Z,14.30
2023-04-21T07:11:15.262Z,14.50
2023-04-21T07:13:41.966Z,14.40
2023-04-21T07:16:08.664Z,14.00
2023-04-21T07:18:35.383Z,14.10
2023-04-21T07:21:02.198Z,14.10
2023-04-21T07:23:28.881Z,14.00
2023-04-21T07:25:57.893Z,13.80
2023-04-21T07:28:24.553Z,14.30
2023-04-21T07:30:51.307Z,14.60
2023-04-21T07:33:18.166Z,14.90
2023-04-21T07:35:44.963Z,15.00
2023-04-21T07:38:11.733Z,15.40
2023-04-21T07:40:38.490Z,15.50
2023-04-21T07:43:05.136Z,15.20
2023-04-21T07:45:31.879Z,15.00
2023-04-21T07:47:59.177Z,15.30
2023-04-21T07:50:26.025Z,15.40
2023-04-21T07:52:52.729Z,15.20
2023-04-21T07:55:19.398Z,15.40
2023-04-21T07:57:46.065Z,15.20
2023-04-21T08:00:13.732Z,14.60
2023-04-21T08:02:40.651Z,14.10
2023-04-21T08:05:07.845Z,14.20
2023-04-21T08:07:34.602Z,13.90
2023-04-21T08:10:02.527Z,13.90
2023-04-21T08:12:29.649Z,14.60
2023-04-21T08:14:56.284Z,15.00
2023-04-21T08:17:23.097Z,15.40
2023-04-21T08:19:50.055Z,15.70
2023-04-21T08:22:16.732Z,15.90
2023-04-21T08:24:43.433Z,16.30
2023-04-21T08:27:10.226Z,15.90
2023-04-21T08:29:36.951Z,16.30
2023-04-21T08:32:03.771Z,16.30
2023-04-21T08:34:30.865Z,16.50
2023-04-21T08:36:57.823Z,16.40
2023-04-21T08:39:24.562Z,16.80
2023-04-21T08:41:51.805Z,16.60
2023-04-21T08:44:19.379Z,16.50
2023-04-21T08:46:49.730Z,16.10
2023-04-21T08:49:20.354Z,16.50
2023-04-21T08:51:47.831Z,16.70
2023-04-21T08:54:14.525Z,17.10
2023-04-21T08:56:41.269Z,16.40
2023-04-21T08:59:08.358Z,16.90
2023-04-21T09:02:11.558Z,17.40
2023-04-21T09:04:42.873Z,17.20
2023-04-21T09:07:10.267Z,17.10
2023-04-21T09:09:53.153Z,16.80
2023-04-21T09:12:20.218Z,17.00
2023-04-21T09:14:47.092Z,17.10
2023-04-21T09:17:16.799Z,17.40
2023-04-21T09:19:44.120Z,18.20
2023-04-21T09:22:15.641Z,18.10
2023-04-21T09:24:49.904Z,18.50
2023-04-21T09:27:19.352Z,17.60
2023-04-21T09:29:50.368Z,17.50
2023-04-21T09:32:20.493Z,17.40
2023-04-21T09:34:47.589Z,17.90
2023-04-21T09:37:17.353Z,18.00
2023-04-21T09:40:03.368Z,17.70
2023-04-21T09:42:32.319Z,17.90
2023-04-21T09:45:16.506Z,18.10
2023-04-21T09:47:51.751Z,17.90
2023-04-21T09:50:41.853Z,17.80
2023-04-21T09:53:13.831Z,18.00
2023-04-21T09:55:42.525Z,18.80
2023-04-21T09:58:12.660Z,18.60
2023-04-21T10:00:40.962Z,18.50
2023-04-21T10:03:11.434Z,18.50
2023-04-21T10:05:42.155Z,18.60
2023-04-21T10:08:11.735Z,19.10
2023-04-21T10:10:39.573Z,18.90
2023-04-21T10:13:07.582Z,19.00
2023-04-21T10:15:39.456Z,19.10
2023-04-21T10:18:21.660Z,19.10
2023-04-21T10:20:55.406Z,19.20
2023-04-21T10:23:36.223Z,19.10
2023-04-21T10:26:06.743Z,18.70
2023-04-21T10:28:46.740Z,19.20
2023-04-21T10:31:33.141Z,20.10
2023-04-21T10:34:09.010Z,20.00
2023-04-21T10:36:45.851Z,20.00
2023-04-21T10:39:28.916Z,20.00
2023-04-21T10:41:58.342Z,19.50
2023-04-21T10:44:25.485Z,19.40
2023-04-21T10:46:53.778Z,20.10
2023-04-21T10:49:30.012Z,20.90
2023-04-21T10:52:00.121Z,21.00
2023-04-21T10:54:37.841Z,21.10
2023-04-21T10:57:08.177Z,21.10
2023-04-21T10:59:36.092Z,19.80
2023-04-21T11:02:05.036Z,20.30
2023-04-21T11:04:32.546Z,20.60
2023-04-21T11:07:13.292Z,20.20
2023-04-21T11:09:41.583Z,20.70
2023-04-21T11:12:16.238Z,20.80
2023-04-21T11:14:45.355Z,20.30
2023-04-21T11:17:13.876Z,20.40
2023-04-21T11:19:40.684Z,20.60
2023-04-21T11:22:07.800Z,20.80
2023-04-21T11:24:34.580Z,20.50
2023-04-21T11:27:02.230Z,20.90
2023-04-21T11:29:29.755Z,20.90
2023-04-21T11:31:56.515Z,21.40
2023-04-21T11:34:25.078Z,20.90
2023-04-21T11:36:53.275Z,21.00
2023-04-21T11:39:22.175Z,21.20
2023-04-21T11:41:50.487Z,21.60
2023-04-21T11:44:33.661Z,21.60
2023-04-21T11:47:00.502Z,21.70
2023-04-21T11:49:29.453Z,21.40
2023-04-21T11:51:56.503Z,21.40
2023-04-21T11:54:24.518Z,21.20
2023-04-21T11:56:52.393Z,21.50
2023-04-21T11:59:26.350Z,21.70
2023-04-21T12:01:54.679Z,21.50
2023-04-21T12:04:23.368Z,21.40
2023-04-21T12:07:03.341Z,21.80
2023-04-21T12:09:30.753Z,22.30
2023-04-21T12:11:58.947Z,22.30
2023-04-21T12:14:28.785Z,22.80
2023-04-21T12:16:56.990Z,22.30
2023-04-21T12:19:39.606Z,21.40
2023-04-21T12:22:11.122Z,21.20
2023-04-21T12:24:38.264Z,21.60
2023-04-21T12:27:05.747Z,22.10
2023-04-21T12:29:35.680Z,21.30
2023-04-21T12:32:02.731Z,21.10
2023-04-21T12:34:29.782Z,20.90
2023-04-21T12:36:56.494Z,21.10
2023-04-21T12:39:23.267Z,21.70
2023-04-21T12:41:49.961Z,22.00
2023-04-21T12:44:16.756Z,22.50
2023-04-21T12:46:43.493Z,21.90
2023-04-21T12:49:11.147Z,21.90
2023-04-21T12:51:37.808Z,21.50
2023-04-21T12:54:04.620Z,22.10
2023-04-21T12:56:31.409Z,21.60
2023-04-21T12:58:58.515Z,21.70
2023-04-21T13:01:25.508Z,21.70
2023-04-21T13:03:52.451Z,22.10
2023-04-21T13:06:19.693Z,21.90
2023-04-21T13:08:46.376Z,22.10
2023-04-21T13:11:14.234Z,21.40
2023-04-21T13:13:40.901Z,21.40
2023-04-21T13:16:07.668Z,21.40
2023-04-21T13:18:34.991Z,21.60
2023-04-21T13:21:02.601Z,21.80
2023-04-21T13:23:29.699Z,21.80
2023-04-21T13:25:56.490Z,22.80
2023-04-21T13:28:23.288Z,22.40
2023-04-21T13:30:53.258Z,22.20
2023-04-21T13:33:21.089Z,21.60
2023-04-21T13:35:47.828Z,21.60
2023-04-21T13:38:14.488Z,22.00
2023-04-21T13:40:41.281Z,21.30
2023-04-21T13:43:08.486Z,21.40
2023-04-21T13:45:35.524Z,21.80
2023-04-21T13:48:02.277Z,21.90
2023-04-21T13:50:28.960Z,22.10
2023-04-21T13:52:55.642Z,21.70
2023-04-21T13:55:22.451Z,21.70
2023-04-21T13:57:49.338Z,21.90
2023-04-21T14:00:16.510Z,21.60
2023-04-21T14:02:43.724Z,21.80
2023-04-21T14:05:11.138Z,21.70
2023-04-21T14:07:37.957Z,21.70
2023-04-21T14:10:04.982Z,21.80
2023-04-21T14:12:31.688Z,21.20
2023-04-21T14:14:58.336Z,21.00
2023-04-21T14:17:25.458Z,21.50
2023-04-21T14:19:54.524Z,21.60
2023-04-21T14:22:22.049Z,21.50
2023-04-21T14:24:48.861Z,21.20
2023-04-21T14:27:15.997Z,21.30
2023-04-21T14:29:42.778Z,21.50
2023-04-21T14:32:09.641Z,21.90
2023-04-21T14:34:36.400Z,22.10
2023-04-21T14:37:03.404Z,21.40
2023-04-21T14:39:30.130Z,21.30
2023-04-21T14:41:57.164Z,21.70
2023-04-21T14:44:23.857Z,21.60
2023-04-21T14:47:05.772Z,21.90
2023-04-21T14:49:37.399Z,21.40
2023-04-21T14:52:04.512Z,21.40
2023-04-21T14:54:31.233Z,21.60
2023-04-21T14:57:10.467Z,21.20
2023-04-21T14:59:46.517Z,21.60
2023-04-21T15:02:13.779Z,21.50
2023-04-21T15:04:40.996Z,21.50
2023-04-21T15:07:07.813Z,21.40
2023-04-21T15:09:35.922Z,21.40
2023-04-21T15:12:03.003Z,21.80
2023-04-21T15:14:29.791Z,22.00
2023-04-21T15:16:56.554Z,21.50
2023-04-21T15:19:31.461Z,21.50
2023-04-21T15:21:58.497Z,22.00
2023-04-21T15:24:25.233Z,21.40
2023-04-21T15:26:51.879Z,21.40
2023-04-21T15:29:18.589Z,21.40
2023-04-21T15:31:45.401Z,21.20
2023-04-21T15:34:12.102Z,21.10
2023-04-21T15:36:38.755Z,21.40
2023-04-21T15:39:05.416Z,21.20
2023-04-21T15:41:32.297Z,21.00
2023-04-21T15:44:00.241Z,20.70
2023-04-21T15:46:27.878Z,20.70
2023-04-21T15:48:54.693Z,21.20
2023-04-21T15:51:21.749Z,21.40
2023-04-21T15:53:49.349Z,21.40
2023-04-21T15:56:16.731Z,21.20
2023-04-21T15:58:43.618Z,21.10
2023-04-21T16:01:10.409Z,20.90
2023-04-21T16:03:37.883Z,20.90
2023-04-21T16:06:04.815Z,20.80
2023-04-21T16:08:33.255Z,20.80
2023-04-21T16:11:00.446Z,20.90
2023-04-21T16:13:27.998Z,21.00
2023-04-21T16:15:54.780Z,20.70
2023-04-21T16:18:21.767Z,20.70
2023-04-21T16:20:48.608Z,20.80
2023-04-21T16:23:15.654Z,20.60
2023-04-21T16:25:42.969Z,20.40
2023-04-21T16:28:11.202Z,20.30
2023-04-21T16:30:43.206Z,20.60
2023-04-21T16:33:14.391Z,20.40
2023-04-21T16:35:41.343Z,20.10
2023-04-21T16:38:08.386Z,20.30
2023-04-21T16:40:35.244Z,20.20
2023-04-21T16:43:03.101Z,20.10
2023-04-21T16:45:30.005Z,20.10
2023-04-21T16:47:57.249Z,20.00
2023-04-21T16:50:24.155Z,19.80
2023-04-21T16:52:50.989Z,19.80
2023-04-21T16:55:17.936Z,19.80
2023-04-21T16:57:44.722Z,19.90
2023-04-21T17:00:13.341Z,19.80
2023-04-21T17:02:40.262Z,19.70
2023-04-21T17:05:07.333Z,19.70
2023-04-21T17:07:34.545Z,19.60
2023-04-21T17:10:02.348Z,19.50
2023-04-21T17:12:29.099Z,19.40
2023-04-21T17:14:56.010Z,19.50
2023-04-21T17:17:22.834Z,19.30
2023-04-21T17:19:49.808Z,19.30
2023-04-21T17:22:16.494Z,19.30
2023-04-21T17:24:52.664Z,19.20
2023-04-21T17:27:21.063Z,19.20
2023-04-21T17:29:48.177Z,19.10
2023-04-21T17:32:14.944Z,19.00
2023-04-21T17:34:41.656Z,19.00
2023-04-21T17:37:09.539Z,19.00
2023-04-21T17:39:36.192Z,18.90
2023-04-21T17:42:03.075Z,18.90
2023-04-21T17:44:29.979Z,18.80
2023-04-21T17:46:58.014Z,18.70
2023-04-21T17:49:25.328Z,18.70
2023-04-21T17:51:53.025Z,18.70
2023-04-21T17:54:19.775Z,18.60
2023-04-21T17:56:46.756Z,18.50
2023-04-21T17:59:14.040Z,18.50
2023-04-21T18:01:40.992Z,18.40
2023-04-21T18:04:08.153Z,18.30
2023-04-21T18:06:39.294Z,18.30
2023-04-21T18:09:06.339Z,18.30
2023-04-21T18:11:33.012Z,18.20
2023-04-21T18:13:59.873Z,18.10
2023-04-21T18:16:26.976Z,18.20
2023-04-21T18:18:53.716Z,18.10
2023-04-21T18:21:21.219Z,18.00
2023-04-21T18:23:48.101Z,17.90
2023-04-21T18:26:14.814Z,17.90
2023-04-21T18:28:41.554Z,17.80
2023-04-21T18:31:08.649Z,17.80
2023-04-21T18:33:35.373Z,17.70
2023-04-21T18:36:02.298Z,17.70
2023-04-21T18:38:28.920Z,17.60
2023-04-21T18:40:56.134Z,17.50
2023-04-21T18:43:22.997Z,17.40
2023-04-21T18:45:49.669Z,17.40
2023-04-21T18:48:16.295Z,17.30
2023-04-21T18:50:43.027Z,17.30
2023-04-21T18:53:09.711Z,17.20
2023-04-21T18:55:37.258Z,17.20
2023-04-21T18:58:04.221Z,17.20
2023-04-21T19:00:31.982Z,17.10
2023-04-21T19:03:02.826Z,17.10
2023-04-21T19:05:31.651Z,17.00
2023-04-21T19:07:58.882Z,16.90
2023-04-21T19:10:26.466Z,16.90
2023-04-21T19:12:53.717Z,16.80
2023-04-21T19:15:21.944Z,16.70
2023-04-21T19:17:48.669Z,16.70
2023-04-21T19:20:15.462Z,16.60
2023-04-21T19:22:42.377Z,16.60
2023-04-21T19:25:09.577Z,16.60
2023-04-21T19:27:36.482Z,16.60
2023-04-21T19:30:03.524Z,16.50
2023-04-21T19:32:31.947Z,16.40
2023-04-21T19:34:58.786Z,16.40
2023-04-21T19:37:26.391Z,16.30
2023-04-21T19:39:53.216Z,16.30
2023-04-21T19:42:19.882Z,16.20
2023-04-21T19:44:46.555Z,16.10
2023-04-21T19:47:13.375Z,16.10
2023-04-21T19:49:40.287Z,15.90
2023-04-21T19:52:07.039Z,15.90
2023-04-21T19:54:33.755Z,15.90
2023-04-21T19:57:02.253Z,15.90
2023-04-21T19:59:29.104Z,15.80
2023-04-21T20:01:55.933Z,15.80
2023-04-21T20:04:22.771Z,15.90
2023-04-21T20:06:49.572Z,15.80
2023-04-21T20:09:16.433Z,15.80
2023-04-21T20:11:43.409Z,15.70
2023-04-21T20:14:10.686Z,15.70
2023-04-21T20:16:37.566Z,15.70
2023-04-21T20:19:04.830Z,15.70
2023-04-21T20:21:32.413Z,15.60
2023-04-21T20:23:59.057Z,15.60
2023-04-21T20:26:25.902Z,15.60
2023-04-21T20:28:52.581Z,15.50
2023-04-21T20:31:23.394Z,15.50
2023-04-21T20:33:50.419Z,15.40
2023-04-21T20:36:18.312Z,15.30
2023-04-21T20:38:46.352Z,15.20
2023-04-21T20:41:13.555Z,15.30
2023-04-21T20:43:40.617Z,15.20
2023-04-21T20:46:08.736Z,15.10
2023-04-21T20:48:35.511Z,15.10
2023-04-21T20:51:02.712Z,15.10
2023-04-21T20:53:29.438Z,15.10
2023-04-21T20:55:56.283Z,15.00
2023-04-21T20:58:24.706Z,15.00
2023-04-21T21:00:51.451Z,14.90
2023-04-21T21:03:20.339Z,14.90
2023-04-21T21:05:47.663Z,14.90
2023-04-21T21:08:15.120Z,14.80
2023-04-21T21:10:42.078Z,15.00
2023-04-21T21:13:08.827Z,14.90
2023-04-21T21:15:35.744Z,14.90
2023-04-21T21:18:02.753Z,15.00
2023-04-21T21:20:29.507Z,14.90
2023-04-21T21:22:56.539Z,14.90
2023-04-21T21:25:23.477Z,14.90
2023-04-21T21:27:50.476Z,14.90
2023-04-21T21:30:17.458Z,14.80
2023-04-21T21:32:44.298Z,14.80
2023-04-21T21:35:11.896Z,14.80
2023-04-21T21:37:39.233Z,14.70
2023-04-21T21:40:06.849Z,14.60
2023-04-21T21:42:33.528Z,14.60
2023-04-21T21:45:00.872Z,14.60
2023-04-21T21:47:27.728Z,14.60
2023-04-21T21:49:55.865Z,14.60
2023-04-21T21:52:22.706Z,14.50
2023-04-21T21:54:49.378Z,14.40
2023-04-21T21:57:16.771Z,14.50
2023-04-21T21:59:43.549Z,14.60
2023-04-21T22:02:10.536Z,14.30
2023-04-21T22:04:37.750Z,14.30
2023-04-21T22:07:05.106Z,14.30
2023-04-21T22:09:32.009Z,14.20
2023-04-21T22:11:58.983Z,14.20
2023-04-21T22:14:25.789Z,14.20
2023-04-21T22:16:52.870Z,14.20
2023-04-21T22:19:20.362Z,14.20
2023-04-21T22:21:47.588Z,14.20
2023-04-21T22:24:14.669Z,14.20
2023-04-21T22:26:43.439Z,14.10
2023-04-21T22:29:10.391Z,14.00
2023-04-21T22:31:37.913Z,14.00
2023-04-21T22:34:04.902Z,14.00
2023-04-21T22:36:32.559Z,14.00
2023-04-21T22:38:59.398Z,13.90
2023-04-21T22:41:27.344Z,13.90
2023-04-21T22:43:54.246Z,13.80
2023-04-21T22:46:21.033Z,13.80
2023-04-21T22:48:48.800Z,13.80
2023-04-21T22:51:15.449Z,13.70
2023-04-21T22:53:42.097Z,13.60
2023-04-21T22:56:08.806Z,13.50
2023-04-21T22:58:35.794Z,13.40
2023-04-21T23:01:02.693Z,13.50
2023-04-21T23:03:31.164Z,13.30
2023-04-21T23:05:58.282Z,12.90
2023-04-21T23:08:24.964Z,12.80
2023-04-21T23:10:52.573Z,12.70
2023-04-21T23:13:19.223Z,12.80
2023-04-21T23:15:45.849Z,12.70
2023-04-21T23:18:12.528Z,12.90
2023-04-21T23:20:39.200Z,12.90
2023-04-21T23:23:06.478Z,13.00
2023-04-21T23:25:33.298Z,13.10
2023-04-21T23:28:00.009Z,13.20
2023-04-21T23:30:27.850Z,13.10
2023-04-21T23:32:54.856Z,12.90
2023-04-21T23:35:21.604Z,12.80
2023-04-21T23:37:48.766Z,12.70
2023-04-21T23:40:15.661Z,12.60
2023-04-21T23:42:42.307Z,12.30
2023-04-21T23:45:14.619Z,12.00
2023-04-21T23:47:41.816Z,11.90
2023-04-21T23:50:08.868Z,11.80
2023-04-21T23:52:36.363Z,11.70
2023-04-21T23:55:03.367Z,11.70
2023-04-21T23:57:30.043Z,11.70
2023-04-21T23:59:56.816Z,11.60
