createdAt,value
2022-11-29T00:00:54.078Z,21.52
2022-11-29T00:03:22.733Z,19.73
2022-11-29T00:05:54.299Z,18.95
2022-11-29T00:08:25.445Z,15.88
2022-11-29T00:10:53.874Z,16.58
2022-11-29T00:13:22.497Z,16.35
2022-11-29T00:15:51.143Z,13.90
2022-11-29T00:18:19.938Z,15.98
2022-11-29T00:20:50.778Z,15.75
2022-11-29T00:23:19.656Z,19.48
2022-11-29T00:25:52.545Z,20.33
2022-11-29T00:28:21.429Z,18.02
2022-11-29T00:30:50.392Z,18.92
2022-11-29T00:33:21.908Z,21.33
2022-11-29T00:35:50.702Z,18.10
2022-11-29T00:38:26.745Z,16.63
2022-11-29T00:40:58.908Z,16.75
2022-11-29T00:43:27.680Z,17.20
2022-11-29T00:46:00.779Z,20.30
2022-11-29T00:48:29.508Z,18.25
2022-11-29T00:50:58.104Z,17.77
2022-11-29T00:53:26.671Z,16.02
2022-11-29T00:56:07.396Z,16.02
2022-11-29T00:58:37.405Z,15.93
2022-11-29T01:01:06.582Z,16.83
2022-11-29T01:03:38.717Z,14.90
2022-11-29T01:06:09.201Z,18.45
2022-11-29T01:08:37.889Z,16.02
2022-11-29T01:11:18.981Z,20.17
2022-11-29T01:13:51.138Z,16.83
2022-11-29T01:16:20.147Z,13.88
2022-11-29T01:18:52.407Z,15.50
2022-11-29T01:21:22.422Z,15.32
2022-11-29T01:23:52.173Z,14.35
2022-11-29T01:26:39.370Z,14.20
2022-11-29T01:29:09.879Z,14.45
2022-11-29T01:31:39.658Z,15.93
2022-11-29T01:34:08.729Z,15.57
2022-11-29T01:36:37.259Z,17.88
2022-11-29T01:39:07.330Z,16.15
2022-11-29T01:41:38.599Z,16.55
2022-11-29T01:44:13.811Z,15.95
2022-11-29T01:46:43.888Z,16.33
2022-11-29T01:49:16.417Z,17.58
2022-11-29T01:51:48.654Z,15.57
2022-11-29T01:54:17.140Z,18.48
2022-11-29T01:56:50.261Z,15.63
2022-11-29T01:59:50.530Z,16.05
2022-11-29T02:05:20.843Z,17.58
2022-11-29T02:07:55.025Z,18.20
2022-11-29T02:10:28.800Z,18.15
2022-11-29T02:13:06.079Z,17.85
2022-11-29T02:15:42.376Z,17.52
2022-11-29T02:18:14.784Z,19.25
2022-11-29T02:21:27.083Z,15.30
2022-11-29T02:24:14.516Z,17.75
2022-11-29T02:27:00.947Z,16.67
2022-11-29T02:30:14.239Z,15.65
2022-11-29T02:33:14.899Z,17.50
2022-11-29T02:36:18.554Z,18.25
2022-11-29T02:39:11.971Z,16.30
2022-11-29T02:41:56.528Z,17.88
2022-11-29T02:44:46.358Z,15.45
2022-11-29T02:47:26.406Z,14.88
2022-11-29T02:50:18.393Z,17.02
2022-11-29T02:52:55.960Z,16.92
2022-11-29T02:55:31.253Z,17.63
2022-11-29T02:58:04.779Z,15.07
2022-11-29T03:00:36.543Z,16.60
2022-11-29T03:03:22.674Z,20.25
2022-11-29T03:05:59.048Z,17.40
2022-11-29T03:08:41.251Z,18.75
2022-11-29T03:11:21.318Z,16.73
2022-11-29T03:13:54.996Z,15.23
2022-11-29T03:16:30.874Z,16.92
2022-11-29T03:19:12.418Z,13.93
2022-11-29T03:21:46.975Z,16.55
2022-11-29T03:24:26.943Z,15.32
2022-11-29T03:27:02.673Z,16.38
2022-11-29T03:29:37.428Z,18.33
2022-11-29T03:32:13.462Z,18.08
2022-11-29T03:34:57.696Z,19.67
2022-11-29T03:37:32.992Z,16.42
2022-11-29T03:40:07.210Z,16.25
2022-11-29T03:42:39.575Z,14.27
2022-11-29T03:45:15.306Z,16.80
2022-11-29T03:47:55.482Z,13.82
2022-11-29T03:50:29.893Z,14.77
2022-11-29T03:53:04.514Z,15.93
2022-11-29T03:55:51.544Z,16.45
2022-11-29T03:58:33.735Z,16.42
2022-11-29T04:01:36.965Z,16.50
2022-11-29T04:04:38.602Z,15.50
2022-11-29T04:07:26.721Z,16.90
2022-11-29T04:10:11.994Z,15.02
2022-11-29T04:13:09.888Z,14.15
2022-11-29T04:16:21.175Z,15.35
2022-11-29T04:19:23.859Z,16.00
2022-11-29T04:22:10.927Z,16.50
2022-11-29T04:25:20.741Z,14.45
2022-11-29T04:28:05.995Z,15.05
2022-11-29T04:30:48.757Z,14.20
2022-11-29T04:33:44.534Z,17.52
2022-11-29T04:36:31.848Z,17.30
2022-11-29T04:39:38.107Z,25.40
2022-11-29T04:42:30.905Z,20.42
2022-11-29T04:45:11.216Z,17.88
2022-11-29T04:47:56.180Z,18.90
2022-11-29T04:50:43.680Z,21.17
2022-11-29T04:53:49.099Z,16.50
2022-11-29T04:56:26.802Z,15.35
2022-11-29T04:59:03.284Z,16.52
2022-11-29T05:01:42.540Z,15.80
2022-11-29T05:04:19.864Z,15.48
2022-11-29T05:06:59.493Z,15.25
2022-11-29T05:09:37.730Z,18.10
2022-11-29T05:12:15.347Z,17.42
2022-11-29T05:14:59.148Z,16.40
2022-11-29T05:17:34.589Z,15.98
2022-11-29T05:20:20.027Z,16.15
2022-11-29T05:23:02.754Z,18.35
2022-11-29T05:25:46.119Z,17.15
2022-11-29T05:28:21.589Z,17.98
2022-11-29T05:31:05.133Z,15.30
2022-11-29T05:33:52.981Z,14.65
2022-11-29T05:36:27.346Z,15.15
2022-11-29T05:39:11.909Z,17.35
2022-11-29T05:41:58.744Z,17.38
2022-11-29T05:44:35.052Z,17.77
2022-11-29T05:47:05.004Z,18.00
2022-11-29T05:49:41.122Z,15.95
2022-11-29T05:52:31.795Z,15.48
2022-11-29T05:55:19.905Z,16.80
2022-11-29T05:57:56.586Z,16.10
2022-11-29T06:00:26.503Z,16.05
2022-11-29T06:03:04.693Z,16.30
2022-11-29T06:05:38.102Z,18.60
2022-11-29T06:08:14.502Z,15.95
2022-11-29T06:10:59.229Z,16.52
2022-11-29T06:13:45.973Z,19.80
2022-11-29T06:16:52.937Z,19.60
2022-11-29T06:19:49.776Z,18.95
2022-11-29T06:22:51.631Z,20.58
2022-11-29T06:25:47.461Z,18.85
2022-11-29T06:28:39.372Z,16.88
2022-11-29T06:31:17.187Z,18.02
2022-11-29T06:33:55.297Z,17.02
2022-11-29T06:36:29.597Z,18.95
2022-11-29T06:38:58.296Z,19.00
2022-11-29T06:41:28.600Z,15.98
2022-11-29T06:43:57.515Z,15.70
2022-11-29T06:46:41.361Z,21.25
2022-11-29T06:49:14.026Z,19.52
2022-11-29T06:51:54.118Z,17.55
2022-11-29T06:54:33.735Z,20.80
2022-11-29T06:57:13.176Z,19.27
2022-11-29T06:59:56.428Z,18.75
2022-11-29T07:02:35.639Z,18.95
2022-11-29T07:05:26.618Z,19.48
2022-11-29T07:07:57.779Z,19.70
2022-11-29T07:10:27.936Z,18.58
2022-11-29T07:12:58.373Z,22.20
2022-11-29T07:15:28.129Z,20.30
2022-11-29T07:18:11.616Z,22.55
2022-11-29T07:20:46.792Z,21.50
2022-11-29T07:23:30.844Z,27.25
2022-11-29T07:26:16.845Z,29.45
2022-11-29T07:29:03.538Z,28.00
2022-11-29T07:31:44.310Z,23.98
2022-11-29T07:34:24.165Z,32.20
2022-11-29T07:37:03.081Z,31.27
2022-11-29T07:39:41.451Z,26.48
2022-11-29T07:42:19.095Z,24.48
2022-11-29T07:44:57.661Z,31.77
2022-11-29T07:47:27.496Z,32.22
2022-11-29T07:49:57.458Z,29.73
2022-11-29T07:52:26.122Z,30.58
2022-11-29T07:54:54.606Z,28.58
2022-11-29T07:57:23.348Z,28.70
2022-11-29T07:59:53.251Z,30.80
2022-11-29T08:02:28.762Z,30.88
2022-11-29T08:04:57.641Z,29.70
2022-11-29T08:07:26.428Z,31.25
2022-11-29T08:09:55.264Z,29.52
2022-11-29T08:12:27.349Z,35.72
2022-11-29T08:15:12.414Z,31.60
2022-11-29T08:17:41.383Z,31.60
2022-11-29T08:20:12.468Z,31.90
2022-11-29T08:22:41.442Z,30.55
2022-11-29T08:25:11.040Z,29.83
2022-11-29T08:27:39.934Z,31.67
2022-11-29T08:30:12.365Z,28.10
2022-11-29T08:32:44.839Z,25.55
2022-11-29T08:35:17.410Z,32.38
2022-11-29T08:37:48.369Z,27.60
2022-11-29T08:40:18.389Z,34.83
2022-11-29T08:42:50.181Z,30.85
2022-11-29T08:45:18.972Z,32.67
2022-11-29T08:47:49.090Z,29.15
2022-11-29T08:50:22.536Z,31.20
2022-11-29T08:53:08.893Z,25.77
2022-11-29T08:55:39.964Z,30.27
2022-11-29T08:58:10.608Z,29.33
2022-11-29T09:00:41.454Z,26.95
2022-11-29T09:03:28.457Z,25.90
2022-11-29T09:05:59.651Z,28.50
2022-11-29T09:08:28.238Z,27.98
2022-11-29T09:10:56.645Z,29.00
2022-11-29T09:13:25.127Z,31.58
2022-11-29T09:15:53.621Z,23.95
2022-11-29T09:18:23.390Z,28.92
2022-11-29T09:20:51.916Z,26.33
2022-11-29T09:23:20.395Z,26.40
2022-11-29T09:25:50.461Z,29.00
2022-11-29T09:28:19.013Z,27.02
2022-11-29T09:30:49.632Z,27.52
2022-11-29T09:33:18.522Z,28.02
2022-11-29T09:35:49.442Z,31.77
2022-11-29T09:38:17.945Z,27.23
2022-11-29T09:40:51.038Z,136.23
2022-11-29T09:43:28.434Z,92.95
2022-11-29T09:46:02.324Z,41.40
2022-11-29T09:48:47.321Z,25.95
2022-11-29T09:51:26.536Z,27.92
2022-11-29T09:54:07.912Z,27.27
2022-11-29T09:56:39.475Z,24.08
2022-11-29T09:59:12.940Z,25.67
2022-11-29T10:01:45.200Z,23.40
2022-11-29T10:04:18.223Z,27.88
2022-11-29T10:06:56.581Z,28.25
2022-11-29T10:09:33.922Z,27.98
2022-11-29T10:12:17.017Z,25.35
2022-11-29T10:14:50.677Z,26.33
2022-11-29T10:17:29.063Z,23.83
2022-11-29T10:20:03.430Z,23.02
2022-11-29T10:22:42.343Z,20.30
2022-11-29T10:25:17.921Z,25.65
2022-11-29T10:27:46.528Z,21.88
2022-11-29T10:30:16.393Z,23.52
2022-11-29T10:32:47.618Z,25.20
2022-11-29T10:35:18.243Z,27.95
2022-11-29T10:38:07.834Z,25.52
2022-11-29T10:40:39.226Z,25.00
2022-11-29T10:43:09.084Z,23.05
2022-11-29T10:45:41.827Z,22.33
2022-11-29T10:48:13.824Z,25.98
2022-11-29T10:50:44.161Z,27.50
2022-11-29T10:53:16.092Z,23.30
2022-11-29T10:55:50.979Z,20.30
2022-11-29T10:58:27.999Z,22.75
2022-11-29T11:00:59.565Z,21.88
2022-11-29T11:03:37.588Z,23.10
2022-11-29T11:06:13.092Z,23.13
2022-11-29T11:08:46.128Z,20.52
2022-11-29T11:11:15.452Z,22.15
2022-11-29T11:13:43.989Z,22.05
2022-11-29T11:16:26.713Z,23.77
2022-11-29T11:18:55.615Z,19.08
2022-11-29T11:21:32.526Z,23.25
2022-11-29T11:24:04.460Z,19.75
2022-11-29T11:26:44.940Z,20.13
2022-11-29T11:29:19.955Z,22.10
2022-11-29T11:31:55.690Z,19.63
2022-11-29T11:34:30.409Z,19.38
2022-11-29T11:37:19.716Z,21.08
2022-11-29T11:39:50.849Z,17.75
2022-11-29T11:42:40.429Z,17.80
2022-11-29T11:45:27.244Z,16.10
2022-11-29T11:47:58.484Z,18.00
2022-11-29T11:51:09.314Z,20.85
2022-11-29T11:53:51.978Z,18.13
2022-11-29T11:56:22.713Z,15.88
2022-11-29T11:58:53.574Z,16.42
2022-11-29T12:01:28.187Z,15.13
2022-11-29T12:04:02.877Z,13.02
2022-11-29T12:06:44.108Z,13.35
2022-11-29T12:09:19.385Z,13.30
2022-11-29T12:11:56.283Z,13.25
2022-11-29T12:14:33.798Z,16.02
2022-11-29T12:17:13.263Z,19.27
2022-11-29T12:19:56.606Z,20.75
2022-11-29T12:22:31.963Z,20.98
2022-11-29T12:25:05.999Z,22.90
2022-11-29T12:27:35.545Z,20.30
2022-11-29T12:30:03.707Z,30.70
2022-11-29T12:32:56.769Z,17.55
2022-11-29T12:35:50.746Z,15.35
2022-11-29T12:38:30.589Z,12.27
2022-11-29T12:41:04.833Z,11.20
2022-11-29T12:43:46.492Z,10.98
2022-11-29T12:46:22.149Z,8.95
2022-11-29T12:49:00.093Z,8.65
2022-11-29T12:51:36.271Z,8.73
2022-11-29T12:54:24.663Z,10.35
2022-11-29T12:57:04.203Z,9.77
2022-11-29T12:59:48.898Z,9.43
2022-11-29T13:02:26.898Z,9.27
2022-11-29T13:05:03.972Z,8.68
2022-11-29T13:07:42.955Z,11.30
2022-11-29T13:10:31.078Z,9.30
2022-11-29T13:13:04.626Z,10.10
2022-11-29T13:15:40.540Z,9.68
2022-11-29T13:18:19.524Z,9.82
2022-11-29T13:20:55.887Z,9.40
2022-11-29T13:23:45.436Z,10.20
2022-11-29T13:26:18.200Z,9.82
2022-11-29T13:28:47.545Z,11.80
2022-11-29T13:31:20.112Z,9.95
2022-11-29T13:33:58.445Z,10.88
2022-11-29T13:36:35.039Z,10.88
2022-11-29T13:39:15.263Z,11.40
2022-11-29T13:41:54.916Z,12.70
2022-11-29T13:44:34.786Z,13.18
2022-11-29T13:47:10.086Z,13.05
2022-11-29T13:49:53.024Z,11.25
2022-11-29T13:52:43.910Z,9.80
2022-11-29T13:55:31.402Z,11.35
2022-11-29T13:58:21.742Z,13.23
2022-11-29T14:00:54.005Z,15.60
2022-11-29T14:03:31.436Z,13.10
2022-11-29T14:06:18.854Z,12.13
2022-11-29T14:09:21.732Z,13.10
2022-11-29T14:11:54.301Z,13.00
2022-11-29T14:14:31.454Z,11.60
2022-11-29T14:17:02.006Z,13.13
2022-11-29T14:19:34.335Z,12.10
2022-11-29T14:22:30.456Z,11.20
2022-11-29T14:25:49.630Z,11.07
2022-11-29T14:28:32.444Z,11.70
2022-11-29T14:31:02.578Z,13.25
2022-11-29T14:33:56.536Z,12.15
2022-11-29T14:36:45.496Z,12.68
2022-11-29T14:39:27.663Z,12.30
2022-11-29T14:42:04.834Z,13.20
2022-11-29T14:44:35.181Z,12.82
2022-11-29T14:47:06.319Z,11.18
2022-11-29T14:49:41.546Z,10.68
2022-11-29T14:52:20.004Z,11.27
2022-11-29T14:55:04.244Z,10.05
2022-11-29T14:57:55.683Z,8.98
2022-11-29T15:00:28.402Z,10.43
2022-11-29T15:03:05.316Z,10.52
2022-11-29T15:05:36.267Z,12.63
2022-11-29T15:08:16.831Z,9.50
2022-11-29T15:10:51.554Z,10.02
2022-11-29T15:13:36.324Z,10.02
2022-11-29T15:16:31.279Z,10.32
2022-11-29T15:19:54.448Z,9.77
2022-11-29T15:22:27.820Z,8.98
2022-11-29T15:25:05.785Z,9.10
2022-11-29T15:27:40.251Z,10.48
2022-11-29T15:30:27.879Z,10.88
2022-11-29T15:32:56.614Z,9.73
2022-11-29T15:35:24.904Z,10.25
2022-11-29T15:37:53.709Z,10.30
2022-11-29T15:40:58.608Z,9.23
2022-11-29T15:43:31.414Z,9.75
2022-11-29T15:46:01.219Z,10.35
2022-11-29T15:48:31.492Z,10.60
2022-11-29T15:51:17.362Z,10.48
2022-11-29T15:53:48.566Z,13.27
2022-11-29T15:56:51.869Z,9.95
2022-11-29T15:59:34.548Z,9.32
2022-11-29T16:02:08.709Z,11.77
2022-11-29T16:04:45.095Z,10.10
2022-11-29T16:07:21.950Z,12.75
2022-11-29T16:09:56.393Z,11.88
2022-11-29T16:12:24.812Z,12.52
2022-11-29T16:14:56.535Z,13.25
2022-11-29T16:17:26.902Z,11.40
2022-11-29T16:20:23.354Z,11.57
2022-11-29T16:23:05.165Z,11.85
2022-11-29T16:25:37.547Z,12.48
2022-11-29T16:28:07.169Z,12.43
2022-11-29T16:30:43.094Z,13.93
2022-11-29T16:33:23.691Z,11.65
2022-11-29T16:35:53.244Z,14.45
2022-11-29T16:38:23.891Z,13.55
2022-11-29T16:41:04.635Z,16.23
2022-11-29T16:43:48.640Z,14.63
2022-11-29T16:46:37.473Z,13.88
2022-11-29T16:49:36.534Z,14.88
2022-11-29T16:52:23.147Z,15.82
2022-11-29T20:49:43.224Z,45.97
2022-11-29T20:52:20.215Z,37.40
2022-11-29T20:54:49.068Z,38.03
2022-11-29T20:57:19.656Z,47.17
2022-11-29T20:59:48.530Z,35.60
2022-11-29T21:02:17.379Z,35.47
2022-11-29T21:04:47.498Z,66.22
2022-11-29T21:07:16.902Z,47.13
2022-11-29T21:09:45.695Z,78.23
2022-11-29T21:12:15.602Z,52.55
2022-11-29T21:14:47.412Z,42.35
2022-11-29T21:17:27.528Z,51.17
2022-11-29T21:20:07.217Z,37.15
2022-11-29T21:22:50.780Z,37.87
2022-11-29T21:25:30.182Z,47.33
2022-11-29T21:28:10.569Z,44.10
2022-11-29T21:30:40.245Z,44.53
2022-11-29T21:33:18.789Z,40.63
2022-11-29T21:35:54.215Z,48.37
2022-11-29T21:38:26.121Z,44.72
2022-11-29T21:40:57.590Z,44.72
2022-11-29T21:43:50.496Z,35.45
2022-11-29T21:46:22.746Z,39.03
2022-11-29T21:48:56.289Z,37.00
2022-11-29T21:51:33.502Z,51.05
2022-11-29T21:54:05.924Z,73.90
2022-11-29T21:56:34.565Z,34.05
2022-11-29T21:59:08.965Z,32.92
2022-11-29T22:01:38.331Z,36.87
2022-11-29T22:04:07.296Z,41.75
2022-11-29T22:06:37.880Z,38.95
2022-11-29T22:09:07.815Z,40.28
2022-11-29T22:11:36.543Z,36.08
2022-11-29T22:15:24.145Z,41.20
2022-11-29T22:17:47.592Z,40.80
2022-11-29T22:20:16.562Z,39.45
2022-11-29T22:22:52.532Z,37.25
2022-11-29T22:25:35.214Z,37.03
2022-11-29T22:28:09.884Z,39.47
2022-11-29T22:30:43.420Z,40.00
2022-11-29T22:33:18.468Z,34.58
2022-11-29T22:35:47.246Z,81.60
2022-11-29T22:38:19.225Z,45.83
2022-11-29T22:40:49.758Z,42.77
2022-11-29T22:43:18.437Z,43.25
2022-11-29T22:49:25.339Z,58.85
2022-11-29T22:51:58.358Z,37.17
2022-11-29T22:54:47.741Z,33.73
2022-11-29T23:00:44.089Z,38.50
2022-11-29T23:03:19.084Z,36.95
2022-11-29T23:05:53.124Z,45.95
2022-11-29T23:08:26.883Z,32.93
2022-11-29T23:11:07.107Z,32.15
2022-11-29T23:13:54.170Z,38.15
2022-11-29T23:16:34.558Z,31.95
2022-11-29T23:19:04.126Z,36.95
2022-11-29T23:21:49.206Z,34.10
2022-11-29T23:24:25.307Z,33.58
2022-11-29T23:26:58.459Z,33.60
2022-11-29T23:30:18.594Z,30.70
2022-11-29T23:32:59.320Z,29.00
2022-11-29T23:35:35.264Z,27.70
2022-11-29T23:38:22.486Z,31.92
2022-11-29T23:40:52.150Z,29.73
2022-11-29T23:43:25.422Z,31.20
2022-11-29T23:45:54.419Z,29.35
2022-11-29T23:48:28.034Z,30.10
2022-11-29T23:51:41.678Z,30.65
2022-11-29T23:54:10.313Z,30.13
2022-11-29T23:56:41.660Z,32.65
2022-11-29T23:59:11.574Z,27.52
