createdAt,value
2023-03-26T00:03:20.233Z,422.00
2023-03-26T00:07:20.187Z,424.00
2023-03-26T00:11:20.171Z,424.00
2023-03-26T00:15:20.137Z,426.00
2023-03-26T00:19:20.094Z,426.00
2023-03-26T00:23:20.057Z,421.00
2023-03-26T00:27:20.005Z,427.00
2023-03-26T00:31:20.034Z,427.00
2023-03-26T00:35:19.961Z,429.00
2023-03-26T00:39:19.941Z,428.00
2023-03-26T00:43:19.883Z,427.00
2023-03-26T00:47:19.859Z,428.00
2023-03-26T00:51:19.837Z,428.00
2023-03-26T00:55:19.796Z,427.00
2023-03-26T00:59:19.747Z,424.00
2023-03-26T01:03:27.558Z,427.00
2023-03-26T01:07:20.675Z,424.00
2023-03-26T01:11:19.669Z,426.00
2023-03-26T01:15:19.609Z,422.00
2023-03-26T01:19:19.590Z,425.00
2023-03-26T01:23:19.649Z,422.00
2023-03-26T01:27:19.884Z,419.00
2023-03-26T01:31:20.078Z,420.00
2023-03-26T01:35:20.206Z,427.00
2023-03-26T01:39:20.244Z,431.00
2023-03-26T01:43:20.256Z,431.00
2023-03-26T01:47:20.392Z,434.00
2023-03-26T01:51:20.429Z,434.00
2023-03-26T01:55:20.456Z,429.00
2023-03-26T01:59:20.526Z,428.00
2023-03-26T02:03:20.800Z,434.00
2023-03-26T02:07:20.894Z,437.00
2023-03-26T02:11:21.587Z,436.00
2023-03-26T02:15:21.139Z,438.00
2023-03-26T02:19:21.418Z,442.00
2023-03-26T02:23:21.570Z,438.00
2023-03-26T02:27:21.740Z,435.00
2023-03-26T02:31:21.931Z,438.00
2023-03-26T02:35:22.070Z,434.00
2023-03-26T02:39:21.899Z,435.00
2023-03-26T02:43:21.959Z,431.00
2023-03-26T02:47:22.096Z,433.00
2023-03-26T02:51:22.075Z,428.00
2023-03-26T02:55:22.158Z,432.00
2023-03-26T02:59:22.234Z,432.00
2023-03-26T03:03:22.354Z,431.00
2023-03-26T03:07:22.497Z,431.00
2023-03-26T03:11:22.605Z,437.00
2023-03-26T03:15:22.819Z,432.00
2023-03-26T03:19:23.012Z,429.00
2023-03-26T03:23:23.183Z,431.00
2023-03-26T03:27:23.340Z,430.00
2023-03-26T03:31:23.597Z,432.00
2023-03-26T03:35:23.703Z,432.00
2023-03-26T03:39:23.779Z,433.00
2023-03-26T03:43:23.987Z,432.00
2023-03-26T03:47:24.229Z,437.00
2023-03-26T03:51:24.305Z,434.00
2023-03-26T03:55:24.539Z,435.00
2023-03-26T03:59:24.691Z,434.00
2023-03-26T04:03:33.335Z,431.00
2023-03-26T04:07:25.899Z,437.00
2023-03-26T04:13:34.440Z,434.00
2023-03-26T04:17:34.431Z,432.00
2023-03-26T04:21:34.343Z,434.00
2023-03-26T04:25:34.324Z,429.00
2023-03-26T04:29:34.320Z,428.00
2023-03-26T04:33:34.275Z,430.00
2023-03-26T04:37:34.214Z,428.00
2023-03-26T04:41:34.182Z,430.00
2023-03-26T04:45:34.139Z,437.00
2023-03-26T04:49:34.118Z,435.00
2023-03-26T04:53:34.100Z,429.00
2023-03-26T04:57:34.203Z,438.00
2023-03-26T05:01:34.343Z,436.00
2023-03-26T05:05:34.389Z,437.00
2023-03-26T05:09:34.610Z,434.00
2023-03-26T05:13:34.718Z,433.00
2023-03-26T05:17:34.887Z,433.00
2023-03-26T05:21:34.754Z,429.00
2023-03-26T05:25:34.785Z,427.00
2023-03-26T05:29:35.009Z,427.00
2023-03-26T05:33:35.225Z,426.00
2023-03-26T05:37:35.430Z,428.00
2023-03-26T05:41:35.602Z,433.00
2023-03-26T05:45:35.697Z,431.00
2023-03-26T05:49:35.723Z,428.00
2023-03-26T05:53:35.794Z,433.00
2023-03-26T05:57:35.859Z,433.00
2023-03-26T06:01:35.827Z,433.00
2023-03-26T06:05:35.882Z,439.00
2023-03-26T06:09:35.924Z,432.00
2023-03-26T06:13:35.895Z,433.00
2023-03-26T06:17:36.096Z,434.00
2023-03-26T06:21:36.245Z,433.00
2023-03-26T06:25:36.318Z,425.00
2023-03-26T06:29:36.356Z,425.00
2023-03-26T06:33:36.457Z,426.00
2023-03-26T06:37:36.536Z,424.00
2023-03-26T06:41:36.692Z,425.00
2023-03-26T06:45:36.661Z,423.00
2023-03-26T06:49:36.631Z,424.00
2023-03-26T06:53:36.571Z,422.00
2023-03-26T06:57:36.534Z,418.00
2023-03-26T07:01:36.583Z,420.00
2023-03-26T07:05:36.481Z,424.00
2023-03-26T07:09:36.451Z,420.00
2023-03-26T07:13:36.420Z,417.00
2023-03-26T07:17:36.365Z,412.00
2023-03-26T07:21:36.329Z,411.00
2023-03-26T07:25:36.320Z,415.00
2023-03-26T07:29:36.288Z,416.00
2023-03-26T07:33:36.229Z,418.00
2023-03-26T07:37:36.212Z,417.00
2023-03-26T07:41:36.168Z,420.00
2023-03-26T07:45:36.205Z,415.00
2023-03-26T07:49:36.224Z,421.00
2023-03-26T07:53:36.433Z,424.00
2023-03-26T07:57:36.526Z,425.00
2023-03-26T08:01:36.537Z,422.00
2023-03-26T08:05:36.672Z,422.00
2023-03-26T08:09:36.778Z,419.00
2023-03-26T08:13:36.753Z,422.00
2023-03-26T08:17:36.725Z,424.00
2023-03-26T08:21:36.699Z,424.00
2023-03-26T08:25:37.971Z,423.00
2023-03-26T08:29:36.621Z,420.00
2023-03-26T08:33:38.407Z,423.00
2023-03-26T08:37:36.521Z,414.00
2023-03-26T08:41:36.496Z,416.00
2023-03-26T08:45:36.478Z,420.00
2023-03-26T08:49:36.680Z,420.00
2023-03-26T08:53:36.811Z,417.00
2023-03-26T08:57:36.830Z,421.00
2023-03-26T09:01:36.937Z,418.00
2023-03-26T09:05:37.064Z,417.00
2023-03-26T09:09:37.129Z,417.00
2023-03-26T09:13:37.074Z,414.00
2023-03-26T09:17:37.050Z,414.00
2023-03-26T09:21:37.021Z,418.00
2023-03-26T09:25:36.956Z,419.00
2023-03-26T09:29:36.988Z,415.00
2023-03-26T09:33:36.912Z,416.00
2023-03-26T09:37:36.852Z,419.00
2023-03-26T09:41:37.845Z,419.00
2023-03-26T09:45:36.803Z,416.00
2023-03-26T09:49:36.864Z,415.00
2023-03-26T09:53:37.047Z,412.00
2023-03-26T09:57:37.085Z,411.00
2023-03-26T10:01:37.452Z,411.00
2023-03-26T10:05:37.335Z,412.00
2023-03-26T10:09:37.231Z,408.00
2023-03-26T10:13:37.155Z,407.00
2023-03-26T10:17:37.172Z,408.00
2023-03-26T10:21:37.081Z,404.00
2023-03-26T10:25:37.050Z,408.00
2023-03-26T10:29:37.038Z,409.00
2023-03-26T10:33:36.990Z,413.00
2023-03-26T10:37:36.953Z,418.00
2023-03-26T10:41:36.897Z,415.00
2023-03-26T10:45:36.870Z,412.00
2023-03-26T10:49:36.829Z,414.00
2023-03-26T10:53:36.789Z,415.00
2023-03-26T10:57:36.775Z,414.00
2023-03-26T11:01:36.790Z,411.00
2023-03-26T11:05:36.842Z,408.00
2023-03-26T11:09:36.739Z,408.00
2023-03-26T11:13:36.736Z,411.00
2023-03-26T11:17:40.033Z,410.00
2023-03-26T11:21:36.732Z,413.00
2023-03-26T11:25:36.687Z,409.00
2023-03-26T11:29:36.664Z,408.00
2023-03-26T11:33:36.625Z,411.00
2023-03-26T11:37:36.604Z,413.00
2023-03-26T11:41:36.558Z,414.00
2023-03-26T11:45:36.521Z,416.00
2023-03-26T11:49:36.474Z,412.00
2023-03-26T11:53:36.441Z,415.00
2023-03-26T11:57:36.433Z,417.00
2023-03-26T12:01:36.400Z,419.00
2023-03-26T12:05:36.340Z,419.00
2023-03-26T12:09:36.464Z,418.00
2023-03-26T12:13:36.533Z,413.00
2023-03-26T12:17:36.502Z,409.00
2023-03-26T12:21:36.704Z,409.00
2023-03-26T12:25:36.914Z,412.00
2023-03-26T12:29:36.867Z,416.00
2023-03-26T12:33:36.871Z,416.00
2023-03-26T12:37:36.847Z,417.00
2023-03-26T12:44:42.209Z,413.00
2023-03-26T12:45:37.793Z,414.00
2023-03-26T12:49:36.699Z,416.00
2023-03-26T12:53:36.649Z,415.00
2023-03-26T12:57:36.778Z,412.00
2023-03-26T13:01:36.983Z,412.00
2023-03-26T13:05:37.063Z,413.00
2023-03-26T13:09:37.200Z,415.00
2023-03-26T13:13:37.444Z,423.00
2023-03-26T13:17:37.642Z,424.00
2023-03-26T13:21:37.690Z,422.00
2023-03-26T13:25:37.856Z,421.00
2023-03-26T13:29:37.949Z,421.00
2023-03-26T13:33:38.085Z,420.00
2023-03-26T13:37:38.273Z,420.00
2023-03-26T13:41:38.399Z,420.00
2023-03-26T13:45:38.601Z,415.00
2023-03-26T13:49:38.718Z,418.00
2023-03-26T13:53:38.909Z,421.00
2023-03-26T13:57:39.051Z,421.00
2023-03-26T14:01:39.257Z,417.00
2023-03-26T14:05:39.437Z,416.00
2023-03-26T14:09:39.607Z,414.00
2023-03-26T14:13:39.770Z,412.00
2023-03-26T14:17:39.988Z,412.00
2023-03-26T14:21:40.192Z,414.00
2023-03-26T14:25:40.399Z,415.00
2023-03-26T14:29:40.598Z,412.00
2023-03-26T14:33:41.557Z,413.00
2023-03-26T14:37:40.543Z,412.00
2023-03-26T14:41:40.458Z,414.00
2023-03-26T14:45:40.668Z,414.00
2023-03-26T14:49:40.646Z,410.00
2023-03-26T14:53:40.643Z,409.00
2023-03-26T14:57:40.564Z,408.00
2023-03-26T15:01:40.582Z,408.00
2023-03-26T15:05:40.501Z,407.00
2023-03-26T15:09:40.470Z,414.00
2023-03-26T15:13:40.409Z,414.00
2023-03-26T15:17:40.441Z,417.00
2023-03-26T15:21:40.355Z,413.00
2023-03-26T15:25:40.325Z,416.00
2023-03-26T15:29:40.289Z,419.00
2023-03-26T15:33:40.241Z,419.00
2023-03-26T15:37:40.429Z,420.00
2023-03-26T15:41:40.589Z,417.00
2023-03-26T15:45:40.639Z,417.00
2023-03-26T15:49:40.654Z,417.00
2023-03-26T15:53:40.537Z,417.00
2023-03-26T15:57:40.521Z,414.00
2023-03-26T16:01:40.521Z,411.00
2023-03-26T16:05:40.415Z,409.00
2023-03-26T16:09:40.395Z,406.00
2023-03-26T16:13:40.340Z,410.00
2023-03-26T16:17:40.356Z,410.00
2023-03-26T16:21:40.279Z,410.00
2023-03-26T16:25:40.280Z,405.00
2023-03-26T16:29:40.206Z,404.00
2023-03-26T16:33:40.181Z,410.00
2023-03-26T16:37:40.164Z,409.00
2023-03-26T16:41:40.121Z,406.00
2023-03-26T16:45:40.115Z,412.00
2023-03-26T16:49:40.009Z,416.00
2023-03-26T16:53:39.999Z,412.00
2023-03-26T16:57:39.979Z,411.00
2023-03-26T17:01:39.958Z,414.00
2023-03-26T17:05:40.023Z,419.00
2023-03-26T17:09:40.073Z,420.00
2023-03-26T17:13:40.171Z,420.00
2023-03-26T17:17:40.273Z,416.00
2023-03-26T17:21:45.910Z,414.00
2023-03-26T17:25:41.313Z,414.00
2023-03-26T17:29:40.276Z,415.00
2023-03-26T17:33:40.228Z,416.00
2023-03-26T17:37:40.198Z,416.00
2023-03-26T17:41:40.374Z,417.00
2023-03-26T17:45:40.530Z,412.00
2023-03-26T17:49:40.598Z,415.00
2023-03-26T17:53:40.677Z,409.00
2023-03-26T17:57:40.773Z,410.00
2023-03-26T18:01:40.899Z,414.00
2023-03-26T18:05:40.993Z,419.00
2023-03-26T18:09:41.121Z,416.00
2023-03-26T18:13:41.259Z,417.00
2023-03-26T18:17:41.429Z,419.00
2023-03-26T18:21:41.496Z,421.00
2023-03-26T18:25:41.509Z,420.00
2023-03-26T18:29:41.594Z,416.00
2023-03-26T18:33:41.724Z,415.00
2023-03-26T18:37:41.872Z,418.00
2023-03-26T18:41:42.037Z,417.00
2023-03-26T18:45:42.093Z,414.00
2023-03-26T18:49:42.199Z,416.00
2023-03-26T18:53:42.366Z,413.00
2023-03-26T18:57:42.506Z,415.00
2023-03-26T19:01:45.457Z,419.00
2023-03-26T19:05:42.575Z,422.00
2023-03-26T19:09:42.564Z,426.00
2023-03-26T19:13:42.501Z,424.00
2023-03-26T19:17:42.586Z,424.00
2023-03-26T19:21:42.423Z,424.00
2023-03-26T19:25:42.516Z,420.00
2023-03-26T19:29:42.583Z,422.00
2023-03-26T19:33:42.623Z,421.00
2023-03-26T19:37:42.745Z,421.00
2023-03-26T19:41:42.872Z,423.00
2023-03-26T19:46:00.041Z,426.00
2023-03-26T19:49:43.961Z,427.00
2023-03-26T19:53:42.947Z,424.00
2023-03-26T19:57:42.871Z,422.00
2023-03-26T20:01:43.020Z,419.00
2023-03-26T20:05:42.824Z,419.00
2023-03-26T20:09:42.792Z,425.00
2023-03-26T20:13:42.863Z,425.00
2023-03-26T20:17:43.106Z,426.00
2023-03-26T20:21:43.172Z,423.00
2023-03-26T20:25:43.198Z,423.00
2023-03-26T20:29:43.329Z,426.00
2023-03-26T20:33:43.317Z,426.00
2023-03-26T20:37:43.402Z,424.00
2023-03-26T20:41:43.406Z,425.00
2023-03-26T20:45:43.528Z,422.00
2023-03-26T20:49:43.612Z,427.00
2023-03-26T20:53:43.663Z,427.00
2023-03-26T20:57:43.711Z,423.00
2023-03-26T21:01:43.851Z,427.00
2023-03-26T21:05:44.026Z,424.00
2023-03-26T21:09:44.088Z,425.00
2023-03-26T21:13:44.034Z,428.00
2023-03-26T21:17:44.124Z,422.00
2023-03-26T21:21:44.124Z,422.00
2023-03-26T21:25:44.218Z,420.00
2023-03-26T21:29:44.415Z,419.00
2023-03-26T21:33:44.531Z,425.00
2023-03-26T21:37:44.545Z,419.00
2023-03-26T21:41:44.535Z,420.00
2023-03-26T21:45:44.581Z,418.00
2023-03-26T21:49:44.571Z,420.00
2023-03-26T21:53:44.799Z,418.00
2023-03-26T21:57:44.815Z,415.00
2023-03-26T22:01:45.098Z,418.00
2023-03-26T22:05:44.796Z,418.00
2023-03-26T22:09:44.848Z,416.00
2023-03-26T22:13:44.849Z,421.00
2023-03-26T22:17:44.881Z,422.00
2023-03-26T22:21:44.867Z,418.00
2023-03-26T22:25:44.903Z,419.00
2023-03-26T22:29:44.935Z,414.00
2023-03-26T22:33:45.065Z,415.00
2023-03-26T22:37:45.177Z,415.00
2023-03-26T22:41:45.340Z,414.00
2023-03-26T22:45:45.480Z,411.00
2023-03-26T22:49:45.571Z,413.00
2023-03-26T22:53:45.687Z,408.00
2023-03-26T22:57:45.801Z,411.00
2023-03-26T23:01:45.995Z,411.00
2023-03-26T23:05:45.974Z,412.00
2023-03-26T23:09:46.146Z,410.00
2023-03-26T23:13:46.142Z,415.00
2023-03-26T23:17:46.268Z,415.00
2023-03-26T23:21:47.190Z,415.00
2023-03-26T23:25:46.133Z,421.00
2023-03-26T23:29:46.226Z,420.00
2023-03-26T23:33:46.695Z,422.00
2023-03-26T23:37:46.302Z,417.00
2023-03-26T23:41:46.328Z,423.00
2023-03-26T23:45:46.301Z,422.00
2023-03-26T23:49:46.441Z,422.00
2023-03-26T23:53:46.422Z,421.00
2023-03-26T23:57:46.405Z,416.00
