createdAt,value
2022-12-11T00:00:01.409Z,2.47
2022-12-11T00:01:08.733Z,1.57
2022-12-11T00:02:02.070Z,1.70
2022-12-11T00:03:01.250Z,2.00
2022-12-11T00:04:01.393Z,1.87
2022-12-11T00:05:01.549Z,1.67
2022-12-11T00:06:04.606Z,2.00
2022-12-11T00:07:01.662Z,1.83
2022-12-11T00:08:01.267Z,1.30
2022-12-11T00:09:01.182Z,2.00
2022-12-11T00:10:01.725Z,1.97
2022-12-11T00:11:02.631Z,2.90
2022-12-11T00:12:01.513Z,2.30
2022-12-11T00:13:01.648Z,2.57
2022-12-11T00:14:01.376Z,1.07
2022-12-11T00:15:01.595Z,1.87
2022-12-11T00:16:01.170Z,1.53
2022-12-11T00:17:01.542Z,2.00
2022-12-11T00:18:01.316Z,2.00
2022-12-11T00:19:01.725Z,2.00
2022-12-11T00:20:01.215Z,2.83
2022-12-11T00:21:02.297Z,2.00
2022-12-11T00:22:01.535Z,1.60
2022-12-11T00:23:01.188Z,1.97
2022-12-11T00:24:01.624Z,2.73
2022-12-11T00:25:01.521Z,1.60
2022-12-11T00:26:05.687Z,1.93
2022-12-11T00:27:01.538Z,1.80
2022-12-11T00:28:01.523Z,2.30
2022-12-11T00:29:01.560Z,2.00
2022-12-11T00:30:01.569Z,1.90
2022-12-11T00:31:03.876Z,2.97
2022-12-11T00:32:01.250Z,2.00
2022-12-11T00:33:01.168Z,1.60
2022-12-11T00:34:01.808Z,1.90
2022-12-11T00:35:01.981Z,2.07
2022-12-11T00:36:01.973Z,2.00
2022-12-11T00:37:01.527Z,1.53
2022-12-11T00:38:01.187Z,1.60
2022-12-11T00:39:02.496Z,1.67
2022-12-11T00:40:01.226Z,1.67
2022-12-11T00:41:01.188Z,1.07
2022-12-11T00:42:01.181Z,2.77
2022-12-11T00:43:02.115Z,2.40
2022-12-11T00:44:02.019Z,2.80
2022-12-11T00:45:01.543Z,2.37
2022-12-11T00:46:01.870Z,2.13
2022-12-11T00:47:01.577Z,2.00
2022-12-11T00:48:01.407Z,2.00
2022-12-11T00:49:01.657Z,1.80
2022-12-11T00:50:03.075Z,1.53
2022-12-11T00:51:01.671Z,2.27
2022-12-11T00:52:01.177Z,2.63
2022-12-11T00:53:01.757Z,2.00
2022-12-11T00:54:01.210Z,1.90
2022-12-11T00:55:01.531Z,2.23
2022-12-11T00:56:01.184Z,2.83
2022-12-11T00:57:02.620Z,2.57
2022-12-11T00:58:01.179Z,2.07
2022-12-11T00:59:01.624Z,1.63
2022-12-11T01:00:01.194Z,1.37
2022-12-11T01:01:06.313Z,1.47
2022-12-11T01:02:01.185Z,1.37
2022-12-11T01:03:02.084Z,2.00
2022-12-11T01:04:01.211Z,1.70
2022-12-11T01:05:01.188Z,2.00
2022-12-11T01:06:01.531Z,1.17
2022-12-11T01:07:01.191Z,2.67
2022-12-11T01:08:02.201Z,1.37
2022-12-11T01:09:01.324Z,2.27
2022-12-11T01:10:02.413Z,1.63
2022-12-11T01:11:03.052Z,1.00
2022-12-11T01:12:01.570Z,1.13
2022-12-11T01:13:04.601Z,2.00
2022-12-11T01:14:01.172Z,2.80
2022-12-11T01:15:01.271Z,1.77
2022-12-11T01:16:06.310Z,2.80
2022-12-11T01:17:01.602Z,1.37
2022-12-11T01:18:01.212Z,1.60
2022-12-11T01:19:01.562Z,1.40
2022-12-11T01:20:01.563Z,2.00
2022-12-11T01:21:04.881Z,2.00
2022-12-11T01:22:01.505Z,1.90
2022-12-11T01:23:01.198Z,1.60
2022-12-11T01:24:02.115Z,0.60
2022-12-11T01:25:01.190Z,1.63
2022-12-11T01:26:07.547Z,1.53
2022-12-11T01:27:01.187Z,1.93
2022-12-11T01:28:01.203Z,2.07
2022-12-11T01:29:01.583Z,1.97
2022-12-11T01:30:02.557Z,1.77
2022-12-11T01:31:01.369Z,2.00
2022-12-11T01:32:02.087Z,1.70
2022-12-11T01:33:01.693Z,1.33
2022-12-11T01:34:01.787Z,2.17
2022-12-11T01:35:03.205Z,1.23
2022-12-11T01:36:01.185Z,1.90
2022-12-11T01:37:01.188Z,1.97
2022-12-11T01:38:01.538Z,2.00
2022-12-11T01:39:01.540Z,1.27
2022-12-11T01:40:02.029Z,2.00
2022-12-11T01:41:01.429Z,1.53
2022-12-11T01:42:01.556Z,1.80
2022-12-11T01:43:01.792Z,1.63
2022-12-11T01:44:05.064Z,2.17
2022-12-11T01:45:20.591Z,2.00
2022-12-11T01:46:01.742Z,1.37
2022-12-11T01:47:01.612Z,2.00
2022-12-11T01:48:07.524Z,2.00
2022-12-11T01:49:05.275Z,2.00
2022-12-11T01:50:01.732Z,2.60
2022-12-11T01:51:04.879Z,1.67
2022-12-11T01:52:05.385Z,2.93
2022-12-11T01:53:03.763Z,2.63
2022-12-11T01:54:06.972Z,1.97
2022-12-11T01:55:01.847Z,1.80
2022-12-11T01:56:02.453Z,2.00
2022-12-11T01:57:06.004Z,1.97
2022-12-11T01:58:02.619Z,2.00
2022-12-11T01:59:04.269Z,2.03
2022-12-11T02:00:02.099Z,2.00
2022-12-11T02:01:02.397Z,2.00
2022-12-11T02:02:06.545Z,2.33
2022-12-11T02:03:01.217Z,2.50
2022-12-11T02:04:02.417Z,1.97
2022-12-11T02:05:03.048Z,2.70
2022-12-11T02:06:01.582Z,2.00
2022-12-11T02:07:01.228Z,1.43
2022-12-11T02:08:02.763Z,2.00
2022-12-11T02:09:02.655Z,2.97
2022-12-11T02:10:01.241Z,1.47
2022-12-11T02:11:09.072Z,2.00
2022-12-11T02:12:08.083Z,2.23
2022-12-11T02:13:12.325Z,2.17
2022-12-11T02:14:09.637Z,1.57
2022-12-11T02:15:11.758Z,1.97
2022-12-11T02:16:11.350Z,1.90
2022-12-11T02:17:09.850Z,2.67
2022-12-11T02:18:13.520Z,1.77
2022-12-11T02:19:09.672Z,2.30
2022-12-11T02:20:07.496Z,3.07
2022-12-11T02:21:09.941Z,1.40
2022-12-11T02:22:08.639Z,2.00
2022-12-11T02:23:18.819Z,2.00
2022-12-11T02:24:20.937Z,2.03
2022-12-11T02:25:13.388Z,1.90
2022-12-11T02:26:17.265Z,2.00
2022-12-11T02:27:17.780Z,1.63
2022-12-11T02:28:17.702Z,1.57
2022-12-11T02:29:04.416Z,2.00
2022-12-11T02:30:04.301Z,1.17
2022-12-11T02:31:06.431Z,1.87
2022-12-11T02:32:06.041Z,1.73
2022-12-11T02:33:01.325Z,1.37
2022-12-11T02:34:08.180Z,1.83
2022-12-11T02:35:08.189Z,2.00
2022-12-11T02:36:04.245Z,2.37
2022-12-11T02:37:06.881Z,2.00
2022-12-11T02:38:08.246Z,1.47
2022-12-11T02:39:04.740Z,1.63
2022-12-11T02:40:06.782Z,2.57
2022-12-11T02:41:04.773Z,2.60
2022-12-11T02:42:03.355Z,2.03
2022-12-11T02:43:05.836Z,2.00
2022-12-11T02:44:03.644Z,2.37
2022-12-11T02:45:03.948Z,2.27
2022-12-11T02:46:05.392Z,2.80
2022-12-11T02:47:04.578Z,1.87
2022-12-11T02:48:04.348Z,2.20
2022-12-11T02:49:06.091Z,2.50
2022-12-11T02:50:07.203Z,2.00
2022-12-11T02:51:04.849Z,2.53
2022-12-11T02:52:04.714Z,1.07
2022-12-11T02:53:05.803Z,1.30
2022-12-11T02:54:04.186Z,1.50
2022-12-11T02:55:06.196Z,1.87
2022-12-11T02:56:08.662Z,1.57
2022-12-11T02:57:05.680Z,1.60
2022-12-11T02:58:07.235Z,1.83
2022-12-11T02:59:08.348Z,1.00
2022-12-11T03:00:01.963Z,2.00
2022-12-11T03:01:01.620Z,2.10
2022-12-11T03:02:01.962Z,1.23
2022-12-11T03:03:02.182Z,1.10
2022-12-11T03:04:01.377Z,1.47
2022-12-11T03:05:01.197Z,1.17
2022-12-11T03:06:01.187Z,0.80
2022-12-11T03:07:06.146Z,1.63
2022-12-11T03:08:02.479Z,1.57
2022-12-11T03:09:03.410Z,1.60
2022-12-11T03:10:01.772Z,1.93
2022-12-11T03:11:01.803Z,1.77
2022-12-11T03:12:01.195Z,1.67
2022-12-11T03:13:02.392Z,1.57
2022-12-11T03:14:02.782Z,1.00
2022-12-11T03:15:05.313Z,1.37
2022-12-11T03:16:11.286Z,0.90
2022-12-11T03:17:11.556Z,1.00
2022-12-11T03:18:08.978Z,1.00
2022-12-11T03:19:09.881Z,1.80
2022-12-11T03:20:10.411Z,1.00
2022-12-11T03:21:06.457Z,1.00
2022-12-11T03:22:09.981Z,1.00
2022-12-11T03:23:08.635Z,1.93
2022-12-11T03:24:07.216Z,1.47
2022-12-11T03:25:06.297Z,0.87
2022-12-11T03:26:04.555Z,1.57
2022-12-11T03:27:11.106Z,1.07
2022-12-11T03:28:07.638Z,1.40
2022-12-11T03:29:08.880Z,1.70
2022-12-11T03:30:05.434Z,0.80
2022-12-11T03:31:08.106Z,1.07
2022-12-11T03:32:08.375Z,0.70
2022-12-11T03:33:05.971Z,0.90
2022-12-11T03:34:09.017Z,1.00
2022-12-11T03:35:07.020Z,1.20
2022-12-11T03:36:07.689Z,1.00
2022-12-11T03:37:04.408Z,0.57
2022-12-11T03:38:08.638Z,1.67
2022-12-11T03:39:06.446Z,1.00
2022-12-11T03:40:05.547Z,2.00
2022-12-11T03:41:04.465Z,1.10
2022-12-11T03:42:05.254Z,0.60
2022-12-11T03:43:03.256Z,1.80
2022-12-11T03:44:01.986Z,1.60
2022-12-11T03:45:04.214Z,1.60
2022-12-11T03:46:01.998Z,1.00
2022-12-11T03:47:04.610Z,1.00
2022-12-11T03:48:02.524Z,1.87
2022-12-11T03:49:06.823Z,1.10
2022-12-11T03:50:04.705Z,1.13
2022-12-11T03:51:05.158Z,1.00
2022-12-11T03:52:04.238Z,1.53
2022-12-11T03:53:03.826Z,1.00
2022-12-11T03:54:02.619Z,1.20
2022-12-11T03:55:05.935Z,1.00
2022-12-11T03:56:04.504Z,0.77
2022-12-11T03:57:05.070Z,1.10
2022-12-11T03:58:01.234Z,1.13
2022-12-11T03:59:01.183Z,1.00
2022-12-11T04:00:01.823Z,1.00
2022-12-11T04:01:01.527Z,1.00
2022-12-11T04:02:01.274Z,0.80
2022-12-11T04:03:01.912Z,1.67
2022-12-11T04:04:01.236Z,1.03
2022-12-11T04:05:01.835Z,0.90
2022-12-11T04:06:01.417Z,1.53
2022-12-11T04:07:01.194Z,1.00
2022-12-11T04:08:02.033Z,1.00
2022-12-11T04:09:01.538Z,1.00
2022-12-11T04:10:03.218Z,1.00
2022-12-11T04:11:03.026Z,0.83
2022-12-11T04:12:01.527Z,0.87
2022-12-11T04:13:01.389Z,1.37
2022-12-11T04:14:02.245Z,0.00
2022-12-11T04:15:01.183Z,1.00
2022-12-11T04:16:01.208Z,0.77
2022-12-11T04:17:01.474Z,0.00
2022-12-11T04:18:01.569Z,0.77
2022-12-11T04:19:01.517Z,1.00
2022-12-11T04:20:01.961Z,1.00
2022-12-11T04:21:01.187Z,1.33
2022-12-11T04:22:01.784Z,0.67
2022-12-11T04:23:04.036Z,1.00
2022-12-11T04:24:01.607Z,1.00
2022-12-11T04:25:03.464Z,1.20
2022-12-11T04:26:04.399Z,1.77
2022-12-11T04:27:01.513Z,1.43
2022-12-11T04:28:01.656Z,0.60
2022-12-11T04:29:01.522Z,1.00
2022-12-11T04:30:02.046Z,0.90
2022-12-11T04:31:01.652Z,1.33
2022-12-11T04:32:01.220Z,1.00
2022-12-11T04:33:01.211Z,0.90
2022-12-11T04:34:01.244Z,1.00
2022-12-11T04:35:01.220Z,0.33
2022-12-11T04:36:01.578Z,1.20
2022-12-11T04:37:01.186Z,0.73
2022-12-11T04:38:01.175Z,1.17
2022-12-11T04:39:01.499Z,1.77
2022-12-11T04:40:01.558Z,1.00
2022-12-11T04:41:04.080Z,0.77
2022-12-11T04:42:01.167Z,1.00
2022-12-11T04:43:01.881Z,1.33
2022-12-11T04:44:01.520Z,0.37
2022-12-11T04:45:01.613Z,1.13
2022-12-11T04:46:03.157Z,0.80
2022-12-11T04:47:01.517Z,1.00
2022-12-11T04:48:01.663Z,1.10
2022-12-11T04:49:01.182Z,1.57
2022-12-11T04:50:01.853Z,0.60
2022-12-11T04:51:01.221Z,0.00
2022-12-11T04:52:02.039Z,0.27
2022-12-11T04:53:01.191Z,0.33
2022-12-11T04:54:01.524Z,0.87
2022-12-11T04:55:02.920Z,1.00
2022-12-11T04:56:03.901Z,1.00
2022-12-11T04:57:01.525Z,0.80
2022-12-11T04:58:01.678Z,1.00
2022-12-11T04:59:01.520Z,1.40
2022-12-11T05:00:01.642Z,0.67
2022-12-11T05:01:06.620Z,1.33
2022-12-11T05:02:01.258Z,1.47
2022-12-11T05:03:01.217Z,1.00
2022-12-11T05:04:01.861Z,0.67
2022-12-11T05:05:02.053Z,0.17
2022-12-11T05:06:01.562Z,0.27
2022-12-11T05:07:01.708Z,0.00
2022-12-11T05:08:01.705Z,0.00
2022-12-11T05:09:01.176Z,1.00
2022-12-11T05:10:01.513Z,0.43
2022-12-11T05:11:04.178Z,1.07
2022-12-11T05:12:02.022Z,0.23
2022-12-11T05:13:01.182Z,0.30
2022-12-11T05:14:01.178Z,0.97
2022-12-11T05:15:01.780Z,0.00
2022-12-11T05:16:03.520Z,0.60
2022-12-11T05:17:01.533Z,0.00
2022-12-11T05:18:01.166Z,0.63
2022-12-11T05:19:01.195Z,0.00
2022-12-11T05:20:01.513Z,1.00
2022-12-11T05:21:04.772Z,0.00
2022-12-11T05:22:01.586Z,0.57
2022-12-11T05:23:01.782Z,0.03
2022-12-11T05:24:01.633Z,0.30
2022-12-11T05:25:01.557Z,0.57
2022-12-11T05:26:05.211Z,0.57
2022-12-11T05:27:01.352Z,0.47
2022-12-11T05:28:01.193Z,0.87
2022-12-11T05:29:01.300Z,0.03
2022-12-11T05:30:01.933Z,0.00
2022-12-11T05:31:04.491Z,0.30
2022-12-11T05:32:02.693Z,0.00
2022-12-11T05:33:01.180Z,0.00
2022-12-11T05:34:01.864Z,0.00
2022-12-11T05:35:01.177Z,0.00
2022-12-11T05:36:01.553Z,0.23
2022-12-11T05:37:01.379Z,0.00
2022-12-11T05:38:01.177Z,1.13
2022-12-11T05:39:03.318Z,1.00
2022-12-11T05:40:01.475Z,0.00
2022-12-11T05:41:03.541Z,0.00
2022-12-11T05:42:01.547Z,0.53
2022-12-11T05:43:01.198Z,0.27
2022-12-11T05:44:01.514Z,0.00
2022-12-11T05:45:01.424Z,0.73
2022-12-11T05:46:05.010Z,0.73
2022-12-11T05:47:01.229Z,1.00
2022-12-11T05:48:01.772Z,0.07
2022-12-11T05:49:01.986Z,0.00
2022-12-11T05:50:01.684Z,0.30
2022-12-11T05:51:02.096Z,0.70
2022-12-11T05:52:01.538Z,0.10
2022-12-11T05:53:01.169Z,0.00
2022-12-11T05:54:02.377Z,0.00
2022-12-11T05:55:01.536Z,0.00
2022-12-11T05:56:02.630Z,0.13
2022-12-11T05:57:01.511Z,0.47
2022-12-11T05:58:01.257Z,0.00
2022-12-11T05:59:03.476Z,0.00
2022-12-11T06:00:01.598Z,0.00
2022-12-11T06:01:06.132Z,0.67
2022-12-11T06:02:01.426Z,0.53
2022-12-11T06:03:01.290Z,0.00
2022-12-11T06:04:02.648Z,0.00
2022-12-11T06:05:01.194Z,0.00
2022-12-11T06:06:01.677Z,0.00
2022-12-11T06:07:01.759Z,0.00
2022-12-11T06:08:01.246Z,0.00
2022-12-11T06:09:02.001Z,0.00
2022-12-11T06:10:01.171Z,0.00
2022-12-11T06:11:01.971Z,0.27
2022-12-11T06:12:01.289Z,0.00
2022-12-11T06:13:01.555Z,0.00
2022-12-11T06:14:02.974Z,0.00
2022-12-11T06:15:01.984Z,0.17
2022-12-11T06:16:03.023Z,0.00
2022-12-11T06:17:01.540Z,0.00
2022-12-11T06:18:02.228Z,0.53
2022-12-11T06:19:01.540Z,0.67
2022-12-11T06:20:01.313Z,0.00
2022-12-11T06:21:01.654Z,0.00
2022-12-11T06:22:01.591Z,0.00
2022-12-11T06:23:02.361Z,0.00
2022-12-11T06:24:03.422Z,0.27
2022-12-11T06:25:01.221Z,0.00
2022-12-11T06:26:03.202Z,0.13
2022-12-11T06:27:01.514Z,1.03
2022-12-11T06:28:01.506Z,0.00
2022-12-11T06:29:01.770Z,0.17
2022-12-11T06:30:01.426Z,0.80
2022-12-11T06:31:01.982Z,0.00
2022-12-11T06:32:01.201Z,0.50
2022-12-11T06:33:01.543Z,0.00
2022-12-11T06:34:01.610Z,0.20
2022-12-11T06:35:01.665Z,0.00
2022-12-11T06:36:02.102Z,1.43
2022-12-11T06:37:01.171Z,0.13
2022-12-11T06:38:01.785Z,1.00
2022-12-11T06:39:01.544Z,0.00
2022-12-11T06:40:01.839Z,0.50
2022-12-11T06:41:03.787Z,0.63
2022-12-11T06:42:01.173Z,0.67
2022-12-11T06:43:01.176Z,0.33
2022-12-11T06:44:01.555Z,0.00
2022-12-11T06:45:01.672Z,0.00
2022-12-11T06:46:04.400Z,0.00
2022-12-11T06:47:01.307Z,0.00
2022-12-11T06:48:01.498Z,0.47
2022-12-11T06:49:01.195Z,0.00
2022-12-11T06:50:02.199Z,0.00
2022-12-11T06:51:05.082Z,0.50
2022-12-11T06:52:01.509Z,0.00
2022-12-11T06:53:01.172Z,0.30
2022-12-11T06:54:01.700Z,0.00
2022-12-11T06:55:01.523Z,1.00
2022-12-11T06:56:01.739Z,0.00
2022-12-11T06:57:01.518Z,0.47
2022-12-11T06:58:01.556Z,0.33
2022-12-11T06:59:06.940Z,0.07
2022-12-11T07:00:01.168Z,0.00
2022-12-11T07:01:01.637Z,0.80
2022-12-11T07:02:03.313Z,0.37
2022-12-11T07:03:01.698Z,0.00
2022-12-11T07:04:01.595Z,0.20
2022-12-11T07:05:01.496Z,0.00
2022-12-11T07:06:01.887Z,0.00
2022-12-11T07:07:01.206Z,0.00
2022-12-11T07:08:01.697Z,0.00
2022-12-11T07:09:04.510Z,0.00
2022-12-11T07:10:08.034Z,0.43
2022-12-11T07:11:04.126Z,0.00
2022-12-11T07:12:01.240Z,0.40
2022-12-11T07:13:01.414Z,0.00
2022-12-11T07:14:01.178Z,0.00
2022-12-11T07:15:01.767Z,0.00
2022-12-11T07:16:02.773Z,0.33
2022-12-11T07:17:01.601Z,0.00
2022-12-11T07:18:01.182Z,0.00
2022-12-11T07:19:01.199Z,0.00
2022-12-11T07:20:01.549Z,0.07
2022-12-11T07:21:01.518Z,0.00
2022-12-11T07:22:01.521Z,0.43
2022-12-11T07:23:01.171Z,0.00
2022-12-11T07:24:02.116Z,0.00
2022-12-11T07:25:01.523Z,1.20
2022-12-11T07:26:03.979Z,0.10
2022-12-11T07:27:01.513Z,0.00
2022-12-11T07:28:01.174Z,0.17
2022-12-11T07:29:01.753Z,0.00
2022-12-11T07:30:01.188Z,0.00
2022-12-11T07:31:05.464Z,0.00
2022-12-11T07:32:01.792Z,0.07
2022-12-11T07:33:01.568Z,0.00
2022-12-11T07:34:04.201Z,0.17
2022-12-11T07:35:01.548Z,0.17
2022-12-11T07:36:02.589Z,0.20
2022-12-11T07:37:01.688Z,0.00
2022-12-11T07:38:01.438Z,0.00
2022-12-11T07:39:01.805Z,1.00
2022-12-11T07:40:01.181Z,0.97
2022-12-11T07:41:02.098Z,0.77
2022-12-11T07:42:01.173Z,0.00
2022-12-11T07:43:01.188Z,0.10
2022-12-11T07:44:02.992Z,0.53
2022-12-11T07:45:01.519Z,0.73
2022-12-11T07:46:02.790Z,0.67
2022-12-11T07:47:01.352Z,0.00
2022-12-11T07:48:01.541Z,0.00
2022-12-11T07:49:01.215Z,0.10
2022-12-11T07:50:01.274Z,0.00
2022-12-11T07:51:07.286Z,0.00
2022-12-11T07:52:01.166Z,0.33
2022-12-11T07:53:01.165Z,0.00
2022-12-11T07:54:03.865Z,0.03
2022-12-11T07:55:01.177Z,0.10
2022-12-11T07:56:01.260Z,0.00
2022-12-11T07:57:01.651Z,0.03
2022-12-11T07:58:01.238Z,0.00
2022-12-11T07:59:02.965Z,0.00
2022-12-11T08:00:01.612Z,0.67
2022-12-11T08:01:01.694Z,0.00
2022-12-11T08:02:01.550Z,0.00
2022-12-11T08:03:01.228Z,0.50
2022-12-11T08:04:02.820Z,0.00
2022-12-11T08:05:01.514Z,0.33
2022-12-11T08:06:01.511Z,0.07
2022-12-11T08:07:01.528Z,0.00
2022-12-11T08:08:01.429Z,0.53
2022-12-11T08:09:04.757Z,0.03
2022-12-11T08:10:01.909Z,0.33
2022-12-11T08:11:01.939Z,0.00
2022-12-11T08:12:01.169Z,0.00
2022-12-11T08:13:01.181Z,0.00
2022-12-11T08:14:01.199Z,0.93
2022-12-11T08:15:01.532Z,0.00
2022-12-11T08:16:03.462Z,0.23
2022-12-11T08:17:01.611Z,0.00
2022-12-11T08:18:01.535Z,0.00
2022-12-11T08:19:01.735Z,0.67
2022-12-11T08:20:01.578Z,0.00
2022-12-11T08:21:04.131Z,0.00
2022-12-11T08:22:01.512Z,0.00
2022-12-11T08:23:01.863Z,0.00
2022-12-11T08:24:01.174Z,0.43
2022-12-11T08:25:01.542Z,0.00
2022-12-11T08:26:03.018Z,0.00
2022-12-11T08:27:01.181Z,0.30
2022-12-11T08:28:01.698Z,0.07
2022-12-11T08:29:02.148Z,0.00
2022-12-11T08:30:01.909Z,0.40
2022-12-11T08:31:03.890Z,0.10
2022-12-11T08:32:01.350Z,0.00
2022-12-11T08:33:01.156Z,0.00
2022-12-11T08:34:01.585Z,0.07
2022-12-11T08:35:01.760Z,0.97
2022-12-11T08:36:03.094Z,0.70
2022-12-11T08:37:01.992Z,0.23
2022-12-11T08:38:01.316Z,0.00
2022-12-11T08:39:01.536Z,0.00
2022-12-11T08:40:01.615Z,0.00
2022-12-11T08:41:08.998Z,0.00
2022-12-11T08:42:01.169Z,0.30
2022-12-11T08:43:01.233Z,0.00
2022-12-11T08:44:01.519Z,0.00
2022-12-11T08:45:01.602Z,0.00
2022-12-11T08:46:01.611Z,0.00
2022-12-11T08:47:01.200Z,0.00
2022-12-11T08:48:01.530Z,0.50
2022-12-11T08:49:01.193Z,0.00
2022-12-11T08:50:01.213Z,0.00
2022-12-11T08:51:03.310Z,0.00
2022-12-11T08:52:03.500Z,0.00
2022-12-11T08:53:01.179Z,0.10
2022-12-11T08:54:01.510Z,0.00
2022-12-11T08:55:01.188Z,0.33
2022-12-11T08:56:02.261Z,0.13
2022-12-11T08:57:01.922Z,0.00
2022-12-11T08:58:01.549Z,0.90
2022-12-11T08:59:01.527Z,0.00
2022-12-11T09:00:01.498Z,0.00
2022-12-11T09:01:06.608Z,0.00
2022-12-11T09:02:01.183Z,0.00
2022-12-11T09:03:01.548Z,0.00
2022-12-11T09:04:01.347Z,0.00
2022-12-11T09:05:01.202Z,0.00
2022-12-11T09:06:04.558Z,0.00
2022-12-11T09:07:01.163Z,0.00
2022-12-11T09:08:01.263Z,0.00
2022-12-11T09:09:02.602Z,0.00
2022-12-11T09:10:02.168Z,0.00
2022-12-11T09:11:04.527Z,0.00
2022-12-11T09:12:01.548Z,0.00
2022-12-11T09:13:01.506Z,0.00
2022-12-11T09:14:05.427Z,0.00
2022-12-11T09:15:01.319Z,0.87
2022-12-11T09:16:03.802Z,0.10
2022-12-11T09:17:01.173Z,0.00
2022-12-11T09:18:01.188Z,0.00
2022-12-11T09:19:01.197Z,0.87
2022-12-11T09:20:04.138Z,0.00
2022-12-11T09:21:03.628Z,0.23
2022-12-11T09:22:01.711Z,0.00
2022-12-11T09:23:01.195Z,0.50
2022-12-11T09:24:01.532Z,0.30
2022-12-11T09:25:01.668Z,0.23
2022-12-11T09:26:03.094Z,0.07
2022-12-11T09:27:02.504Z,0.00
2022-12-11T09:28:01.520Z,0.87
2022-12-11T09:29:02.881Z,0.10
2022-12-11T09:30:01.208Z,0.50
2022-12-11T09:31:01.247Z,0.37
2022-12-11T09:32:01.521Z,0.00
2022-12-11T09:33:01.173Z,0.97
2022-12-11T09:34:06.269Z,0.00
2022-12-11T09:35:01.546Z,0.00
2022-12-11T09:36:03.349Z,0.00
2022-12-11T09:37:01.506Z,0.33
2022-12-11T09:38:01.669Z,0.17
2022-12-11T09:39:03.308Z,0.13
2022-12-11T09:40:05.706Z,0.00
2022-12-11T09:41:11.680Z,0.00
2022-12-11T09:42:07.800Z,0.90
2022-12-11T09:43:08.533Z,0.00
2022-12-11T09:44:13.128Z,0.27
2022-12-11T09:45:03.448Z,0.00
2022-12-11T09:46:06.978Z,0.07
2022-12-11T09:47:01.862Z,0.43
2022-12-11T09:48:02.076Z,0.00
2022-12-11T09:49:03.002Z,0.23
2022-12-11T09:50:15.874Z,0.83
2022-12-11T09:51:12.299Z,0.00
2022-12-11T09:52:10.201Z,0.30
2022-12-11T09:53:10.600Z,0.00
2022-12-11T09:54:03.800Z,0.00
2022-12-11T09:55:05.765Z,0.67
2022-12-11T09:56:14.042Z,0.00
2022-12-11T09:57:12.018Z,0.50
2022-12-11T09:58:11.334Z,0.00
2022-12-11T09:59:12.420Z,0.87
2022-12-11T10:00:13.180Z,0.37
2022-12-11T10:01:08.804Z,0.00
2022-12-11T10:02:15.448Z,0.03
2022-12-11T10:03:20.585Z,0.57
2022-12-11T10:04:16.451Z,0.83
2022-12-11T10:05:12.881Z,0.30
2022-12-11T10:06:10.364Z,0.00
2022-12-11T10:07:10.974Z,0.30
2022-12-11T10:08:12.113Z,0.00
2022-12-11T10:09:14.127Z,0.23
2022-12-11T10:10:13.676Z,0.00
2022-12-11T10:11:14.983Z,0.00
2022-12-11T10:12:17.327Z,0.57
2022-12-11T10:13:12.077Z,0.83
2022-12-11T10:14:10.972Z,0.00
2022-12-11T10:15:18.265Z,0.00
2022-12-11T10:16:11.620Z,0.13
2022-12-11T10:17:08.558Z,0.57
2022-12-11T10:18:05.424Z,0.67
2022-12-11T10:19:03.466Z,0.20
2022-12-11T10:20:14.654Z,0.00
2022-12-11T10:21:02.651Z,0.00
2022-12-11T10:22:02.457Z,0.00
2022-12-11T10:23:03.201Z,0.77
2022-12-11T10:24:04.929Z,0.00
2022-12-11T10:25:11.180Z,0.00
2022-12-11T10:26:06.567Z,0.00
2022-12-11T10:27:14.017Z,0.00
2022-12-11T10:28:10.685Z,0.00
2022-12-11T10:29:02.372Z,0.90
2022-12-11T10:30:12.647Z,0.00
2022-12-11T10:31:13.270Z,0.00
2022-12-11T10:32:02.597Z,0.50
2022-12-11T10:33:11.368Z,0.00
2022-12-11T10:34:03.948Z,0.80
2022-12-11T10:35:05.094Z,1.77
2022-12-11T10:36:01.680Z,0.00
2022-12-11T10:37:02.462Z,0.00
2022-12-11T10:38:11.066Z,0.00
2022-12-11T10:39:02.511Z,1.00
2022-12-11T10:40:01.579Z,0.57
2022-12-11T10:41:04.345Z,0.53
2022-12-11T10:42:12.895Z,0.53
2022-12-11T10:43:01.513Z,0.70
2022-12-11T10:44:14.618Z,0.13
2022-12-11T10:45:03.638Z,1.13
2022-12-11T10:46:02.226Z,5.67
2022-12-11T10:47:05.022Z,5.23
2022-12-11T10:48:02.278Z,0.77
2022-12-11T10:49:01.638Z,0.00
2022-12-11T10:50:03.699Z,0.00
2022-12-11T10:51:05.761Z,0.00
2022-12-11T10:52:09.654Z,0.97
2022-12-11T10:53:02.057Z,0.00
2022-12-11T10:54:07.688Z,0.00
2022-12-11T10:55:04.274Z,1.03
2022-12-11T10:56:01.985Z,0.20
2022-12-11T10:57:04.182Z,0.63
2022-12-11T10:58:05.236Z,0.00
2022-12-11T10:59:03.180Z,0.67
2022-12-11T11:00:03.664Z,0.47
2022-12-11T11:01:05.475Z,0.17
2022-12-11T11:02:02.067Z,0.63
2022-12-11T11:03:02.683Z,0.00
2022-12-11T11:04:05.016Z,0.17
2022-12-11T11:05:12.750Z,0.43
2022-12-11T11:06:04.413Z,0.47
2022-12-11T11:07:02.231Z,0.77
2022-12-11T11:08:10.340Z,0.27
2022-12-11T11:09:02.832Z,0.00
2022-12-11T11:10:15.080Z,0.00
2022-12-11T11:11:01.199Z,0.87
2022-12-11T11:12:07.442Z,0.77
2022-12-11T11:13:02.289Z,1.00
2022-12-11T11:14:13.204Z,0.47
2022-12-11T11:15:06.269Z,0.87
2022-12-11T11:16:04.277Z,0.53
2022-12-11T11:17:01.183Z,0.00
2022-12-11T11:18:11.004Z,0.00
2022-12-11T11:19:01.521Z,0.93
2022-12-11T11:20:13.368Z,0.63
2022-12-11T11:21:02.540Z,0.07
2022-12-11T11:22:05.031Z,0.43
2022-12-11T11:23:04.314Z,0.00
2022-12-11T11:24:02.552Z,0.33
2022-12-11T11:25:01.851Z,0.00
2022-12-11T11:26:07.095Z,0.53
2022-12-11T11:27:13.231Z,0.57
2022-12-11T11:28:05.349Z,0.17
2022-12-11T11:29:01.296Z,0.00
2022-12-11T11:30:05.827Z,0.00
2022-12-11T11:31:05.053Z,0.00
2022-12-11T11:32:16.773Z,0.77
2022-12-11T11:33:04.772Z,0.57
2022-12-11T11:34:06.298Z,0.00
2022-12-11T11:35:16.174Z,0.53
2022-12-11T11:36:03.783Z,0.87
2022-12-11T11:37:01.337Z,0.00
2022-12-11T11:38:11.631Z,0.27
2022-12-11T11:39:18.073Z,0.23
2022-12-11T11:40:10.708Z,0.00
2022-12-11T11:41:14.906Z,0.77
2022-12-11T11:42:10.011Z,0.00
2022-12-11T11:43:12.363Z,0.00
2022-12-11T11:44:06.176Z,0.00
2022-12-11T11:45:09.320Z,0.23
2022-12-11T11:46:07.931Z,0.23
2022-12-11T11:47:08.305Z,0.77
2022-12-11T11:48:12.366Z,0.00
2022-12-11T11:49:16.096Z,0.13
2022-12-11T11:50:07.965Z,0.73
2022-12-11T11:51:12.068Z,0.57
2022-12-11T11:52:17.007Z,0.00
2022-12-11T11:53:09.973Z,0.07
2022-12-11T11:54:08.414Z,0.97
2022-12-11T11:55:08.379Z,0.10
2022-12-11T11:56:12.482Z,0.47
2022-12-11T11:57:13.006Z,0.00
2022-12-11T11:58:09.264Z,0.47
2022-12-11T11:59:10.699Z,0.77
2022-12-11T12:00:07.141Z,0.00
2022-12-11T12:01:01.162Z,0.97
2022-12-11T12:02:01.672Z,0.60
2022-12-11T12:03:08.971Z,0.00
2022-12-11T12:04:03.244Z,0.33
2022-12-11T12:05:02.554Z,0.13
2022-12-11T12:06:14.705Z,0.77
2022-12-11T12:07:19.552Z,0.00
2022-12-11T12:08:11.096Z,0.00
2022-12-11T12:09:12.657Z,0.17
2022-12-11T12:10:14.033Z,0.30
2022-12-11T12:11:08.919Z,0.17
2022-12-11T12:12:10.709Z,0.47
2022-12-11T12:13:23.920Z,0.33
2022-12-11T12:14:29.120Z,1.00
2022-12-11T12:15:14.615Z,0.27
2022-12-11T12:16:01.659Z,0.73
2022-12-11T12:17:13.400Z,0.00
2022-12-11T12:18:14.702Z,0.90
2022-12-11T12:19:10.396Z,0.57
2022-12-11T12:20:16.113Z,0.67
2022-12-11T12:21:12.744Z,1.00
2022-12-11T12:22:14.455Z,0.20
2022-12-11T12:23:17.620Z,1.00
2022-12-11T12:24:17.141Z,0.00
2022-12-11T12:25:14.596Z,0.00
2022-12-11T12:26:08.174Z,0.43
2022-12-11T12:27:29.224Z,0.27
2022-12-11T12:28:16.492Z,0.00
2022-12-11T12:29:12.741Z,0.43
2022-12-11T12:30:05.118Z,0.57
2022-12-11T12:31:16.751Z,0.00
2022-12-11T12:32:12.143Z,0.00
2022-12-11T12:33:18.423Z,0.47
2022-12-11T12:34:13.019Z,0.00
2022-12-11T12:35:15.414Z,0.77
2022-12-11T12:36:11.370Z,1.20
2022-12-11T12:37:12.112Z,0.47
2022-12-11T12:38:09.748Z,0.33
2022-12-11T12:39:07.548Z,1.00
2022-12-11T12:40:14.145Z,0.13
2022-12-11T12:41:07.828Z,0.37
2022-12-11T12:42:08.999Z,0.00
2022-12-11T12:43:15.184Z,0.83
2022-12-11T12:44:11.711Z,0.00
2022-12-11T12:45:15.134Z,0.67
2022-12-11T12:46:10.912Z,0.83
2022-12-11T12:47:07.910Z,0.03
2022-12-11T12:48:01.650Z,1.00
2022-12-11T12:49:03.290Z,0.00
2022-12-11T12:50:03.766Z,0.57
2022-12-11T12:51:03.609Z,0.47
2022-12-11T12:52:04.431Z,0.67
2022-12-11T12:53:04.078Z,0.00
2022-12-11T12:54:12.118Z,1.00
2022-12-11T12:55:13.067Z,0.63
2022-12-11T12:56:03.672Z,1.00
2022-12-11T12:57:03.389Z,0.10
2022-12-11T12:58:03.751Z,0.20
2022-12-11T12:59:01.182Z,0.00
2022-12-11T13:00:01.651Z,1.00
2022-12-11T13:01:16.186Z,1.20
2022-12-11T13:02:03.838Z,0.00
2022-12-11T13:03:12.011Z,1.00
2022-12-11T13:04:04.067Z,0.83
2022-12-11T13:05:15.481Z,1.00
2022-12-11T13:06:04.933Z,0.57
2022-12-11T13:07:13.388Z,0.63
2022-12-11T13:08:04.380Z,0.40
2022-12-11T13:09:15.235Z,0.60
2022-12-11T13:10:06.547Z,0.77
2022-12-11T13:11:04.771Z,0.00
2022-12-11T13:12:12.876Z,1.00
2022-12-11T13:13:03.206Z,1.00
2022-12-11T13:14:05.380Z,0.90
2022-12-11T13:15:01.549Z,1.20
2022-12-11T13:16:20.624Z,0.00
2022-12-11T13:17:15.618Z,0.80
2022-12-11T13:18:03.497Z,0.00