createdAt,value
2019-05-03T00:03:49.406Z,95513.56
2019-05-03T00:06:16.135Z,95507.64
2019-05-03T00:08:42.852Z,95504.12
2019-05-03T00:11:09.612Z,95503.05
2019-05-03T00:13:36.366Z,95505.43
2019-05-03T00:18:46.902Z,95493.55
2019-05-03T00:21:13.600Z,95490.03
2019-05-03T00:23:41.844Z,95489.22
2019-05-03T00:26:15.266Z,95487.63
2019-05-03T00:28:42.633Z,95482.81
2019-05-03T00:31:17.020Z,95484.94
2019-05-03T00:39:41.742Z,95487.34
2019-05-03T00:42:14.610Z,95484.13
2019-05-03T00:44:42.216Z,95488.91
2019-05-03T00:47:16.329Z,95487.79
2019-05-03T00:49:42.942Z,95485.39
2019-05-03T00:52:11.645Z,95486.20
2019-05-03T00:54:47.995Z,95487.79
2019-05-03T00:57:14.605Z,95487.79
2019-05-03T00:59:42.034Z,95487.52
2019-05-03T01:02:16.621Z,95484.52
2019-05-03T01:04:43.233Z,95482.34
2019-05-03T01:07:11.575Z,95483.96
2019-05-03T01:09:48.049Z,95481.25
2019-05-03T01:12:14.685Z,95478.56
2019-05-03T01:17:36.033Z,95469.70
2019-05-03T01:20:03.017Z,95463.80
2019-05-03T01:22:29.696Z,95468.39
2019-05-03T01:24:56.315Z,95470.02
2019-05-03T01:27:22.954Z,95465.98
2019-05-03T01:29:49.576Z,95460.34
2019-05-03T01:32:16.282Z,95464.11
2019-05-03T01:34:42.923Z,95463.58
2019-05-03T01:37:09.510Z,95463.83
2019-05-03T01:39:36.138Z,95458.22
2019-05-03T01:42:02.810Z,95458.22
2019-05-03T01:44:29.460Z,95459.25
2019-05-03T01:50:09.975Z,95446.67
2019-05-03T01:55:46.405Z,95450.89
2019-05-03T01:58:21.776Z,95449.30
2019-05-03T02:04:03.044Z,95449.89
2019-05-03T02:06:31.763Z,95452.59
2019-05-03T02:09:05.240Z,95449.11
2019-05-03T02:11:32.635Z,95450.41
2019-05-03T02:14:06.661Z,95446.95
2019-05-03T02:16:33.272Z,95441.08
2019-05-03T02:18:59.885Z,95438.13
2019-05-03T02:21:26.614Z,95438.91
2019-05-03T02:23:53.359Z,95438.34
2019-05-03T02:26:19.988Z,95443.73
2019-05-03T02:28:46.588Z,95438.91
2019-05-03T02:31:13.878Z,95439.71
2019-05-03T02:33:48.145Z,95444.30
2019-05-03T02:36:14.754Z,95445.11
2019-05-03T02:38:42.949Z,95445.36
2019-05-03T02:41:16.217Z,95446.17
2019-05-03T02:43:48.099Z,95452.34
2019-05-03T02:46:41.812Z,95442.42
2019-05-03T02:49:37.081Z,95439.73
2019-05-03T02:52:06.378Z,95440.27
2019-05-03T02:54:32.316Z,95441.36
2019-05-03T02:56:58.962Z,95439.23
2019-05-03T02:59:26.387Z,95438.15
2019-05-03T03:01:55.747Z,95442.17
2019-05-03T03:04:21.856Z,95438.13
2019-05-03T03:06:48.508Z,95438.15
2019-05-03T03:09:16.461Z,95437.08
2019-05-03T03:11:45.627Z,95437.34
2019-05-03T03:14:12.115Z,95444.33
2019-05-03T03:16:38.888Z,95443.27
2019-05-03T03:19:06.686Z,95436.02
2019-05-03T03:21:36.442Z,95441.39
2019-05-03T03:24:06.937Z,95432.28
2019-05-03T03:26:39.312Z,95439.59
2019-05-03T03:29:05.326Z,95437.72
2019-05-03T03:31:37.999Z,95437.19
2019-05-03T03:34:08.074Z,95436.91
2019-05-03T03:36:57.954Z,95436.08
2019-05-03T03:39:06.107Z,95434.48
2019-05-03T03:41:35.230Z,95439.84
2019-05-03T03:44:01.613Z,95440.94
2019-05-03T03:46:31.859Z,95437.72
2019-05-03T03:48:56.831Z,95435.29
2019-05-03T03:51:26.146Z,95441.97
2019-05-03T03:53:52.291Z,95442.25
2019-05-03T03:56:18.919Z,95439.02
2019-05-03T03:58:46.433Z,95442.23
2019-05-03T04:01:15.654Z,95441.14
2019-05-03T04:03:41.903Z,95443.84
2019-05-03T04:06:08.622Z,95439.29
2019-05-03T04:08:35.994Z,95437.67
2019-05-03T04:11:03.053Z,95447.06
2019-05-03T04:13:29.662Z,95441.70
2019-05-03T04:16:21.644Z,95448.45
2019-05-03T04:18:55.998Z,95447.36
2019-05-03T04:21:25.268Z,95445.77
2019-05-03T04:23:51.102Z,95448.98
2019-05-03T04:26:17.732Z,95450.88
2019-05-03T04:28:45.354Z,95458.66
2019-05-03T04:31:12.209Z,95453.02
2019-05-03T04:33:38.910Z,95459.24
2019-05-03T04:36:05.655Z,95461.67
2019-05-03T04:38:32.370Z,95461.17
2019-05-03T04:40:58.969Z,95470.56
2019-05-03T04:43:26.378Z,95469.59
2019-05-03T04:46:21.882Z,95469.44
2019-05-03T04:48:48.645Z,95471.41
2019-05-03T04:51:16.649Z,95477.20
2019-05-03T04:53:47.585Z,95475.58
2019-05-03T04:56:16.901Z,95478.59
2019-05-03T04:58:45.671Z,95480.57
2019-05-03T05:01:11.250Z,95490.49
2019-05-03T05:03:37.839Z,95489.44
2019-05-03T05:06:06.233Z,95484.88
2019-05-03T05:08:35.586Z,95485.65
2019-05-03T05:11:01.527Z,95486.97
2019-05-03T05:13:28.256Z,95490.19
2019-05-03T05:15:55.183Z,95498.52
2019-05-03T05:18:28.237Z,95495.07
2019-05-03T05:21:00.286Z,95493.70
2019-05-03T05:23:26.902Z,95501.47
2019-05-03T05:26:05.501Z,95513.53
2019-05-03T05:28:39.051Z,95506.95
2019-05-03T05:31:05.809Z,95506.79
2019-05-03T05:33:32.449Z,95505.20
2019-05-03T05:35:59.102Z,95504.11
2019-05-03T05:38:25.823Z,95502.97
2019-05-03T05:40:52.472Z,95508.59
2019-05-03T05:43:19.092Z,95505.86
2019-05-03T05:45:45.711Z,95507.41
2019-05-03T05:48:15.380Z,95510.89
2019-05-03T05:50:44.894Z,95521.31
2019-05-03T05:53:11.789Z,95515.64
2019-05-03T05:56:00.767Z,95518.23
2019-05-03T05:58:31.319Z,95517.69
2019-05-03T06:01:05.539Z,95520.93
2019-05-03T06:03:34.334Z,95523.97
2019-05-03T06:06:05.278Z,95524.08
2019-05-03T06:08:44.652Z,95531.33
2019-05-03T06:11:31.458Z,95543.97
2019-05-03T06:14:26.960Z,95535.28
2019-05-03T06:17:01.009Z,95537.73
2019-05-03T06:19:46.119Z,95539.59
2019-05-03T06:22:22.238Z,95537.02
2019-05-03T06:24:54.347Z,95542.73
2019-05-03T06:27:46.540Z,95543.04
2019-05-03T06:30:32.688Z,95540.09
2019-05-03T06:32:59.420Z,95545.42
2019-05-03T06:35:26.064Z,95548.92
2019-05-03T06:37:54.526Z,95543.78
2019-05-03T06:40:25.256Z,95553.22
2019-05-03T06:42:57.244Z,95553.95
2019-05-03T06:45:21.400Z,95555.30
2019-05-03T06:47:50.009Z,95555.28
2019-05-03T06:50:19.592Z,95562.32
2019-05-03T06:52:45.148Z,95558.84
2019-05-03T06:55:11.775Z,95556.95
2019-05-03T06:57:45.564Z,95558.51
2019-05-03T07:00:28.746Z,95552.52
2019-05-03T07:03:04.904Z,95557.66
2019-05-03T07:05:49.776Z,95559.28
2019-05-03T07:08:37.660Z,95558.32
2019-05-03T07:11:05.200Z,95561.29
2019-05-03T07:13:32.057Z,95562.18
2019-05-03T07:15:58.802Z,95564.87
2019-05-03T07:18:25.452Z,95559.77
2019-05-03T07:20:57.072Z,95560.05
2019-05-03T07:23:24.494Z,95565.39
2019-05-03T07:25:51.264Z,95563.51
2019-05-03T07:28:17.898Z,95567.89
2019-05-03T07:30:45.431Z,95566.27
2019-05-03T07:33:18.959Z,95567.91
2019-05-03T07:35:45.608Z,95569.02
2019-05-03T07:38:12.297Z,95567.91
2019-05-03T07:40:38.944Z,95576.80
2019-05-03T07:43:05.672Z,95575.91
2019-05-03T07:45:32.349Z,95578.59
2019-05-03T07:47:59.032Z,95581.21
2019-05-03T07:50:26.069Z,95582.83
2019-05-03T07:52:52.759Z,95575.26
2019-05-03T07:55:39.467Z,95583.35
2019-05-03T07:58:06.545Z,95580.71
2019-05-03T08:00:34.373Z,95576.73
2019-05-03T08:03:01.404Z,95578.66
2019-05-03T08:05:28.069Z,95581.14
2019-05-03T08:07:55.386Z,95581.73
2019-05-03T08:10:25.442Z,95579.88
2019-05-03T08:12:51.796Z,95581.78
2019-05-03T08:15:18.567Z,95583.67
2019-05-03T08:17:45.217Z,95585.85
2019-05-03T08:20:11.961Z,95589.63
2019-05-03T08:22:38.567Z,95585.81
2019-05-03T08:25:05.465Z,95584.47
2019-05-03T08:27:32.245Z,95587.73
2019-05-03T08:29:58.943Z,95589.05
2019-05-03T08:32:45.054Z,95587.13
2019-05-03T08:35:31.151Z,95596.28
2019-05-03T08:37:59.175Z,95593.84
2019-05-03T08:43:21.739Z,95594.91
2019-05-03T08:45:48.348Z,95599.24
2019-05-03T08:48:15.250Z,95593.86
2019-05-03T08:50:49.506Z,95588.52
2019-05-03T08:53:16.145Z,95593.65
2019-05-03T08:55:44.821Z,95595.24
2019-05-03T08:58:17.577Z,95587.43
2019-05-03T09:00:45.512Z,95589.34
2019-05-03T09:03:19.536Z,95596.13
2019-05-03T09:05:46.519Z,95599.38
2019-05-03T09:08:20.766Z,95593.98
2019-05-03T09:11:06.843Z,95597.19
2019-05-03T09:13:53.004Z,95592.58
2019-05-03T09:16:19.818Z,95589.09
2019-05-03T09:18:55.041Z,95586.67
2019-05-03T09:21:34.630Z,95588.02
2019-05-03T09:24:11.112Z,95588.02
2019-05-03T09:26:37.740Z,95580.73
2019-05-03T09:29:05.566Z,95582.89
2019-05-03T09:31:44.695Z,95585.86
2019-05-03T09:34:17.860Z,95582.63
2019-05-03T09:36:44.915Z,95576.92
2019-05-03T09:39:24.473Z,95584.44
2019-05-03T09:41:57.850Z,95581.73
2019-05-03T09:44:24.623Z,95575.84
2019-05-03T09:46:51.330Z,95584.52
2019-05-03T09:49:17.965Z,95581.81
2019-05-03T09:51:44.573Z,95583.70
2019-05-03T09:57:10.195Z,95574.80
2019-05-03T09:59:36.835Z,95584.51
2019-05-03T10:02:04.784Z,95582.91
2019-05-03T10:04:38.306Z,95575.08
2019-05-03T10:07:05.037Z,95585.89
2019-05-03T10:09:31.766Z,95580.48
2019-05-03T10:14:37.416Z,95580.20
2019-05-03T10:22:45.870Z,95581.78
2019-05-03T10:25:24.890Z,95578.33
2019-05-03T10:27:51.608Z,95576.72
2019-05-03T10:36:01.935Z,95577.08
2019-05-03T10:38:28.897Z,95577.53
2019-05-03T10:40:55.596Z,95578.03
2019-05-03T10:43:22.209Z,95565.52
2019-05-03T10:45:48.837Z,95561.82
2019-05-03T10:48:15.640Z,95561.48
2019-05-03T10:50:56.214Z,95565.34
2019-05-03T10:53:48.131Z,95562.27
2019-05-03T10:56:35.802Z,95565.14
2019-05-03T10:59:09.653Z,95565.02
2019-05-03T11:01:55.731Z,95572.02
2019-05-03T11:04:22.351Z,95575.84
2019-05-03T11:06:48.979Z,95584.38
2019-05-03T11:09:15.605Z,95589.33
2019-05-03T11:11:45.086Z,95587.75
2019-05-03T11:14:20.675Z,95591.27
2019-05-03T11:16:47.359Z,95595.59
2019-05-03T11:19:14.571Z,95602.06
2019-05-03T11:21:48.486Z,95600.45
2019-05-03T11:24:15.113Z,95598.80
2019-05-03T11:29:20.547Z,95603.53
2019-05-03T11:37:45.243Z,95614.64
2019-05-03T11:43:26.509Z,95613.58
2019-05-03T11:45:55.282Z,95614.05
2019-05-03T11:48:31.558Z,95617.83
2019-05-03T11:50:58.272Z,95616.23
2019-05-03T11:53:25.193Z,95610.52
2019-05-03T11:55:59.702Z,95619.09
2019-05-03T11:58:27.330Z,95614.53
2019-05-03T12:01:25.630Z,95612.17
2019-05-03T12:04:04.838Z,95608.22
2019-05-03T12:06:37.982Z,95610.29
2019-05-03T12:09:05.697Z,95607.22
2019-05-03T12:14:34.642Z,95603.16
2019-05-03T12:20:09.200Z,95591.28
2019-05-03T12:22:43.143Z,95593.06
2019-05-03T12:25:38.229Z,95595.17
2019-05-03T12:28:05.905Z,95586.47
2019-05-03T12:30:40.434Z,95584.56
2019-05-03T12:33:07.040Z,95585.63
2019-05-03T12:35:35.719Z,95579.98
2019-05-03T12:38:08.486Z,95584.84
2019-05-03T12:40:35.253Z,95583.80
2019-05-03T12:43:01.959Z,95585.97
2019-05-03T12:45:28.590Z,95582.34
2019-05-03T12:47:55.901Z,95579.39
2019-05-03T12:50:30.219Z,95569.72
2019-05-03T12:52:56.968Z,95562.52
2019-05-03T12:55:24.742Z,95558.19
2019-05-03T12:57:58.242Z,95553.41
2019-05-03T13:03:30.074Z,95566.62
2019-05-03T13:05:56.714Z,95564.47
2019-05-03T13:08:45.563Z,95555.95
2019-05-03T13:11:18.541Z,95559.99
2019-05-03T13:13:45.363Z,95558.63
2019-05-03T13:18:58.404Z,95552.06
2019-05-03T13:21:25.341Z,95549.55
2019-05-03T13:24:05.323Z,95546.14
2019-05-03T13:26:38.296Z,95540.16
2019-05-03T13:29:05.895Z,95533.16
2019-05-03T13:31:57.502Z,95533.22
2019-05-03T13:34:18.300Z,95533.95
2019-05-03T13:36:45.635Z,95531.09
2019-05-03T13:39:26.341Z,95518.30
2019-05-03T13:41:58.409Z,95537.83
2019-05-03T13:44:25.137Z,95538.64
2019-05-03T13:46:51.862Z,95557.44
2019-05-03T13:49:18.496Z,95559.17
2019-05-03T13:51:45.286Z,95553.24
2019-05-03T13:54:20.073Z,95551.33
2019-05-03T13:56:46.758Z,95547.83
2019-05-03T13:59:19.796Z,95551.88
2019-05-03T14:01:48.533Z,95550.80
2019-05-03T14:04:15.201Z,95540.01
2019-05-03T14:06:41.830Z,95542.18
2019-05-03T14:09:08.475Z,95538.92
2019-05-03T14:11:35.401Z,95543.50
2019-05-03T14:14:15.217Z,95536.52
2019-05-03T14:16:48.462Z,95534.61
2019-05-03T14:24:36.895Z,95523.59
2019-05-03T14:27:05.487Z,95529.23
2019-05-03T14:29:38.708Z,95529.25
2019-05-03T14:32:05.377Z,95520.88
2019-05-03T14:34:32.126Z,95527.66
2019-05-03T14:36:58.852Z,95529.55
2019-05-03T14:39:25.540Z,95534.94
2019-05-03T14:41:52.207Z,95538.17
2019-05-03T14:44:18.862Z,95540.58
2019-05-03T14:46:45.933Z,95543.79
2019-05-03T14:49:20.470Z,95536.23
2019-05-03T14:51:47.201Z,95545.67
2019-05-03T14:54:14.516Z,95542.18
2019-05-03T14:57:08.147Z,95547.84
2019-05-03T14:59:54.685Z,95545.40
2019-05-03T15:02:45.940Z,95535.14
2019-05-03T15:05:15.713Z,95533.28
2019-05-03T15:07:42.335Z,95524.95
2019-05-03T15:10:09.077Z,95529.20
2019-05-03T15:12:36.102Z,95524.83
2019-05-03T15:15:10.369Z,95522.31
2019-05-03T15:17:36.999Z,95519.55
2019-05-03T15:20:04.057Z,95517.02
2019-05-03T15:22:30.775Z,95516.14
2019-05-03T15:24:57.487Z,95511.45
2019-05-03T15:27:24.762Z,95514.93
2019-05-03T15:29:58.681Z,95521.08
2019-05-03T15:32:25.326Z,95520.31
2019-05-03T15:34:52.073Z,95520.34
2019-05-03T15:37:18.708Z,95522.36
2019-05-03T15:39:45.368Z,95517.31
2019-05-03T15:42:12.057Z,95517.27
2019-05-03T15:44:58.194Z,95521.69
2019-05-03T15:50:10.834Z,95519.94
2019-05-03T15:52:37.467Z,95521.30
2019-05-03T15:55:04.726Z,95519.15
2019-05-03T15:57:33.312Z,95520.73
2019-05-03T16:00:01.087Z,95517.73
2019-05-03T16:02:32.783Z,95521.83
2019-05-03T16:05:01.716Z,95522.16
2019-05-03T16:07:28.413Z,95529.06
2019-05-03T16:12:49.520Z,95520.80
2019-05-03T16:18:12.334Z,95519.77
2019-05-03T16:20:41.112Z,95519.27
2019-05-03T16:23:07.837Z,95520.36
2019-05-03T16:25:35.599Z,95520.90
2019-05-03T16:28:28.724Z,95532.24
2019-05-03T16:31:14.913Z,95522.81
2019-05-03T16:33:41.575Z,95527.66
2019-05-03T16:36:08.262Z,95526.27
2019-05-03T16:38:35.441Z,95530.86
2019-05-03T16:44:16.312Z,95528.16
2019-05-03T16:46:49.738Z,95523.05
2019-05-03T16:49:16.410Z,95516.58
2019-05-03T16:51:44.280Z,95523.31
2019-05-03T16:54:17.914Z,95527.61
2019-05-03T16:56:44.652Z,95521.95
2019-05-03T16:59:11.412Z,95520.62
2019-05-03T17:01:38.039Z,95513.08
2019-05-03T17:04:25.165Z,95516.04
2019-05-03T17:07:11.385Z,95519.27
2019-05-03T17:12:27.988Z,95520.05
2019-05-03T17:14:57.124Z,95522.77
2019-05-03T17:17:29.247Z,95526.51
2019-05-03T17:19:55.982Z,95526.78
2019-05-03T17:22:22.612Z,95534.88
2019-05-03T17:24:51.649Z,95532.73
2019-05-03T17:27:25.028Z,95541.05
2019-05-03T17:32:38.569Z,95535.66
2019-05-03T17:35:05.438Z,95541.83
2019-05-03T17:37:32.134Z,95538.88
2019-05-03T17:40:19.463Z,95542.36
2019-05-03T17:43:14.668Z,95546.91
2019-05-03T17:48:28.779Z,95550.95
2019-05-03T17:50:55.498Z,95551.47
2019-05-03T17:53:41.621Z,95553.32
2019-05-03T17:56:27.807Z,95546.03
2019-05-03T17:59:15.200Z,95547.36
2019-05-03T18:02:08.803Z,95549.31
2019-05-03T18:04:55.088Z,95548.56
2019-05-03T18:07:41.309Z,95552.64
2019-05-03T18:13:02.648Z,95557.48
2019-05-03T18:15:29.378Z,95561.80
2019-05-03T18:17:56.012Z,95558.32
2019-05-03T18:20:22.742Z,95552.41
2019-05-03T18:22:49.361Z,95560.78
2019-05-03T18:25:16.907Z,95555.38
2019-05-03T18:27:44.564Z,95561.02
2019-05-03T18:30:18.397Z,95565.05
2019-05-03T18:32:45.297Z,95573.88
2019-05-03T18:35:20.205Z,95567.63
2019-05-03T18:40:51.446Z,95577.79
2019-05-03T18:46:38.060Z,95580.94
2019-05-03T18:49:04.740Z,95577.95
2019-05-03T18:51:31.459Z,95583.02
2019-05-03T18:53:58.169Z,95592.16
2019-05-03T18:56:25.284Z,95591.84
2019-05-03T18:59:04.970Z,95594.22
2019-05-03T19:01:38.179Z,95592.81
2019-05-03T19:04:32.423Z,95596.30
2019-05-03T19:07:04.387Z,95598.45
2019-05-03T19:09:55.445Z,95600.58
2019-05-03T19:12:44.628Z,95602.14
2019-05-03T19:15:17.347Z,95603.39
2019-05-03T19:18:04.353Z,95601.53
2019-05-03T19:20:38.512Z,95606.91
2019-05-03T19:23:05.163Z,95606.34
2019-05-03T19:25:44.052Z,95603.09
2019-05-03T19:28:08.135Z,95621.30
2019-05-03T19:33:37.255Z,95619.34
2019-05-03T19:36:13.856Z,95620.44
2019-05-03T19:38:40.649Z,95614.25
2019-05-03T19:41:07.417Z,95617.47
2019-05-03T19:43:35.566Z,95618.28
2019-05-03T19:46:08.972Z,95624.17
2019-05-03T19:48:35.753Z,95619.34
2019-05-03T19:51:02.490Z,95620.95
2019-05-03T19:53:48.702Z,95612.33
2019-05-03T19:56:15.819Z,95619.07
2019-05-03T19:58:44.199Z,95621.20
2019-05-03T20:01:41.038Z,95619.05
2019-05-03T20:04:35.715Z,95617.98
2019-05-03T20:07:21.854Z,95617.14
2019-05-03T20:09:48.774Z,95620.33
2019-05-03T20:12:15.550Z,95618.43
2019-05-03T20:14:42.371Z,95621.62
2019-05-03T20:17:09.154Z,95618.37
2019-05-03T20:19:36.026Z,95622.94
2019-05-03T20:22:05.002Z,95619.72
2019-05-03T20:24:37.558Z,95621.88
2019-05-03T20:27:04.731Z,95622.66
2019-05-03T20:29:31.533Z,95623.72
2019-05-03T20:31:58.171Z,95625.31
2019-05-03T20:34:25.054Z,95621.26
2019-05-03T20:36:51.723Z,95620.98
2019-05-03T20:39:18.390Z,95622.88
2019-05-03T20:41:45.315Z,95625.87
2019-05-03T20:44:24.932Z,95621.59
2019-05-03T20:47:11.161Z,95621.59
2019-05-03T20:49:37.843Z,95631.75
2019-05-03T20:52:04.480Z,95629.84
2019-05-03T20:54:31.173Z,95628.75
2019-05-03T20:56:57.946Z,95620.14
2019-05-03T20:59:25.339Z,95624.92
2019-05-03T21:01:52.033Z,95621.17
2019-05-03T21:04:18.700Z,95618.73
2019-05-03T21:06:45.676Z,95619.27
2019-05-03T21:09:14.605Z,95624.89
2019-05-03T21:11:41.039Z,95612.80
2019-05-03T21:14:07.770Z,95619.80
2019-05-03T21:16:56.778Z,95620.05
2019-05-03T21:19:32.030Z,95622.20
2019-05-03T21:22:10.890Z,95619.55
2019-05-03T21:24:57.124Z,95616.05
2019-05-03T21:27:24.663Z,95609.89
2019-05-03T21:29:52.175Z,95606.42
2019-05-03T21:32:18.823Z,95606.98
2019-05-03T21:34:45.539Z,95611.02
2019-05-03T21:37:12.182Z,95608.05
2019-05-03T21:39:38.838Z,95608.27
2019-05-03T21:42:05.589Z,95607.46
2019-05-03T21:44:33.430Z,95611.49
2019-05-03T21:47:08.973Z,95608.80
2019-05-03T21:49:39.728Z,95604.77
2019-05-03T21:52:06.475Z,95603.16
2019-05-03T21:54:34.645Z,95610.93
2019-05-03T21:57:01.532Z,95603.37
2019-05-03T21:59:28.169Z,95602.78
2019-05-03T22:01:54.815Z,95602.78
2019-05-03T22:04:21.531Z,95601.16
2019-05-03T22:06:48.167Z,95601.13
2019-05-03T22:09:14.901Z,95601.91
2019-05-03T22:11:41.612Z,95599.98
2019-05-03T22:14:15.076Z,95604.47
2019-05-03T22:16:50.413Z,95606.56
2019-05-03T22:19:19.364Z,95610.30
2019-05-03T22:22:10.952Z,95603.28
2019-05-03T22:24:44.664Z,95608.58
2019-05-03T22:27:15.938Z,95602.61
2019-05-03T22:29:44.652Z,95605.79
2019-05-03T22:32:11.181Z,95603.32
2019-05-03T22:34:37.871Z,95605.72
2019-05-03T22:37:04.588Z,95602.97
2019-05-03T22:39:31.227Z,95600.77
2019-05-03T22:41:57.985Z,95600.77
2019-05-03T22:44:25.338Z,95595.41
2019-05-03T22:46:52.224Z,95599.16
2019-05-03T22:49:18.868Z,95597.56
2019-05-03T22:51:45.566Z,95593.86
2019-05-03T22:54:12.206Z,95595.77
2019-05-03T22:56:38.932Z,95589.05
2019-05-03T22:59:05.613Z,95583.44
2019-05-03T23:01:32.304Z,95581.82
2019-05-03T23:03:59.028Z,95585.03
2019-05-03T23:06:25.723Z,95585.59
2019-05-03T23:08:55.970Z,95579.17
2019-05-03T23:11:20.876Z,95577.55
2019-05-03T23:14:00.792Z,95571.30
2019-05-03T23:16:27.445Z,95570.20
2019-05-03T23:18:54.784Z,95562.94
2019-05-03T23:21:24.419Z,95560.78
2019-05-03T23:23:51.837Z,95558.59
2019-05-03T23:26:18.566Z,95557.78
2019-05-03T23:28:46.050Z,95555.59
2019-05-03T23:31:14.568Z,95548.58
2019-05-03T23:33:41.219Z,95545.54
2019-05-03T23:36:07.875Z,95538.23
2019-05-03T23:38:34.498Z,95540.84
2019-05-03T23:41:01.224Z,95541.30
2019-05-03T23:43:27.862Z,95540.16
2019-05-03T23:45:54.636Z,95536.59
2019-05-03T23:48:21.292Z,95536.27
2019-05-03T23:50:47.958Z,95530.30
2019-05-03T23:53:15.388Z,95525.69
2019-05-03T23:55:46.443Z,95522.22
2019-05-03T23:58:13.050Z,95521.38
