createdAt,value
2022-08-25T00:02:36.659Z,99.90
2022-08-25T00:07:41.813Z,99.90
2022-08-25T00:12:45.213Z,99.90
2022-08-25T00:17:49.195Z,99.90
2022-08-25T00:22:54.034Z,99.90
2022-08-25T00:27:59.174Z,99.90
2022-08-25T00:33:02.778Z,99.90
2022-08-25T00:38:07.596Z,99.90
2022-08-25T00:43:11.381Z,99.90
2022-08-25T00:48:14.729Z,99.90
2022-08-25T00:53:19.608Z,99.90
2022-08-25T00:58:26.148Z,99.90
2022-08-25T01:03:35.934Z,99.90
2022-08-25T01:08:40.870Z,99.90
2022-08-25T01:13:50.681Z,99.90
2022-08-25T01:18:56.493Z,99.90
2022-08-25T01:24:01.845Z,99.90
2022-08-25T01:29:25.597Z,99.90
2022-08-25T01:34:31.646Z,99.90
2022-08-25T01:39:37.430Z,99.90
2022-08-25T01:44:43.771Z,99.90
2022-08-25T01:49:47.309Z,99.90
2022-08-25T01:54:52.273Z,99.90
2022-08-25T01:59:55.618Z,99.90
2022-08-25T02:04:58.951Z,99.90
2022-08-25T02:10:05.964Z,99.90
2022-08-25T02:15:10.502Z,99.90
2022-08-25T02:20:13.966Z,99.90
2022-08-25T02:25:18.854Z,99.90
2022-08-25T02:30:22.606Z,99.90
2022-08-25T02:35:26.199Z,99.90
2022-08-25T02:40:30.981Z,99.90
2022-08-25T02:45:34.365Z,99.90
2022-08-25T02:50:37.633Z,99.90
2022-08-25T02:55:42.317Z,99.90
2022-08-25T03:00:46.101Z,99.90
2022-08-25T03:05:50.145Z,99.90
2022-08-25T03:10:54.829Z,99.90
2022-08-25T03:15:58.133Z,99.90
2022-08-25T03:21:01.535Z,99.90
2022-08-25T03:26:24.205Z,99.90
2022-08-25T03:31:28.417Z,99.90
2022-08-25T03:36:32.096Z,99.90
2022-08-25T03:41:37.161Z,99.90
2022-08-25T03:46:43.806Z,99.90
2022-08-25T03:51:49.710Z,99.90
2022-08-25T03:56:54.941Z,99.90
2022-08-25T04:01:58.327Z,99.90
2022-08-25T04:07:01.658Z,99.90
2022-08-25T04:12:06.997Z,99.90
2022-08-25T04:17:10.328Z,99.90
2022-08-25T04:22:13.658Z,99.90
2022-08-25T04:27:18.365Z,99.90
2022-08-25T04:32:21.805Z,99.90
2022-08-25T04:37:25.159Z,99.90
2022-08-25T04:42:29.962Z,99.90
2022-08-25T04:47:37.408Z,99.90
2022-08-25T04:52:40.725Z,99.90
2022-08-25T04:57:45.396Z,99.90
2022-08-25T05:02:48.794Z,99.90
2022-08-25T05:07:52.099Z,99.90
2022-08-25T05:12:58.148Z,99.90
2022-08-25T05:18:01.517Z,99.90
2022-08-25T05:23:05.361Z,99.90
2022-08-25T05:28:14.859Z,99.90
2022-08-25T05:33:18.585Z,99.90
2022-08-25T05:38:22.270Z,99.90
2022-08-25T05:43:27.144Z,99.90
2022-08-25T05:48:30.452Z,99.90
2022-08-25T05:53:35.146Z,99.90
2022-08-25T05:58:40.095Z,99.90
2022-08-25T06:03:43.521Z,99.90
2022-08-25T06:08:46.879Z,99.90
2022-08-25T06:13:51.620Z,99.90
2022-08-25T06:18:55.511Z,99.90
2022-08-25T06:23:59.153Z,99.90
2022-08-25T06:29:05.084Z,99.90
2022-08-25T06:34:08.438Z,99.90
2022-08-25T06:39:12.383Z,99.90
2022-08-25T06:44:17.310Z,99.90
2022-08-25T06:49:21.664Z,99.90
2022-08-25T06:54:24.984Z,99.90
2022-08-25T06:59:32.473Z,99.90
2022-08-25T07:04:36.972Z,99.90
2022-08-25T07:09:40.457Z,99.90
2022-08-25T07:14:58.056Z,99.90
2022-08-25T07:20:08.057Z,97.40
2022-08-25T07:25:13.825Z,94.30
2022-08-25T07:30:20.421Z,90.90
2022-08-25T07:35:26.285Z,90.40
2022-08-25T07:40:32.095Z,86.50
2022-08-25T07:45:46.872Z,79.50
2022-08-25T07:50:53.423Z,77.70
2022-08-25T07:55:56.772Z,79.00
2022-08-25T08:01:02.683Z,77.50
2022-08-25T08:06:10.323Z,74.70
2022-08-25T08:11:17.306Z,71.10
2022-08-25T08:16:24.178Z,72.90
2022-08-25T08:21:30.313Z,71.60
2022-08-25T08:26:55.219Z,67.90
2022-08-25T08:31:58.412Z,68.80
2022-08-25T08:37:03.286Z,68.50
2022-08-25T08:42:22.235Z,70.00
2022-08-25T08:47:33.968Z,69.00
2022-08-25T08:52:46.122Z,67.30
2022-08-25T08:57:55.760Z,67.60
2022-08-25T09:03:06.473Z,65.50
2022-08-25T09:08:12.954Z,65.70
2022-08-25T09:13:26.392Z,65.60
2022-08-25T09:18:41.191Z,65.80
2022-08-25T09:24:14.097Z,62.40
2022-08-25T09:29:23.670Z,60.40
2022-08-25T09:34:35.130Z,61.50
2022-08-25T09:39:39.133Z,61.80
2022-08-25T09:44:44.525Z,61.60
2022-08-25T09:49:51.287Z,58.90
2022-08-25T09:54:56.043Z,55.90
2022-08-25T10:00:10.515Z,59.30
2022-08-25T10:05:24.458Z,58.90
2022-08-25T10:10:32.232Z,59.50
2022-08-25T10:15:38.846Z,55.50
2022-08-25T10:20:44.584Z,56.30
2022-08-25T10:25:57.616Z,57.80
2022-08-25T10:31:10.886Z,56.10
2022-08-25T10:36:21.425Z,53.80
2022-08-25T10:41:46.899Z,53.80
2022-08-25T10:46:58.330Z,53.00
2022-08-25T10:52:08.822Z,51.00
2022-08-25T10:57:21.398Z,53.10
2022-08-25T11:03:04.301Z,53.50
2022-08-25T11:08:15.573Z,55.50
2022-08-25T11:13:26.292Z,56.10
2022-08-25T11:18:31.967Z,57.40
2022-08-25T11:23:40.881Z,56.90
2022-08-25T11:28:55.403Z,56.80
2022-08-25T11:34:00.826Z,54.80
2022-08-25T11:39:17.314Z,56.10
2022-08-25T11:44:39.226Z,51.10
2022-08-25T11:50:00.601Z,52.90
2022-08-25T11:55:12.068Z,52.70
2022-08-25T12:00:36.663Z,55.10
2022-08-25T12:06:13.853Z,55.30
2022-08-25T12:11:49.362Z,51.60
2022-08-25T12:17:12.166Z,53.20
2022-08-25T12:22:51.674Z,55.80
2022-08-25T12:28:09.214Z,57.20
2022-08-25T12:33:21.192Z,58.60
2022-08-25T12:38:33.036Z,56.90
2022-08-25T12:43:43.381Z,57.90
2022-08-25T12:48:58.092Z,58.90
2022-08-25T12:54:18.930Z,59.80
2022-08-25T12:59:32.692Z,59.00
2022-08-25T13:05:11.709Z,60.10
2022-08-25T13:10:35.138Z,59.90
2022-08-25T13:15:45.221Z,61.10
2022-08-25T13:20:54.002Z,59.40
2022-08-25T13:25:58.641Z,59.90
2022-08-25T13:31:09.013Z,58.60
2022-08-25T13:36:36.202Z,61.50
2022-08-25T13:41:46.277Z,61.10
2022-08-25T13:47:07.248Z,62.40
2022-08-25T13:52:21.505Z,63.70
2022-08-25T13:57:33.859Z,61.60
2022-08-25T14:02:45.195Z,60.50
2022-08-25T14:08:03.791Z,59.80
2022-08-25T14:13:33.280Z,60.50
2022-08-25T14:18:39.988Z,58.90
2022-08-25T14:23:43.799Z,59.30
2022-08-25T14:28:47.271Z,58.40
2022-08-25T14:33:55.518Z,58.40
2022-08-25T14:38:59.406Z,63.00
2022-08-25T14:44:05.573Z,72.40
2022-08-25T14:49:13.865Z,95.20
2022-08-25T14:54:18.802Z,99.90
2022-08-25T14:59:22.501Z,99.90
2022-08-25T15:04:30.082Z,99.90
2022-08-25T15:09:33.863Z,99.90
2022-08-25T15:14:37.226Z,99.90
2022-08-25T15:19:45.945Z,99.90
2022-08-25T15:24:49.360Z,99.90
2022-08-25T15:29:52.863Z,99.90
2022-08-25T15:34:59.479Z,99.90
2022-08-25T15:40:03.721Z,99.90
2022-08-25T15:45:12.084Z,99.90
2022-08-25T15:50:24.158Z,99.90
2022-08-25T15:55:29.462Z,99.90
2022-08-25T16:00:32.941Z,99.90
2022-08-25T16:05:38.263Z,99.90
2022-08-25T16:10:44.393Z,99.90
2022-08-25T16:15:54.256Z,99.90
2022-08-25T16:20:59.298Z,99.90
2022-08-25T16:26:06.714Z,99.90
2022-08-25T16:31:12.337Z,99.90
2022-08-25T16:36:19.277Z,99.90
2022-08-25T16:41:27.233Z,99.90
2022-08-25T16:46:31.265Z,99.90
2022-08-25T16:51:38.666Z,99.90
2022-08-25T16:56:42.742Z,99.90
2022-08-25T17:01:46.655Z,99.90
2022-08-25T17:06:51.670Z,99.90
2022-08-25T17:11:57.308Z,99.90
2022-08-25T17:17:00.707Z,99.90
2022-08-25T17:22:08.215Z,99.90
2022-08-25T17:27:13.199Z,99.90
2022-08-25T17:32:16.967Z,99.90
2022-08-25T17:37:22.238Z,99.90
2022-08-25T17:42:25.642Z,99.90
2022-08-25T17:47:33.793Z,99.90
2022-08-25T17:52:39.460Z,99.90
2022-08-25T17:57:42.925Z,99.90
2022-08-25T18:02:47.071Z,99.90
2022-08-25T18:07:51.926Z,99.90
2022-08-25T18:12:57.358Z,99.90
2022-08-25T18:18:00.792Z,99.90
2022-08-25T18:23:09.912Z,99.90
2022-08-25T18:28:13.662Z,99.90
2022-08-25T18:33:19.054Z,99.90
2022-08-25T18:38:42.879Z,99.90
2022-08-25T18:43:46.756Z,99.90
2022-08-25T18:48:53.017Z,99.90
2022-08-25T18:54:00.961Z,99.90
2022-08-25T18:59:04.896Z,99.90
2022-08-25T19:04:10.058Z,99.90
2022-08-25T19:09:15.871Z,99.90
2022-08-25T19:14:19.387Z,99.90
2022-08-25T19:19:22.783Z,99.90
2022-08-25T19:24:28.334Z,99.90
2022-08-25T19:29:32.594Z,99.90
2022-08-25T19:34:42.055Z,99.90
2022-08-25T19:39:53.133Z,99.90
2022-08-25T19:44:59.638Z,99.90
2022-08-25T19:50:03.181Z,99.90
2022-08-25T19:55:09.011Z,99.90
2022-08-25T20:00:17.592Z,99.90
2022-08-25T20:05:23.553Z,99.90
2022-08-25T20:10:31.739Z,99.90
2022-08-25T20:15:38.735Z,99.90
2022-08-25T20:20:42.869Z,99.90
2022-08-25T20:25:47.941Z,99.90
2022-08-25T20:30:54.058Z,99.90
2022-08-25T20:35:58.234Z,99.90
2022-08-25T20:41:03.152Z,99.90
2022-08-25T20:46:07.928Z,99.90
2022-08-25T20:51:13.070Z,99.90
2022-08-25T20:56:20.365Z,99.90
2022-08-25T21:01:37.531Z,99.90
2022-08-25T21:06:41.656Z,99.90
2022-08-25T21:11:47.193Z,99.90
2022-08-25T21:16:51.085Z,99.90
2022-08-25T21:21:59.828Z,99.90
2022-08-25T21:27:06.222Z,99.90
2022-08-25T21:32:09.976Z,99.90
2022-08-25T21:37:13.432Z,99.90
2022-08-25T21:42:18.502Z,99.90
2022-08-25T21:47:23.261Z,99.90
2022-08-25T21:52:26.899Z,99.90
2022-08-25T21:57:31.768Z,99.90
2022-08-25T22:02:35.246Z,99.90
2022-08-25T22:07:41.719Z,99.90
2022-08-25T22:12:47.446Z,99.90
2022-08-25T22:17:50.840Z,99.90
2022-08-25T22:22:54.438Z,99.90
2022-08-25T22:27:59.305Z,99.90
2022-08-25T22:33:03.364Z,99.90
2022-08-25T22:38:12.447Z,99.90
2022-08-25T22:43:17.558Z,99.90
2022-08-25T22:48:20.891Z,99.90
2022-08-25T22:53:24.481Z,99.90
2022-08-25T22:58:29.829Z,99.90
2022-08-25T23:03:33.215Z,99.90
2022-08-25T23:08:39.142Z,99.90
2022-08-25T23:13:46.583Z,99.90
2022-08-25T23:18:49.978Z,99.90
2022-08-25T23:23:53.443Z,99.90
2022-08-25T23:28:58.635Z,99.90
2022-08-25T23:34:02.811Z,99.90
2022-08-25T23:39:07.785Z,99.90
2022-08-25T23:44:17.480Z,99.90
2022-08-25T23:49:23.744Z,99.90
2022-08-25T23:54:31.018Z,99.90
2022-08-25T23:59:36.430Z,99.90
