createdAt,value
2018-08-31T00:00:19.712Z,0
2018-08-31T00:01:20.487Z,0
2018-08-31T00:02:21.447Z,0
2018-08-31T00:03:22.274Z,0
2018-08-31T00:04:22.993Z,0
2018-08-31T00:05:23.965Z,0
2018-08-31T00:06:24.753Z,0
2018-08-31T00:07:25.564Z,0
2018-08-31T00:08:26.761Z,0
2018-08-31T00:09:27.517Z,0
2018-08-31T00:10:28.368Z,0
2018-08-31T00:11:29.094Z,0
2018-08-31T00:12:29.822Z,0
2018-08-31T00:13:30.597Z,0
2018-08-31T00:14:31.317Z,0
2018-08-31T00:15:32.029Z,0
2018-08-31T00:16:32.757Z,0
2018-08-31T00:17:33.486Z,0
2018-08-31T00:18:34.453Z,0
2018-08-31T00:19:35.441Z,0
2018-08-31T00:20:36.156Z,0
2018-08-31T00:21:36.889Z,0
2018-08-31T00:22:37.617Z,0
2018-08-31T00:23:38.336Z,0
2018-08-31T00:24:39.308Z,0
2018-08-31T00:25:40.026Z,0
2018-08-31T00:26:40.744Z,0
2018-08-31T00:27:41.456Z,0
2018-08-31T00:28:42.179Z,0
2018-08-31T00:29:42.895Z,0
2018-08-31T00:30:43.904Z,0
2018-08-31T00:31:44.892Z,0
2018-08-31T00:32:45.856Z,0
2018-08-31T00:33:46.565Z,0
2018-08-31T00:34:47.285Z,0
2018-08-31T00:35:48.043Z,0
2018-08-31T00:36:48.768Z,0
2018-08-31T00:37:49.488Z,0
2018-08-31T00:38:50.196Z,0
2018-08-31T00:39:50.925Z,0
2018-08-31T00:40:51.641Z,0
2018-08-31T00:41:52.413Z,0
2018-08-31T00:42:53.154Z,0
2018-08-31T00:43:54.122Z,0
2018-08-31T00:44:54.833Z,0
2018-08-31T00:45:55.551Z,0
2018-08-31T00:46:56.270Z,0
2018-08-31T00:47:56.983Z,0
2018-08-31T00:48:57.708Z,0
2018-08-31T00:49:58.419Z,0
2018-08-31T00:50:59.384Z,0
2018-08-31T00:52:00.097Z,0
2018-08-31T00:53:00.810Z,0
2018-08-31T00:54:01.526Z,0
2018-08-31T00:55:02.304Z,0
2018-08-31T00:56:03.027Z,0
2018-08-31T00:57:03.748Z,0
2018-08-31T00:58:04.483Z,0
2018-08-31T00:59:05.443Z,0
2018-08-31T01:00:06.520Z,0
2018-08-31T01:01:07.257Z,0
2018-08-31T01:02:07.977Z,0
2018-08-31T01:03:08.953Z,0
2018-08-31T01:04:09.656Z,0
2018-08-31T01:05:10.375Z,0
2018-08-31T01:06:11.117Z,0
2018-08-31T01:07:11.841Z,0
2018-08-31T01:08:13.063Z,0
2018-08-31T01:09:13.777Z,0
2018-08-31T01:10:14.840Z,0
2018-08-31T01:11:15.803Z,0
2018-08-31T01:12:16.522Z,0
2018-08-31T01:13:17.244Z,0
2018-08-31T01:14:17.953Z,0
2018-08-31T01:15:18.918Z,0
2018-08-31T01:16:19.622Z,0
2018-08-31T01:17:20.350Z,0
2018-08-31T01:18:21.061Z,0
2018-08-31T01:20:23.468Z,0
2018-08-31T01:21:24.421Z,0
2018-08-31T01:22:25.251Z,0
2018-08-31T01:23:26.003Z,0
2018-08-31T01:24:27.168Z,0
2018-08-31T01:25:28.024Z,0
2018-08-31T01:26:28.897Z,0
2018-08-31T01:27:29.777Z,0
2018-08-31T01:28:30.520Z,0
2018-08-31T01:29:31.379Z,0
2018-08-31T01:30:32.090Z,0
2018-08-31T01:31:32.816Z,0
2018-08-31T01:32:33.532Z,0
2018-08-31T01:33:34.246Z,0
2018-08-31T01:34:34.965Z,0
2018-08-31T01:35:35.694Z,0
2018-08-31T01:36:36.417Z,0
2018-08-31T01:37:37.165Z,0
2018-08-31T01:38:37.900Z,0
2018-08-31T01:39:38.632Z,0
2018-08-31T01:40:39.611Z,0
2018-08-31T01:41:40.327Z,0
2018-08-31T01:42:41.094Z,0
2018-08-31T01:43:41.809Z,0
2018-08-31T01:44:42.531Z,0
2018-08-31T01:45:43.264Z,0
2018-08-31T01:46:43.992Z,0
2018-08-31T01:47:44.775Z,0
2018-08-31T01:48:45.514Z,0
2018-08-31T01:49:46.240Z,0
2018-08-31T01:50:46.956Z,0
2018-08-31T01:51:47.672Z,0
2018-08-31T01:52:48.504Z,0
2018-08-31T01:53:49.173Z,0
2018-08-31T01:54:49.895Z,0
2018-08-31T01:55:50.602Z,0
2018-08-31T01:56:51.313Z,0
2018-08-31T01:57:52.029Z,0
2018-08-31T01:58:52.757Z,0
2018-08-31T01:59:53.482Z,0
2018-08-31T02:00:54.214Z,0
2018-08-31T02:01:54.944Z,0
2018-08-31T02:02:55.666Z,0
2018-08-31T02:03:56.378Z,0
2018-08-31T02:04:57.099Z,0
2018-08-31T02:05:57.814Z,0
2018-08-31T02:06:58.525Z,0
2018-08-31T02:07:59.488Z,0
2018-08-31T02:09:00.210Z,0
2018-08-31T02:10:00.929Z,0
2018-08-31T02:11:01.648Z,0
2018-08-31T02:12:02.609Z,0
2018-08-31T02:13:03.351Z,0
2018-08-31T02:14:04.062Z,0
2018-08-31T02:15:04.785Z,0
2018-08-31T02:16:05.505Z,0
2018-08-31T02:17:06.219Z,0
2018-08-31T02:18:06.938Z,0
2018-08-31T02:19:07.672Z,0
2018-08-31T02:20:08.391Z,0
2018-08-31T02:21:09.115Z,0
2018-08-31T02:22:09.823Z,0
2018-08-31T02:23:10.786Z,0
2018-08-31T02:24:11.521Z,0
2018-08-31T02:25:12.251Z,0
2018-08-31T02:26:12.970Z,0
2018-08-31T02:27:13.932Z,0
2018-08-31T02:28:14.653Z,0
2018-08-31T02:29:16.161Z,0
2018-08-31T02:30:17.227Z,0
2018-08-31T02:31:17.942Z,0
2018-08-31T02:32:18.814Z,0
2018-08-31T02:33:19.549Z,0
2018-08-31T02:34:20.502Z,0
2018-08-31T02:35:21.639Z,0
2018-08-31T02:36:22.434Z,0
2018-08-31T02:37:23.262Z,0
2018-08-31T02:38:24.014Z,0
2018-08-31T02:39:25.357Z,0
2018-08-31T02:40:26.029Z,0
2018-08-31T02:41:27.264Z,0
2018-08-31T02:42:28.031Z,0
2018-08-31T02:43:28.859Z,0
2018-08-31T02:44:29.568Z,0
2018-08-31T02:45:30.282Z,0
2018-08-31T02:46:30.989Z,0
2018-08-31T02:47:31.707Z,0
2018-08-31T02:48:32.432Z,0
2018-08-31T02:49:33.147Z,0
2018-08-31T02:50:33.871Z,0
2018-08-31T02:51:34.589Z,0
2018-08-31T02:52:35.309Z,0
2018-08-31T02:53:36.020Z,0
2018-08-31T02:54:37.245Z,0
2018-08-31T02:55:37.957Z,0
2018-08-31T02:56:38.670Z,0
2018-08-31T02:57:39.384Z,0
2018-08-31T02:58:40.100Z,0
2018-08-31T02:59:40.816Z,0
2018-08-31T03:00:41.529Z,0
2018-08-31T03:01:42.262Z,0
2018-08-31T03:02:42.972Z,0
2018-08-31T03:03:43.693Z,0
2018-08-31T03:04:44.768Z,0
2018-08-31T03:05:45.485Z,0
2018-08-31T03:06:46.208Z,0
2018-08-31T03:07:46.929Z,0
2018-08-31T03:08:47.661Z,0
2018-08-31T03:09:48.736Z,0
2018-08-31T03:10:49.448Z,0
2018-08-31T03:11:50.174Z,0
2018-08-31T03:12:50.894Z,0
2018-08-31T03:13:51.619Z,0
2018-08-31T03:14:52.325Z,0
2018-08-31T03:15:53.040Z,0
2018-08-31T03:16:54.021Z,0
2018-08-31T03:17:54.739Z,0
2018-08-31T03:18:55.456Z,0
2018-08-31T03:19:56.171Z,0
2018-08-31T03:20:56.891Z,0
2018-08-31T03:21:57.646Z,0
2018-08-31T03:22:58.354Z,0
2018-08-31T03:23:59.072Z,0
2018-08-31T03:24:59.802Z,0
2018-08-31T03:26:00.518Z,0
2018-08-31T03:27:01.238Z,0
2018-08-31T03:28:01.950Z,0
2018-08-31T03:29:02.670Z,0
2018-08-31T03:30:03.902Z,0
2018-08-31T03:31:04.647Z,0
2018-08-31T03:32:05.373Z,0
2018-08-31T03:33:06.081Z,0
2018-08-31T03:34:07.047Z,0
2018-08-31T03:35:07.758Z,0
2018-08-31T03:36:08.475Z,0
2018-08-31T03:37:09.197Z,0
2018-08-31T03:38:09.909Z,0
2018-08-31T03:39:10.625Z,0
2018-08-31T03:40:11.344Z,0
2018-08-31T03:41:12.059Z,0
2018-08-31T03:42:12.775Z,0
2018-08-31T03:43:13.501Z,0
2018-08-31T03:44:14.226Z,0
2018-08-31T03:45:14.945Z,0
2018-08-31T03:46:15.672Z,0
2018-08-31T03:47:16.411Z,0
2018-08-31T03:48:17.176Z,0
2018-08-31T03:49:18.300Z,0
2018-08-31T03:50:19.032Z,0
2018-08-31T03:51:20.142Z,0
2018-08-31T03:52:20.964Z,0
2018-08-31T03:53:21.784Z,0
2018-08-31T03:54:22.532Z,0
2018-08-31T03:55:23.432Z,0
2018-08-31T03:56:24.177Z,0
2018-08-31T03:57:24.916Z,0
2018-08-31T03:58:25.974Z,0
2018-08-31T03:59:26.733Z,0
2018-08-31T04:00:27.472Z,4
2018-08-31T04:01:28.616Z,4
2018-08-31T04:02:29.390Z,0
2018-08-31T04:03:30.162Z,4
2018-08-31T04:04:30.911Z,4
2018-08-31T04:05:31.947Z,8
2018-08-31T04:06:32.694Z,8
2018-08-31T04:07:33.456Z,4
2018-08-31T04:08:34.368Z,12
2018-08-31T04:09:35.124Z,12
2018-08-31T04:10:35.973Z,16
2018-08-31T04:11:36.749Z,16
2018-08-31T04:12:37.479Z,20
2018-08-31T04:13:38.379Z,24
2018-08-31T04:14:39.096Z,28
2018-08-31T04:15:39.817Z,32
2018-08-31T04:16:40.518Z,36
2018-08-31T04:17:41.248Z,40
2018-08-31T04:18:41.972Z,48
2018-08-31T04:19:42.686Z,52
2018-08-31T04:20:43.406Z,64
2018-08-31T04:21:44.131Z,72
2018-08-31T04:22:44.839Z,80
2018-08-31T04:23:45.561Z,92
2018-08-31T04:24:46.333Z,100
2018-08-31T04:25:47.307Z,112
2018-08-31T04:26:48.019Z,124
2018-08-31T04:27:48.736Z,140
2018-08-31T04:28:49.461Z,156
2018-08-31T04:29:50.184Z,172
2018-08-31T04:30:50.906Z,192
2018-08-31T04:31:51.619Z,212
2018-08-31T04:32:52.334Z,232
2018-08-31T04:33:53.051Z,252
2018-08-31T04:34:53.777Z,276
2018-08-31T04:35:54.491Z,296
2018-08-31T04:36:55.217Z,320
2018-08-31T04:37:55.936Z,348
2018-08-31T04:38:56.656Z,376
2018-08-31T04:39:57.385Z,404
2018-08-31T04:40:58.105Z,436
2018-08-31T04:41:59.180Z,472
2018-08-31T04:43:00.003Z,508
2018-08-31T04:44:00.620Z,544
2018-08-31T04:45:01.333Z,584
2018-08-31T04:46:02.058Z,620
2018-08-31T04:47:02.786Z,668
2018-08-31T04:48:03.503Z,720
2018-08-31T04:49:04.231Z,776
2018-08-31T04:50:04.948Z,840
2018-08-31T04:51:05.684Z,904
2018-08-31T04:52:06.401Z,972
2018-08-31T04:53:07.378Z,1028
2018-08-31T04:54:08.092Z,1092
2018-08-31T04:55:08.808Z,1160
2018-08-31T04:56:09.529Z,1232
2018-08-31T04:57:10.257Z,1316
2018-08-31T04:58:10.966Z,1396
2018-08-31T04:59:11.695Z,1488
2018-08-31T05:00:12.429Z,1584
2018-08-31T05:01:13.136Z,1672
2018-08-31T05:02:13.873Z,1756
2018-08-31T05:03:14.640Z,1856
2018-08-31T05:04:15.363Z,1928
2018-08-31T05:05:16.084Z,1992
2018-08-31T05:06:16.801Z,2056
2018-08-31T05:07:17.800Z,2124
2018-08-31T05:08:18.526Z,2196
2018-08-31T05:09:19.248Z,2268
2018-08-31T05:10:19.971Z,2324
2018-08-31T05:11:20.946Z,2372
2018-08-31T05:12:21.676Z,2436
2018-08-31T05:13:22.460Z,2512
2018-08-31T05:14:23.186Z,2604
2018-08-31T05:15:23.919Z,2676
2018-08-31T05:16:24.637Z,2752
2018-08-31T05:17:25.373Z,2836
2018-08-31T05:18:26.142Z,2964
2018-08-31T05:19:26.859Z,3092
2018-08-31T05:20:27.845Z,3220
2018-08-31T05:21:28.565Z,3396
2018-08-31T05:22:29.296Z,3540
2018-08-31T05:23:30.020Z,3676
2018-08-31T05:24:30.995Z,3824
2018-08-31T05:25:31.730Z,3916
2018-08-31T05:26:32.459Z,3968
2018-08-31T05:27:33.195Z,3996
2018-08-31T05:28:33.992Z,4044
2018-08-31T05:29:34.689Z,4096
2018-08-31T05:30:35.451Z,4140
2018-08-31T05:31:36.297Z,4184
2018-08-31T05:32:37.373Z,4216
2018-08-31T05:33:38.369Z,4252
2018-08-31T05:34:39.086Z,4276
2018-08-31T05:35:39.817Z,4308
2018-08-31T05:36:40.545Z,4388
2018-08-31T05:37:41.266Z,4432
2018-08-31T05:38:42.266Z,4504
2018-08-31T05:39:42.986Z,4572
2018-08-31T05:40:43.715Z,4612
2018-08-31T05:41:44.441Z,4696
2018-08-31T05:42:45.576Z,4764
2018-08-31T05:43:46.716Z,4940
2018-08-31T05:44:47.438Z,5216
2018-08-31T05:45:48.154Z,5456
2018-08-31T05:46:48.900Z,5544
2018-08-31T05:47:49.628Z,5580
2018-08-31T05:48:50.349Z,5608
2018-08-31T05:49:51.069Z,5628
2018-08-31T05:50:51.808Z,5616
2018-08-31T05:51:52.535Z,5692
2018-08-31T05:52:53.270Z,5932
2018-08-31T05:53:54.039Z,6132
2018-08-31T05:54:55.169Z,6168
2018-08-31T05:55:56.253Z,6284
2018-08-31T05:56:56.980Z,6468
2018-08-31T05:57:57.777Z,6652
2018-08-31T05:58:58.535Z,6796
2018-08-31T05:59:59.524Z,6992
2018-08-31T06:01:00.257Z,7068
2018-08-31T06:02:01.253Z,7104
2018-08-31T06:03:01.985Z,7140
2018-08-31T06:04:02.730Z,7240
2018-08-31T06:05:03.447Z,7388
2018-08-31T06:06:04.249Z,7460
2018-08-31T06:07:05.229Z,7572
2018-08-31T06:08:06.535Z,7740
2018-08-31T06:09:07.257Z,7800
2018-08-31T06:10:08.253Z,7828
2018-08-31T06:11:08.978Z,7932
2018-08-31T06:12:09.715Z,8096
2018-08-31T06:13:10.435Z,8272
2018-08-31T06:14:11.229Z,8424
2018-08-31T06:15:11.943Z,8592
2018-08-31T06:16:12.697Z,8716
2018-08-31T06:17:13.408Z,8792
2018-08-31T06:18:14.132Z,8932
2018-08-31T06:19:14.863Z,9052
2018-08-31T06:20:15.939Z,9180
2018-08-31T06:21:16.660Z,9276
2018-08-31T06:22:17.392Z,9436
2018-08-31T06:23:18.112Z,9584
2018-08-31T06:24:18.844Z,9788
2018-08-31T06:25:19.571Z,10064
2018-08-31T06:26:20.368Z,10456
2018-08-31T06:27:21.092Z,10588
2018-08-31T06:28:21.811Z,10724
2018-08-31T06:29:22.539Z,10780
2018-08-31T06:30:23.268Z,10832
2018-08-31T06:31:24.291Z,10884
2018-08-31T06:32:25.019Z,10996
2018-08-31T06:33:25.755Z,10976
2018-08-31T06:34:26.483Z,10956
2018-08-31T06:35:27.209Z,10956
2018-08-31T06:36:27.935Z,10948
2018-08-31T06:37:28.659Z,11028
2018-08-31T06:38:29.392Z,11216
2018-08-31T06:39:30.126Z,11424
2018-08-31T06:40:30.861Z,11428
2018-08-31T06:41:31.581Z,11320
2018-08-31T06:42:32.315Z,11244
2018-08-31T06:43:33.049Z,11252
2018-08-31T06:44:33.781Z,11340
2018-08-31T06:45:34.504Z,11332
2018-08-31T06:46:35.231Z,11388
2018-08-31T06:47:36.013Z,11324
2018-08-31T06:48:36.739Z,11228
2018-08-31T06:49:37.475Z,11204
2018-08-31T06:50:38.198Z,11180
2018-08-31T06:51:38.923Z,11288
2018-08-31T06:52:39.892Z,11428
2018-08-31T06:53:40.610Z,11524
2018-08-31T06:54:41.332Z,11708
2018-08-31T06:55:42.068Z,11920
2018-08-31T06:56:42.808Z,12052
2018-08-31T06:57:43.554Z,12184
2018-08-31T06:58:44.268Z,12444
2018-08-31T06:59:44.997Z,12736
2018-08-31T07:00:45.728Z,12948
2018-08-31T07:01:46.451Z,13084
2018-08-31T07:02:47.430Z,13292
2018-08-31T07:03:48.250Z,13420
2018-08-31T07:04:48.895Z,13672
2018-08-31T07:05:49.612Z,14028
2018-08-31T07:06:50.339Z,14380
2018-08-31T07:07:51.060Z,14756
2018-08-31T07:08:51.810Z,15072
2018-08-31T07:09:52.531Z,15356
2018-08-31T07:10:53.259Z,15636
2018-08-31T07:11:54.054Z,15896
2018-08-31T07:12:54.837Z,16012
2018-08-31T07:13:55.562Z,16412
2018-08-31T07:14:56.310Z,16416
2018-08-31T07:15:57.038Z,16828
2018-08-31T07:16:58.092Z,17184
2018-08-31T07:17:58.808Z,17600
2018-08-31T07:18:59.706Z,17824
2018-08-31T07:20:00.673Z,17952
2018-08-31T07:21:01.388Z,18080
2018-08-31T07:22:02.136Z,18208
2018-08-31T07:23:02.905Z,18112
2018-08-31T07:24:03.642Z,18016
2018-08-31T07:25:04.373Z,17888
2018-08-31T07:26:05.139Z,17824
2018-08-31T07:27:05.932Z,17856
2018-08-31T07:28:06.663Z,17952
2018-08-31T07:29:07.389Z,18432
2018-08-31T07:30:08.125Z,18848
2018-08-31T07:31:08.853Z,19296
2018-08-31T07:32:09.630Z,19776
2018-08-31T07:33:10.615Z,19968
2018-08-31T07:34:11.337Z,20288
2018-08-31T07:35:12.069Z,20320
2018-08-31T07:36:12.837Z,20448
2018-08-31T07:37:13.538Z,20640
2018-08-31T07:38:14.324Z,20672
2018-08-31T07:39:15.067Z,20704
2018-08-31T07:40:15.789Z,20864
2018-08-31T07:41:16.517Z,21120
2018-08-31T07:42:17.284Z,21216
2018-08-31T07:43:17.979Z,21280
2018-08-31T07:44:18.708Z,21568
2018-08-31T07:45:19.428Z,21184
2018-08-31T07:46:20.154Z,20928
2018-08-31T07:47:20.883Z,20864
2018-08-31T07:48:21.617Z,21152
2018-08-31T07:49:22.883Z,20960
2018-08-31T07:50:23.591Z,20736
2018-08-31T07:51:24.324Z,20544
2018-08-31T07:52:25.053Z,20352
2018-08-31T07:53:25.780Z,20160
2018-08-31T07:54:26.511Z,20096
2018-08-31T07:55:27.238Z,20096
2018-08-31T07:56:27.963Z,19744
2018-08-31T07:57:28.956Z,19584
2018-08-31T07:58:29.700Z,19520
2018-08-31T07:59:30.437Z,19680
2018-08-31T08:00:31.157Z,19616
2018-08-31T08:01:31.886Z,19584
2018-08-31T08:02:32.606Z,19424
2018-08-31T08:03:33.340Z,19136
2018-08-31T08:04:34.056Z,18944
2018-08-31T08:05:34.863Z,18752
2018-08-31T08:06:35.527Z,18560
2018-08-31T08:07:36.347Z,18528
2018-08-31T08:08:36.993Z,18464
2018-08-31T08:09:37.723Z,18400
2018-08-31T08:10:38.452Z,18432
2018-08-31T08:11:39.446Z,18560
2018-08-31T08:12:40.176Z,18720
2018-08-31T08:13:40.891Z,19040
2018-08-31T08:14:41.656Z,19680
2018-08-31T08:15:42.350Z,20384
2018-08-31T08:16:43.070Z,20480
2018-08-31T08:17:43.815Z,20448
2018-08-31T08:18:44.530Z,20384
2018-08-31T08:19:45.381Z,20256
2018-08-31T08:20:46.099Z,20896
2018-08-31T08:21:47.574Z,21920
2018-08-31T08:22:48.405Z,22528
2018-08-31T08:23:49.127Z,22496
2018-08-31T08:24:50.111Z,21888
2018-08-31T08:25:50.829Z,22016
2018-08-31T08:26:52.145Z,23296
2018-08-31T08:27:52.865Z,23808
2018-08-31T08:28:53.594Z,24288
2018-08-31T08:29:54.334Z,23488
2018-08-31T08:30:55.046Z,19328
2018-08-31T08:31:55.785Z,17888
2018-08-31T08:32:56.505Z,17580
2018-08-31T08:33:57.237Z,18464
2018-08-31T08:34:57.960Z,19328
2018-08-31T08:35:58.698Z,20544
2018-08-31T08:36:59.425Z,22208
2018-08-31T08:38:00.155Z,26560
2018-08-31T08:39:01.145Z,28384
2018-08-31T08:40:01.871Z,28384
2018-08-31T08:41:02.600Z,25184
2018-08-31T08:42:03.371Z,24192
2018-08-31T08:43:04.382Z,23584
2018-08-31T08:44:05.185Z,23968
2018-08-31T08:45:05.904Z,24480
2018-08-31T08:46:06.632Z,25472
2018-08-31T08:47:07.464Z,25696
2018-08-31T08:48:08.206Z,26176
2018-08-31T08:49:08.921Z,30048
2018-08-31T08:50:10.015Z,28704
2018-08-31T08:51:10.786Z,27168
2018-08-31T08:52:11.516Z,27968
2018-08-31T08:53:12.273Z,26656
2018-08-31T08:54:13.003Z,30688
2018-08-31T08:55:13.728Z,29856
2018-08-31T08:56:14.503Z,30240
2018-08-31T08:57:15.246Z,32224
2018-08-31T08:58:16.020Z,29856
2018-08-31T08:59:17.166Z,26592
2018-08-31T09:00:18.066Z,25696
2018-08-31T09:01:19.133Z,24416
2018-08-31T09:02:19.849Z,23904
2018-08-31T09:03:20.575Z,24512
2018-08-31T09:04:21.318Z,25920
2018-08-31T09:05:22.048Z,24800
2018-08-31T09:06:22.782Z,25440
2018-08-31T09:07:23.516Z,26304
2018-08-31T09:08:24.256Z,29376
2018-08-31T09:09:24.995Z,32960
2018-08-31T09:10:25.753Z,34080
2018-08-31T09:11:26.478Z,32992
2018-08-31T09:12:27.311Z,41824
2018-08-31T09:13:27.943Z,44096
2018-08-31T09:14:28.674Z,44352
2018-08-31T09:15:29.434Z,39968
2018-08-31T09:16:30.253Z,40128
2018-08-31T09:17:31.029Z,41056
2018-08-31T09:18:31.805Z,38816
2018-08-31T09:19:32.478Z,39552
2018-08-31T09:20:33.210Z,37312
2018-08-31T09:21:33.937Z,41216
2018-08-31T09:22:34.971Z,43424
2018-08-31T09:23:35.717Z,45152
2018-08-31T09:24:36.463Z,45472
2018-08-31T09:25:37.175Z,48352
2018-08-31T09:26:37.930Z,48704
2018-08-31T09:27:38.961Z,50912
2018-08-31T09:28:39.700Z,52032
2018-08-31T09:29:40.430Z,51936
2018-08-31T09:30:41.396Z,51136
2018-08-31T09:31:42.128Z,50112
2018-08-31T09:32:42.962Z,49696
2018-08-31T09:33:43.643Z,46272
2018-08-31T09:34:44.378Z,46976
2018-08-31T09:35:45.118Z,46400
2018-08-31T09:36:45.839Z,47712
2018-08-31T09:37:46.571Z,35040
2018-08-31T09:38:47.318Z,32736
2018-08-31T09:39:48.034Z,28192
2018-08-31T09:40:48.775Z,27936
2018-08-31T09:41:49.501Z,29152
2018-08-31T09:42:50.239Z,40096
2018-08-31T09:43:50.989Z,42016
2018-08-31T09:44:51.711Z,40544
2018-08-31T09:45:52.455Z,50208
2018-08-31T09:46:53.202Z,48160
2018-08-31T09:47:53.918Z,33152
2018-08-31T09:48:54.902Z,29952
2018-08-31T09:49:55.640Z,30976
2018-08-31T09:50:56.370Z,49856
2018-08-31T09:51:57.104Z,53536
2018-08-31T09:52:57.839Z,51712
2018-08-31T09:53:58.628Z,49376
2018-08-31T09:54:59.352Z,47008
2018-08-31T09:56:00.089Z,35840
2018-08-31T09:57:00.821Z,36288
2018-08-31T09:58:01.555Z,58304
2018-08-31T09:59:02.586Z,59360
2018-08-31T10:00:03.309Z,60896
2018-08-31T10:01:04.032Z,44672
2018-08-31T10:02:04.768Z,59200
2018-08-31T10:03:05.498Z,63008
2018-08-31T10:04:06.241Z,37984
2018-08-31T10:05:06.962Z,57792
2018-08-31T10:06:07.707Z,51968
2018-08-31T10:07:08.700Z,52192
2018-08-31T10:08:09.433Z,65920
2018-08-31T10:09:10.185Z,33856
2018-08-31T10:10:10.919Z,36096
2018-08-31T10:11:11.918Z,70688
2018-08-31T10:12:12.635Z,75392
2018-08-31T10:13:13.931Z,76320
2018-08-31T10:14:14.912Z,75808
2018-08-31T10:15:15.625Z,38688
2018-08-31T10:16:16.697Z,37952
2018-08-31T10:17:17.448Z,74784
2018-08-31T10:18:18.170Z,79808
2018-08-31T10:19:18.905Z,78304
2018-08-31T10:20:19.632Z,43552
2018-08-31T10:21:21.477Z,29312
2018-08-31T10:22:22.416Z,28992
2018-08-31T10:23:23.145Z,30272
2018-08-31T10:24:23.896Z,31008
2018-08-31T10:25:24.631Z,30976
2018-08-31T10:26:25.366Z,29664
2018-08-31T10:27:26.084Z,25792
2018-08-31T10:28:26.875Z,23904
2018-08-31T10:29:27.598Z,18304
2018-08-31T10:30:28.598Z,15784
2018-08-31T10:31:29.331Z,13856
2018-08-31T10:32:30.063Z,12252
2018-08-31T10:33:30.857Z,11288
2018-08-31T10:34:31.589Z,10328
2018-08-31T10:35:32.330Z,9156
2018-08-31T10:36:33.049Z,8012
2018-08-31T10:37:33.779Z,7160
2018-08-31T10:38:34.563Z,6588
2018-08-31T10:39:35.529Z,6028
2018-08-31T10:40:36.272Z,5476
2018-08-31T10:41:37.016Z,5116
2018-08-31T10:42:37.730Z,4792
2018-08-31T10:43:38.504Z,4508
2018-08-31T10:44:39.239Z,4376
2018-08-31T10:45:39.971Z,4356
2018-08-31T10:46:40.725Z,4500
2018-08-31T10:47:41.457Z,4664
2018-08-31T10:48:42.190Z,5028
2018-08-31T10:49:42.935Z,5536
2018-08-31T10:50:43.689Z,6120
2018-08-31T10:51:44.418Z,6676
2018-08-31T10:52:45.144Z,7340
2018-08-31T10:53:45.871Z,7948
2018-08-31T10:54:46.998Z,8352
2018-08-31T10:55:47.738Z,8936
2018-08-31T10:56:48.474Z,9612
2018-08-31T10:57:49.207Z,10428
2018-08-31T10:58:50.262Z,11028
2018-08-31T10:59:51.765Z,11764
2018-08-31T11:00:52.520Z,12484
2018-08-31T11:01:53.256Z,13388
2018-08-31T11:02:53.990Z,14876
2018-08-31T11:03:54.965Z,16576
2018-08-31T11:04:55.999Z,18272
2018-08-31T11:05:56.984Z,19456
2018-08-31T11:06:57.972Z,20704
2018-08-31T11:07:58.695Z,21760
2018-08-31T11:08:59.683Z,22496
2018-08-31T11:10:00.761Z,23136
2018-08-31T11:11:01.500Z,23616
2018-08-31T11:12:02.474Z,23552
2018-08-31T11:13:03.544Z,23104
2018-08-31T11:14:04.195Z,22304
2018-08-31T11:15:04.956Z,21248
2018-08-31T11:16:05.676Z,19744
2018-08-31T11:17:06.407Z,18432
2018-08-31T11:18:07.145Z,17032
2018-08-31T11:19:09.676Z,16636
2018-08-31T11:20:10.393Z,16088
2018-08-31T11:21:11.132Z,15244
2018-08-31T11:22:11.868Z,15252
2018-08-31T11:23:12.592Z,15660
2018-08-31T11:24:13.329Z,16372
2018-08-31T11:25:14.050Z,17232
2018-08-31T11:26:14.801Z,18720
2018-08-31T11:27:15.879Z,19904
2018-08-31T11:28:16.613Z,21472
2018-08-31T11:29:17.348Z,22880
2018-08-31T11:30:18.078Z,24576
2018-08-31T11:31:18.806Z,26048
2018-08-31T11:32:19.531Z,27968
2018-08-31T11:33:20.268Z,29856
2018-08-31T11:34:20.999Z,34816
2018-08-31T11:35:21.749Z,34464
2018-08-31T11:36:22.486Z,36736
2018-08-31T11:37:23.277Z,36192
2018-08-31T11:38:24.004Z,32672
2018-08-31T11:39:24.759Z,22016
2018-08-31T11:40:25.476Z,18432
2018-08-31T11:41:26.216Z,13884
2018-08-31T11:42:26.987Z,12308
2018-08-31T11:43:27.797Z,11300
2018-08-31T11:44:28.454Z,10904
2018-08-31T11:45:29.186Z,10908
2018-08-31T11:46:29.915Z,11160
2018-08-31T11:47:30.646Z,11320
2018-08-31T11:48:31.375Z,11524
2018-08-31T11:49:32.097Z,11680
2018-08-31T11:50:32.823Z,11800
2018-08-31T11:51:33.559Z,12064
2018-08-31T11:52:34.913Z,12576
2018-08-31T11:53:35.631Z,13228
2018-08-31T11:54:36.353Z,14084
2018-08-31T11:55:37.082Z,23072
2018-08-31T11:56:38.065Z,21120
2018-08-31T11:57:38.806Z,15416
2018-08-31T11:58:39.532Z,15764
2018-08-31T11:59:40.260Z,16576
2018-08-31T12:00:41.035Z,17920
2018-08-31T12:01:41.722Z,20032
2018-08-31T12:02:42.463Z,33312
2018-08-31T12:03:43.434Z,36000
2018-08-31T12:04:44.176Z,45632
2018-08-31T12:05:44.909Z,46240
2018-08-31T12:06:45.636Z,31520
2018-08-31T12:07:46.412Z,46624
2018-08-31T12:08:47.436Z,55264
2018-08-31T12:09:48.169Z,51424
2018-08-31T12:10:48.893Z,49824
2018-08-31T12:11:49.632Z,56800
2018-08-31T12:12:50.357Z,61920
2018-08-31T12:13:51.096Z,54240
2018-08-31T12:14:51.835Z,56704
2018-08-31T12:15:52.583Z,39552
2018-08-31T12:16:53.313Z,66176
2018-08-31T12:17:54.300Z,66304
2018-08-31T12:18:55.032Z,73696
2018-08-31T12:19:55.771Z,76224
2018-08-31T12:20:56.563Z,78688
2018-08-31T12:21:57.246Z,77696
2018-08-31T12:22:57.979Z,45728
2018-08-31T12:23:58.959Z,44288
2018-08-31T12:24:59.700Z,49344
2018-08-31T12:26:00.431Z,68160
2018-08-31T12:27:01.155Z,49632
2018-08-31T12:28:01.895Z,45152
2018-08-31T12:29:02.635Z,50144
2018-08-31T12:30:03.373Z,93728
2018-08-31T12:31:04.119Z,53568
2018-08-31T12:32:04.851Z,52896
2018-08-31T12:33:05.643Z,66464
2018-08-31T12:34:06.616Z,76480
2018-08-31T12:35:07.350Z,83456
2018-08-31T12:36:08.101Z,74784
2018-08-31T12:37:08.825Z,78496
2018-08-31T12:38:09.604Z,90816
2018-08-31T12:39:10.599Z,95968
2018-08-31T12:40:11.768Z,70816
2018-08-31T12:41:12.485Z,70240
2018-08-31T12:42:13.266Z,73312
2018-08-31T12:43:13.997Z,84832
2018-08-31T12:44:15.075Z,87072
2018-08-31T12:45:15.726Z,66752
2018-08-31T12:46:16.466Z,85344
2018-08-31T12:47:17.194Z,80704
2018-08-31T12:48:17.941Z,79520
2018-08-31T12:49:18.684Z,82272
2018-08-31T12:50:20.564Z,86528
2018-08-31T12:51:21.912Z,86432
2018-08-31T12:52:22.795Z,72672
2018-08-31T12:53:23.533Z,79616
2018-08-31T12:54:24.276Z,79616
2018-08-31T12:55:25.059Z,81088
2018-08-31T12:56:25.803Z,61056
2018-08-31T12:57:26.785Z,29472
2018-08-31T12:58:27.511Z,39776
2018-08-31T12:59:28.249Z,79936
2018-08-31T13:00:28.982Z,83904
2018-08-31T13:01:29.711Z,83584
2018-08-31T13:02:30.447Z,72064
2018-08-31T13:03:31.176Z,73952
2018-08-31T13:04:31.913Z,75840
2018-08-31T13:05:32.652Z,82656
2018-08-31T13:06:33.380Z,80480
2018-08-31T13:07:34.115Z,78624
2018-08-31T13:08:34.846Z,67808
2018-08-31T13:09:35.582Z,60288
2018-08-31T13:10:36.313Z,52064
2018-08-31T13:11:37.042Z,67168
2018-08-31T13:12:37.782Z,57696
2018-08-31T13:13:38.530Z,56640
2018-08-31T13:14:39.274Z,57152
2018-08-31T13:15:40.001Z,71712
2018-08-31T13:16:40.749Z,82240
2018-08-31T13:17:41.492Z,77536
2018-08-31T13:18:42.231Z,78240
2018-08-31T13:19:43.094Z,78912
2018-08-31T13:20:43.775Z,78944
2018-08-31T13:21:44.530Z,76640
2018-08-31T13:22:45.260Z,30560
2018-08-31T13:23:45.998Z,51200
2018-08-31T13:24:46.742Z,30304
2018-08-31T13:25:47.483Z,35040
2018-08-31T13:26:48.215Z,61056
2018-08-31T13:27:49.829Z,55488
2018-08-31T13:28:50.724Z,61472
2018-08-31T13:29:51.982Z,64032
2018-08-31T13:30:53.098Z,39200
2018-08-31T13:31:54.042Z,49824
2018-08-31T13:32:54.934Z,54688
2018-08-31T13:33:56.125Z,22240
2018-08-31T13:34:57.004Z,20384
2018-08-31T13:35:57.814Z,20000
2018-08-31T13:36:58.713Z,20480
2018-08-31T13:37:59.506Z,22048
2018-08-31T13:39:00.766Z,50592
2018-08-31T13:40:01.637Z,26624
2018-08-31T13:41:02.428Z,22432
2018-08-31T13:42:04.616Z,21920
2018-08-31T13:43:05.855Z,23104