createdAt,value
2024-01-16T00:00:13.038Z,1.20
2024-01-16T00:01:13.420Z,2.10
2024-01-16T00:02:13.597Z,2.10
2024-01-16T00:03:13.900Z,1.60
2024-01-16T00:04:14.275Z,1.70
2024-01-16T00:05:14.423Z,1.50
2024-01-16T00:06:14.858Z,1.70
2024-01-16T00:07:15.009Z,1.50
2024-01-16T00:08:15.313Z,1.30
2024-01-16T00:09:15.581Z,1.90
2024-01-16T00:10:15.911Z,2.10
2024-01-16T00:11:16.262Z,1.60
2024-01-16T00:12:16.528Z,1.50
2024-01-16T00:13:16.806Z,2.80
2024-01-16T00:14:17.167Z,1.30
2024-01-16T00:15:17.355Z,1.10
2024-01-16T00:16:17.664Z,1.20
2024-01-16T00:17:17.981Z,1.50
2024-01-16T00:18:18.518Z,2.10
2024-01-16T00:19:18.672Z,1.50
2024-01-16T00:20:18.906Z,1.50
2024-01-16T00:21:19.210Z,0.80
2024-01-16T00:22:19.491Z,2.20
2024-01-16T00:23:19.823Z,1.20
2024-01-16T00:24:20.088Z,1.40
2024-01-16T00:25:20.384Z,1.50
2024-01-16T00:26:20.716Z,1.30
2024-01-16T00:27:20.970Z,1.30
2024-01-16T00:28:21.286Z,1.50
2024-01-16T00:29:21.614Z,2.10
2024-01-16T00:30:21.901Z,1.40
2024-01-16T00:31:22.193Z,2.80
2024-01-16T00:32:22.545Z,1.30
2024-01-16T00:33:22.751Z,1.20
2024-01-16T00:34:23.050Z,0.80
2024-01-16T00:35:23.390Z,1.70
2024-01-16T00:36:23.742Z,0.90
2024-01-16T00:37:23.988Z,2.40
2024-01-16T00:38:24.364Z,1.60
2024-01-16T00:39:24.548Z,2.20
2024-01-16T00:40:24.859Z,1.60
2024-01-16T00:41:25.151Z,1.30
2024-01-16T00:42:25.495Z,1.50
2024-01-16T00:43:25.758Z,1.30
2024-01-16T00:44:26.102Z,1.30
2024-01-16T00:45:26.387Z,1.60
2024-01-16T00:46:26.724Z,1.10
2024-01-16T00:47:27.043Z,1.60
2024-01-16T00:48:27.304Z,1.70
2024-01-16T00:49:27.586Z,2.80
2024-01-16T00:50:27.904Z,1.40
2024-01-16T00:51:28.079Z,1.90
2024-01-16T00:52:28.426Z,0.80
2024-01-16T00:53:28.707Z,1.20
2024-01-16T00:54:28.997Z,2.20
2024-01-16T00:55:29.311Z,1.70
2024-01-16T00:56:29.654Z,1.20
2024-01-16T00:57:29.960Z,1.00
2024-01-16T00:58:30.247Z,1.00
2024-01-16T00:59:30.583Z,1.00
2024-01-16T01:00:30.843Z,1.60
2024-01-16T01:01:31.138Z,2.30
2024-01-16T01:02:31.503Z,1.40
2024-01-16T01:03:31.668Z,1.20
2024-01-16T01:04:31.973Z,1.70
2024-01-16T01:05:32.416Z,1.50
2024-01-16T01:06:32.595Z,1.00
2024-01-16T01:07:32.911Z,1.70
2024-01-16T01:08:33.236Z,2.40
2024-01-16T01:09:33.510Z,1.30
2024-01-16T01:10:33.884Z,1.50
2024-01-16T01:11:34.141Z,2.60
2024-01-16T01:12:34.446Z,1.60
2024-01-16T01:13:34.726Z,2.00
2024-01-16T01:14:35.071Z,1.60
2024-01-16T01:15:35.263Z,1.70
2024-01-16T01:16:35.636Z,1.60
2024-01-16T01:17:35.812Z,1.40
2024-01-16T01:18:36.139Z,1.70
2024-01-16T01:19:36.358Z,2.10
2024-01-16T01:20:36.777Z,2.10
2024-01-16T01:21:36.927Z,2.10
2024-01-16T01:22:37.214Z,2.20
2024-01-16T01:23:37.609Z,1.30
2024-01-16T01:24:37.903Z,1.90
2024-01-16T01:25:38.234Z,1.90
2024-01-16T01:26:38.601Z,2.10
2024-01-16T01:27:38.760Z,2.10
2024-01-16T01:28:39.067Z,2.60
2024-01-16T01:29:39.409Z,2.20
2024-01-16T01:30:39.699Z,2.80
2024-01-16T01:31:40.045Z,2.30
2024-01-16T01:32:40.637Z,2.60
2024-01-16T01:33:40.762Z,2.10
2024-01-16T01:34:40.961Z,1.40
2024-01-16T01:35:41.328Z,1.30
2024-01-16T01:36:41.528Z,1.40
2024-01-16T01:37:41.871Z,1.40
2024-01-16T01:38:42.200Z,1.10
2024-01-16T01:39:42.489Z,1.90
2024-01-16T01:40:42.763Z,2.40
2024-01-16T01:41:43.105Z,2.00
2024-01-16T01:42:43.392Z,2.40
2024-01-16T01:43:43.760Z,1.80
2024-01-16T01:44:44.148Z,2.80
2024-01-16T01:45:44.325Z,1.10
2024-01-16T01:46:44.638Z,1.90
2024-01-16T01:47:45.122Z,1.50
2024-01-16T01:48:45.346Z,1.40
2024-01-16T01:49:45.534Z,0.90
2024-01-16T01:50:45.940Z,1.40
2024-01-16T01:51:46.169Z,2.10
2024-01-16T01:52:46.462Z,2.20
2024-01-16T01:53:46.849Z,1.50
2024-01-16T01:54:47.114Z,2.30
2024-01-16T01:55:47.420Z,1.80
2024-01-16T01:56:47.870Z,1.70
2024-01-16T01:57:48.054Z,1.50
2024-01-16T01:58:48.390Z,1.90
2024-01-16T01:59:48.618Z,1.50
2024-01-16T02:00:48.914Z,1.80
2024-01-16T02:01:49.211Z,2.40
2024-01-16T02:02:49.628Z,1.50
2024-01-16T02:03:49.829Z,1.50
2024-01-16T02:04:50.161Z,2.20
2024-01-16T02:05:50.408Z,1.10
2024-01-16T02:06:50.619Z,1.70
2024-01-16T02:07:50.904Z,1.90
2024-01-16T02:08:51.247Z,1.50
2024-01-16T02:09:51.524Z,1.20
2024-01-16T02:10:51.828Z,2.60
2024-01-16T02:11:52.195Z,2.70
2024-01-16T02:12:52.457Z,2.50
2024-01-16T02:13:52.734Z,2.60
2024-01-16T02:14:53.069Z,2.30
2024-01-16T02:15:53.392Z,2.30
2024-01-16T02:16:53.728Z,2.10
2024-01-16T02:17:54.097Z,1.20
2024-01-16T02:18:54.383Z,2.10
2024-01-16T02:19:54.564Z,1.40
2024-01-16T02:20:54.865Z,1.40
2024-01-16T02:21:55.181Z,1.90
2024-01-16T02:22:55.453Z,2.30
2024-01-16T02:23:55.859Z,1.40
2024-01-16T02:24:56.038Z,1.50
2024-01-16T02:25:56.359Z,1.00
2024-01-16T02:26:56.684Z,1.10
2024-01-16T02:27:56.957Z,1.70
2024-01-16T02:28:57.267Z,2.20
2024-01-16T02:29:57.594Z,1.00
2024-01-16T02:30:57.966Z,1.50
2024-01-16T02:31:58.225Z,2.20
2024-01-16T02:32:58.657Z,1.10
2024-01-16T02:33:58.900Z,1.60
2024-01-16T02:34:59.088Z,1.60
2024-01-16T02:35:59.404Z,1.00
2024-01-16T02:36:59.697Z,1.40
2024-01-16T02:38:00.007Z,2.90
2024-01-16T02:39:00.556Z,1.50
2024-01-16T02:40:00.676Z,1.20
2024-01-16T02:41:00.946Z,1.20
2024-01-16T02:42:01.299Z,1.50
2024-01-16T02:43:01.591Z,1.40
2024-01-16T02:44:01.892Z,0.90
2024-01-16T02:45:02.266Z,0.90
2024-01-16T02:46:02.551Z,1.00
2024-01-16T02:47:02.845Z,3.10
2024-01-16T02:48:03.209Z,2.10
2024-01-16T02:49:03.537Z,2.20
2024-01-16T02:50:03.860Z,0.90
2024-01-16T02:51:04.066Z,1.10
2024-01-16T02:52:04.376Z,1.50
2024-01-16T02:53:04.732Z,1.30
2024-01-16T02:54:04.943Z,2.90
2024-01-16T02:55:05.247Z,2.00
2024-01-16T02:56:05.588Z,1.40
2024-01-16T02:57:05.926Z,1.60
2024-01-16T02:58:06.215Z,3.10
2024-01-16T02:59:06.631Z,1.10
2024-01-16T03:00:06.779Z,0.90
2024-01-16T03:01:07.088Z,2.10
2024-01-16T03:02:07.439Z,1.40
2024-01-16T03:03:07.794Z,2.10
2024-01-16T03:04:08.090Z,1.80
2024-01-16T03:05:08.471Z,1.30
2024-01-16T03:06:08.732Z,2.00
2024-01-16T03:07:09.061Z,1.30
2024-01-16T03:08:09.495Z,1.40
2024-01-16T03:09:09.667Z,1.10
2024-01-16T03:10:09.977Z,2.20
2024-01-16T03:11:10.314Z,2.00
2024-01-16T03:12:10.602Z,1.70
2024-01-16T03:13:10.899Z,0.60
2024-01-16T03:14:11.257Z,1.70
2024-01-16T03:15:11.538Z,1.60
2024-01-16T03:16:11.850Z,1.50
2024-01-16T03:17:12.209Z,1.70
2024-01-16T03:18:12.541Z,2.40
2024-01-16T03:19:12.805Z,1.10
2024-01-16T03:20:13.075Z,1.10
2024-01-16T03:21:13.254Z,1.50
2024-01-16T03:22:13.563Z,2.60
2024-01-16T03:23:13.958Z,1.30
2024-01-16T03:24:14.136Z,1.70
2024-01-16T03:25:14.492Z,1.50
2024-01-16T03:26:14.987Z,1.20
2024-01-16T03:27:15.033Z,1.70
2024-01-16T03:28:15.348Z,0.80
2024-01-16T03:29:15.659Z,1.40
2024-01-16T03:30:16.199Z,1.40
2024-01-16T03:31:16.404Z,1.80
2024-01-16T03:32:16.633Z,1.50
2024-01-16T03:33:17.086Z,1.40
2024-01-16T03:34:17.280Z,2.70
2024-01-16T03:35:17.654Z,2.20
2024-01-16T03:36:17.806Z,2.10
2024-01-16T03:37:18.113Z,1.80
2024-01-16T03:38:18.440Z,1.50
2024-01-16T03:39:18.772Z,2.50
2024-01-16T03:40:18.970Z,1.20
2024-01-16T03:41:19.275Z,1.40
2024-01-16T03:42:19.604Z,1.40
2024-01-16T03:43:19.881Z,1.10
2024-01-16T03:44:20.280Z,2.30
2024-01-16T03:45:20.449Z,1.30
2024-01-16T03:46:20.747Z,1.30
2024-01-16T03:47:21.115Z,1.50
2024-01-16T03:48:21.550Z,1.60
2024-01-16T03:49:21.738Z,1.20
2024-01-16T03:50:22.038Z,2.00
2024-01-16T03:51:22.315Z,1.10
2024-01-16T03:52:22.664Z,1.10
2024-01-16T03:53:23.022Z,1.60
2024-01-16T03:54:23.287Z,1.00
2024-01-16T03:55:23.596Z,1.60
2024-01-16T03:56:23.942Z,1.40
2024-01-16T03:57:24.179Z,1.50
2024-01-16T03:58:24.557Z,1.90
2024-01-16T03:59:24.867Z,2.50
2024-01-16T04:00:25.185Z,2.10
2024-01-16T04:01:25.478Z,1.00
2024-01-16T04:02:25.838Z,1.40
2024-01-16T04:03:26.051Z,1.80
2024-01-16T04:04:26.343Z,1.80
2024-01-16T04:05:26.787Z,1.70
2024-01-16T04:06:27.046Z,1.40
2024-01-16T04:07:27.209Z,2.10
2024-01-16T04:08:27.644Z,1.60
2024-01-16T04:09:27.779Z,0.60
2024-01-16T04:10:28.121Z,1.70
2024-01-16T04:11:28.413Z,1.90
2024-01-16T04:12:28.738Z,1.30
2024-01-16T04:13:29.048Z,2.20
2024-01-16T04:14:29.335Z,1.80
2024-01-16T04:15:29.693Z,1.20
2024-01-16T04:16:30.038Z,1.50
2024-01-16T04:17:30.383Z,1.60
2024-01-16T04:18:30.724Z,2.00
2024-01-16T04:19:30.960Z,2.70
2024-01-16T04:20:31.471Z,2.20
2024-01-16T04:21:31.599Z,1.60
2024-01-16T04:22:31.891Z,1.90
2024-01-16T04:23:32.233Z,1.50
2024-01-16T04:24:32.512Z,2.50
2024-01-16T04:25:32.811Z,1.90
2024-01-16T04:26:33.165Z,3.20
2024-01-16T04:27:33.422Z,4.00
2024-01-16T04:28:33.750Z,1.30
2024-01-16T04:29:34.106Z,1.40
2024-01-16T04:30:34.429Z,2.10
2024-01-16T04:31:34.677Z,1.60
2024-01-16T04:32:35.049Z,1.50
2024-01-16T04:33:35.359Z,2.40
2024-01-16T04:34:35.680Z,2.00
2024-01-16T04:35:35.907Z,2.20
2024-01-16T04:36:36.161Z,2.90
2024-01-16T04:37:36.479Z,1.40
2024-01-16T04:38:36.941Z,1.10
2024-01-16T04:39:37.119Z,1.80
2024-01-16T04:40:37.431Z,2.10
2024-01-16T04:41:37.789Z,1.50
2024-01-16T04:42:38.056Z,1.60
2024-01-16T04:43:38.357Z,3.40
2024-01-16T04:44:38.735Z,1.50
2024-01-16T04:45:38.944Z,1.50
2024-01-16T04:46:39.262Z,1.50
2024-01-16T04:47:39.580Z,1.70
2024-01-16T04:48:39.916Z,2.00
2024-01-16T04:49:40.681Z,1.30
2024-01-16T04:50:40.507Z,1.60
2024-01-16T04:51:40.824Z,1.70
2024-01-16T04:52:41.167Z,1.70
2024-01-16T04:53:41.471Z,1.40
2024-01-16T04:54:41.773Z,2.00
2024-01-16T04:55:42.076Z,1.70
2024-01-16T04:56:42.435Z,1.00
2024-01-16T04:57:42.705Z,1.90
2024-01-16T04:58:43.042Z,1.40
2024-01-16T04:59:43.381Z,1.70
2024-01-16T05:00:43.698Z,1.40
2024-01-16T05:01:43.984Z,2.00
2024-01-16T05:02:44.318Z,1.30
2024-01-16T05:03:44.565Z,2.40
2024-01-16T05:04:44.824Z,1.70
2024-01-16T05:05:45.176Z,1.60
2024-01-16T05:06:45.558Z,2.30
2024-01-16T05:07:45.764Z,2.10
2024-01-16T05:08:46.088Z,1.50
2024-01-16T05:09:46.400Z,1.40
2024-01-16T05:10:46.677Z,1.50
2024-01-16T05:11:47.073Z,0.90
2024-01-16T05:12:47.269Z,2.10
2024-01-16T05:13:47.578Z,1.50
2024-01-16T05:14:47.972Z,1.10
2024-01-16T05:15:48.138Z,1.40
2024-01-16T05:16:48.435Z,1.50
2024-01-16T05:17:48.837Z,1.10
2024-01-16T05:18:49.156Z,1.90
2024-01-16T05:19:49.291Z,1.30
2024-01-16T05:20:49.701Z,1.80
2024-01-16T05:21:49.974Z,2.80
2024-01-16T05:22:50.302Z,1.90
2024-01-16T05:23:50.655Z,1.90
2024-01-16T05:24:50.934Z,2.40
2024-01-16T05:25:51.221Z,1.90
2024-01-16T05:26:51.639Z,2.30
2024-01-16T05:27:51.821Z,3.40
2024-01-16T05:28:52.092Z,1.30
2024-01-16T05:29:52.512Z,1.80
2024-01-16T05:30:52.724Z,1.60
2024-01-16T05:31:52.995Z,2.20
2024-01-16T05:32:53.399Z,2.10
2024-01-16T05:33:53.668Z,1.60
2024-01-16T05:34:53.849Z,1.70
2024-01-16T05:35:54.157Z,1.30
2024-01-16T05:36:54.478Z,1.60
2024-01-16T05:37:54.795Z,2.10
2024-01-16T05:38:55.158Z,2.70
2024-01-16T05:39:55.425Z,1.60
2024-01-16T05:40:55.724Z,1.60
2024-01-16T05:41:56.067Z,1.50
2024-01-16T05:42:56.260Z,1.80
2024-01-16T05:43:56.593Z,2.00
2024-01-16T05:44:56.930Z,1.30
2024-01-16T05:45:57.249Z,1.40
2024-01-16T05:46:57.529Z,2.10
2024-01-16T05:47:58.026Z,1.90
2024-01-16T05:48:58.233Z,1.50
2024-01-16T05:49:58.499Z,1.60
2024-01-16T05:50:58.778Z,1.60
2024-01-16T05:51:58.952Z,1.60
2024-01-16T05:52:59.301Z,1.10
2024-01-16T05:53:59.633Z,1.70
2024-01-16T05:54:59.984Z,2.00
2024-01-16T05:56:00.249Z,1.40
2024-01-16T05:57:00.616Z,2.40
2024-01-16T05:58:00.880Z,1.40
2024-01-16T05:59:01.225Z,1.30
2024-01-16T06:00:01.577Z,1.70
2024-01-16T06:01:01.904Z,1.60
2024-01-16T06:02:02.174Z,1.50
2024-01-16T06:03:02.398Z,1.10
2024-01-16T06:04:02.763Z,1.50
2024-01-16T06:05:03.008Z,1.80
2024-01-16T06:06:03.376Z,1.30
2024-01-16T06:07:03.678Z,2.20
2024-01-16T06:09:38.974Z,1.80
2024-01-16T06:10:20.524Z,1.90
2024-01-16T06:11:20.758Z,2.70
2024-01-16T06:12:21.149Z,2.40
2024-01-16T06:13:21.448Z,2.00
2024-01-16T06:14:21.666Z,1.80
2024-01-16T06:15:21.939Z,2.00
2024-01-16T06:16:22.294Z,2.30
2024-01-16T06:17:22.746Z,1.40
2024-01-16T06:18:23.218Z,1.60
2024-01-16T06:19:23.239Z,2.40
2024-01-16T06:20:23.425Z,2.50
2024-01-16T06:21:24.894Z,1.20
2024-01-16T06:22:24.053Z,3.20
2024-01-16T06:23:24.320Z,1.40
2024-01-16T06:24:24.508Z,2.00
2024-01-16T06:25:24.995Z,2.80
2024-01-16T06:26:25.118Z,1.40
2024-01-16T06:27:25.452Z,2.10
2024-01-16T06:28:25.785Z,2.00
2024-01-16T06:29:32.021Z,1.60
2024-01-16T06:30:27.299Z,1.40
2024-01-16T06:31:26.741Z,2.10
2024-01-16T06:32:27.058Z,2.30
2024-01-16T06:33:27.438Z,2.10
2024-01-16T06:34:27.454Z,2.30
2024-01-16T06:35:27.877Z,1.40
2024-01-16T06:36:27.982Z,1.70
2024-01-16T06:37:28.608Z,2.20
2024-01-16T06:38:28.622Z,1.60
2024-01-16T06:39:28.819Z,1.70
2024-01-16T06:40:29.171Z,2.10
2024-01-16T06:41:29.382Z,2.00
2024-01-16T06:42:29.939Z,1.80
2024-01-16T06:43:30.098Z,2.50
2024-01-16T06:44:30.462Z,2.30
2024-01-16T06:45:30.665Z,2.40
2024-01-16T06:46:30.860Z,1.80
2024-01-16T06:47:31.255Z,1.90
2024-01-16T06:48:31.699Z,2.40
2024-01-16T06:49:31.897Z,1.70
2024-01-16T06:50:32.135Z,2.00
2024-01-16T06:51:32.352Z,2.10
2024-01-16T06:52:32.605Z,1.70
2024-01-16T06:53:32.882Z,2.20
2024-01-16T06:54:33.143Z,1.30
2024-01-16T06:55:33.381Z,1.30
2024-01-16T06:56:33.758Z,1.20
2024-01-16T06:57:33.916Z,1.40
2024-01-16T06:58:34.227Z,1.50
2024-01-16T06:59:44.524Z,1.40
2024-01-16T07:00:34.967Z,1.40
2024-01-16T07:01:35.232Z,1.60
2024-01-16T07:02:35.454Z,1.90
2024-01-16T07:03:35.689Z,1.20
2024-01-16T07:04:36.306Z,1.20
2024-01-16T07:05:36.316Z,1.90
2024-01-16T07:06:36.697Z,2.10
2024-01-16T07:07:36.870Z,1.80
2024-01-16T07:08:37.248Z,1.90
2024-01-16T07:09:37.505Z,1.00
2024-01-16T07:10:37.795Z,1.40
2024-01-16T07:11:38.177Z,1.60
2024-01-16T07:12:39.563Z,1.40
2024-01-16T07:13:38.698Z,1.40
2024-01-16T07:14:39.099Z,3.40
2024-01-16T07:15:39.392Z,1.40
2024-01-16T07:16:39.462Z,2.70
2024-01-16T07:17:39.935Z,2.60
2024-01-16T07:18:40.265Z,1.80
2024-01-16T07:19:40.725Z,1.60
2024-01-16T07:20:40.834Z,4.20
2024-01-16T07:21:41.075Z,1.60
2024-01-16T07:22:41.377Z,2.30
2024-01-16T07:23:41.636Z,1.70
2024-01-16T07:24:41.815Z,3.10
2024-01-16T07:25:42.140Z,1.00
2024-01-16T07:26:42.521Z,2.10
2024-01-16T07:27:42.708Z,2.10
2024-01-16T07:28:43.025Z,2.10
2024-01-16T07:29:43.424Z,1.50
2024-01-16T07:30:43.702Z,2.10
2024-01-16T07:31:43.902Z,1.80
2024-01-16T07:32:44.306Z,2.90
2024-01-16T07:33:44.597Z,1.50
2024-01-16T07:34:44.721Z,1.50
2024-01-16T07:35:44.918Z,2.80
2024-01-16T07:36:45.270Z,2.10
2024-01-16T07:37:45.495Z,1.80
2024-01-16T07:38:45.946Z,1.90
2024-01-16T07:39:46.128Z,1.90
2024-01-16T07:40:46.376Z,1.70
2024-01-16T07:41:46.844Z,1.80
2024-01-16T07:42:47.037Z,2.40
2024-01-16T07:43:50.052Z,1.70
2024-01-16T07:44:47.672Z,1.90
2024-01-16T07:45:47.896Z,1.70
2024-01-16T07:46:48.252Z,2.10
2024-01-16T07:47:48.540Z,3.60
2024-01-16T07:48:48.813Z,6.00
2024-01-16T07:49:49.092Z,5.70
2024-01-16T07:50:49.372Z,6.50
2024-01-16T07:51:49.559Z,4.80
2024-01-16T07:52:49.836Z,4.90
2024-01-16T07:53:50.330Z,4.40
2024-01-16T07:54:50.418Z,2.90
2024-01-16T07:55:50.811Z,2.80
2024-01-16T07:56:51.055Z,2.90
2024-01-16T07:57:51.269Z,1.90
2024-01-16T07:58:51.527Z,2.30
2024-01-16T07:59:51.846Z,2.50
2024-01-16T08:00:52.107Z,5.90
2024-01-16T08:01:52.305Z,3.00
2024-01-16T08:02:52.764Z,1.80
2024-01-16T08:03:52.997Z,2.70
2024-01-16T08:04:53.207Z,2.70
2024-01-16T08:05:53.534Z,1.50
2024-01-16T08:06:53.934Z,2.20
2024-01-16T08:07:54.079Z,2.00
2024-01-16T08:08:54.486Z,3.40
2024-01-16T08:09:54.647Z,2.10
2024-01-16T08:10:54.921Z,2.10
2024-01-16T08:11:55.180Z,1.90
2024-01-16T08:12:55.510Z,2.00
2024-01-16T08:13:55.752Z,2.50
2024-01-16T08:14:56.008Z,2.30
2024-01-16T08:15:56.318Z,3.40
2024-01-16T08:16:56.527Z,3.00
2024-01-16T08:17:56.917Z,1.60
2024-01-16T08:18:57.231Z,2.30
2024-01-16T08:19:57.399Z,3.90
2024-01-16T08:20:57.759Z,2.30
2024-01-16T08:21:57.951Z,3.20
2024-01-16T08:22:58.214Z,3.20
2024-01-16T08:23:58.491Z,2.80
2024-01-16T08:24:58.687Z,2.80
2024-01-16T08:25:59.054Z,3.50
2024-01-16T08:26:59.330Z,2.20
2024-01-16T08:27:59.545Z,1.80
2024-01-16T08:28:59.798Z,2.50
2024-01-16T08:30:00.030Z,1.80
2024-01-16T08:31:00.413Z,3.10
2024-01-16T08:32:00.493Z,2.00
2024-01-16T08:33:00.945Z,2.90
2024-01-16T08:34:01.443Z,2.80
2024-01-16T08:35:01.398Z,3.80
2024-01-16T08:36:01.732Z,3.70
2024-01-16T08:37:01.995Z,4.20
2024-01-16T08:38:02.293Z,3.70
2024-01-16T08:39:03.510Z,3.80
2024-01-16T08:40:02.804Z,4.20
2024-01-16T08:41:03.081Z,3.30
2024-01-16T08:42:03.325Z,3.80
2024-01-16T08:43:03.580Z,3.60
2024-01-16T08:44:03.902Z,3.40
2024-01-16T08:45:04.234Z,2.80
2024-01-16T08:46:04.433Z,2.50
2024-01-16T08:47:04.737Z,3.70
2024-01-16T08:48:05.036Z,3.20
2024-01-16T08:49:05.335Z,2.60
2024-01-16T08:50:05.576Z,3.60
2024-01-16T08:51:05.864Z,2.30
2024-01-16T08:52:06.088Z,2.20
2024-01-16T08:53:06.318Z,2.60
2024-01-16T08:54:06.551Z,2.30
2024-01-16T08:55:06.810Z,2.50
2024-01-16T08:56:07.078Z,2.70
2024-01-16T08:57:07.318Z,2.60
2024-01-16T08:58:07.536Z,2.10
2024-01-16T08:59:07.997Z,2.00
2024-01-16T09:00:08.167Z,2.20
2024-01-16T09:01:08.436Z,2.10
2024-01-16T09:02:08.687Z,2.60
2024-01-16T09:03:08.973Z,2.10
2024-01-16T09:04:09.213Z,1.90
2024-01-16T09:05:09.531Z,1.60
2024-01-16T09:06:10.147Z,2.50
2024-01-16T09:07:10.094Z,1.40
2024-01-16T09:08:12.589Z,2.10
2024-01-16T09:09:10.546Z,2.70
2024-01-16T09:10:10.940Z,2.10
2024-01-16T09:11:11.208Z,1.90
2024-01-16T09:12:11.392Z,2.30
2024-01-16T09:13:11.643Z,2.60
2024-01-16T09:14:11.944Z,2.60
2024-01-16T09:15:12.168Z,1.50
2024-01-16T09:16:12.398Z,2.90
2024-01-16T09:17:12.643Z,1.90
2024-01-16T09:18:13.072Z,3.10
2024-01-16T09:19:13.308Z,2.80
2024-01-16T09:20:13.519Z,2.20
2024-01-16T09:21:13.696Z,2.50
2024-01-16T09:22:13.957Z,2.10
2024-01-16T09:23:14.362Z,2.40
2024-01-16T09:24:14.680Z,2.60
2024-01-16T09:25:14.902Z,3.50
2024-01-16T09:26:15.135Z,3.00
2024-01-16T09:27:15.470Z,2.50
2024-01-16T09:28:16.056Z,2.10
2024-01-16T09:29:23.791Z,2.80
2024-01-16T09:30:16.494Z,2.30
2024-01-16T09:31:16.716Z,3.50
2024-01-16T09:32:16.944Z,3.20
2024-01-16T09:33:17.354Z,3.90
2024-01-16T09:34:17.523Z,2.50
2024-01-16T09:35:17.781Z,2.80
2024-01-16T09:36:18.109Z,2.80
2024-01-16T09:37:18.408Z,2.90
2024-01-16T09:38:18.754Z,3.00
2024-01-16T09:39:19.735Z,2.30
2024-01-16T09:40:19.736Z,3.60
2024-01-16T09:41:19.593Z,2.70
2024-01-16T09:42:19.871Z,2.80
2024-01-16T09:43:20.107Z,2.50
2024-01-16T09:44:21.121Z,1.90
2024-01-16T09:45:20.635Z,2.30
2024-01-16T09:46:20.978Z,1.80
2024-01-16T09:47:21.310Z,1.50
2024-01-16T09:48:21.686Z,1.80
2024-01-16T09:49:21.892Z,3.10
2024-01-16T09:50:22.320Z,2.80
2024-01-16T09:51:22.322Z,2.90
2024-01-16T09:52:22.574Z,2.30
2024-01-16T09:53:22.886Z,3.60
2024-01-16T09:54:23.138Z,4.70
2024-01-16T09:55:44.913Z,2.90
2024-01-16T09:56:42.456Z,4.00
2024-01-16T09:57:24.227Z,3.30
2024-01-16T09:58:26.115Z,2.80
2024-01-16T09:59:24.730Z,3.20
2024-01-16T10:00:25.152Z,2.00
2024-01-16T10:01:46.820Z,2.70
2024-01-16T10:02:25.617Z,2.50
2024-01-16T10:03:26.866Z,2.50
2024-01-16T10:04:26.340Z,2.60
2024-01-16T10:05:27.172Z,2.60
2024-01-16T10:06:26.608Z,2.00
2024-01-16T10:07:27.810Z,2.50
2024-01-16T10:08:27.023Z,2.40
2024-01-16T10:09:27.320Z,2.30
2024-01-16T10:10:38.235Z,1.70
2024-01-16T10:11:28.875Z,3.80
2024-01-16T10:12:28.191Z,2.40
2024-01-16T10:13:28.478Z,2.50
2024-01-16T10:14:28.824Z,3.60
2024-01-16T10:15:29.044Z,2.10
2024-01-16T10:16:29.291Z,2.20
2024-01-16T10:17:29.593Z,3.80
2024-01-16T10:18:29.931Z,2.30
2024-01-16T10:19:39.598Z,2.30
2024-01-16T10:20:31.395Z,3.50
2024-01-16T10:21:30.674Z,2.60
2024-01-16T10:22:30.895Z,3.40
2024-01-16T10:23:31.410Z,4.70
2024-01-16T10:24:31.560Z,2.00
2024-01-16T10:25:31.814Z,3.20
2024-01-16T10:26:32.186Z,3.30
2024-01-16T10:27:32.459Z,4.60
2024-01-16T10:28:32.717Z,3.20
2024-01-16T10:29:43.219Z,2.50
2024-01-16T10:30:34.379Z,3.40
2024-01-16T10:31:33.718Z,2.70
2024-01-16T10:32:34.063Z,3.10
2024-01-16T10:33:37.917Z,2.90
2024-01-16T10:34:34.531Z,3.30
2024-01-16T10:35:34.646Z,2.60
2024-01-16T10:36:34.898Z,2.80
2024-01-16T10:37:35.155Z,3.10
2024-01-16T10:38:35.471Z,3.10
2024-01-16T10:39:41.269Z,2.20
2024-01-16T10:40:37.005Z,2.50
2024-01-16T10:41:36.395Z,2.80
2024-01-16T10:42:36.615Z,2.50
2024-01-16T10:43:36.904Z,3.20
2024-01-16T10:44:37.243Z,3.60
2024-01-16T10:45:37.487Z,3.80
2024-01-16T10:46:37.756Z,2.90
2024-01-16T10:47:38.180Z,6.00
2024-01-16T10:48:38.395Z,3.60
2024-01-16T10:49:43.283Z,3.10
2024-01-16T10:50:40.389Z,3.70
2024-01-16T10:51:39.213Z,2.70
2024-01-16T10:52:39.562Z,2.60
2024-01-16T10:53:39.829Z,3.80
2024-01-16T10:54:40.123Z,3.70
2024-01-16T10:55:40.438Z,2.90
2024-01-16T10:56:40.727Z,3.70
2024-01-16T10:57:40.973Z,3.00
2024-01-16T10:58:41.228Z,3.00
2024-01-16T10:59:41.572Z,3.60
2024-01-16T11:00:41.846Z,3.20
2024-01-16T11:01:42.192Z,3.40
2024-01-16T11:02:42.374Z,3.00
2024-01-16T11:03:42.774Z,2.60
2024-01-16T11:04:42.932Z,3.30
2024-01-16T11:05:43.332Z,2.60
2024-01-16T11:06:43.454Z,3.70
2024-01-16T11:07:43.758Z,2.50
2024-01-16T11:08:44.094Z,3.20
2024-01-16T11:09:44.293Z,2.90
2024-01-16T11:10:44.559Z,4.70
2024-01-16T11:11:44.882Z,4.70
2024-01-16T11:12:45.117Z,4.10
2024-01-16T11:13:45.614Z,3.70
2024-01-16T11:14:45.706Z,2.90
2024-01-16T11:15:45.972Z,1.60
2024-01-16T11:16:46.191Z,2.80
2024-01-16T11:17:46.702Z,2.60
2024-01-16T11:18:46.893Z,3.00
2024-01-16T11:20:01.830Z,3.00
2024-01-16T11:21:02.437Z,2.10
2024-01-16T11:21:48.861Z,3.40
2024-01-16T11:22:48.032Z,3.80
2024-01-16T11:23:49.127Z,2.50
2024-01-16T11:24:48.637Z,3.00
2024-01-16T11:25:48.932Z,2.30
2024-01-16T11:26:49.207Z,5.00
2024-01-16T11:27:49.496Z,3.10
2024-01-16T11:28:49.741Z,3.40
2024-01-16T11:29:50.013Z,2.50
2024-01-16T11:30:50.278Z,3.10
2024-01-16T11:31:50.500Z,2.00
2024-01-16T11:32:50.836Z,2.60
2024-01-16T11:33:51.186Z,2.30
2024-01-16T11:34:51.415Z,3.20
2024-01-16T11:35:51.722Z,3.10
2024-01-16T11:36:51.911Z,2.50
2024-01-16T11:37:52.281Z,2.70
2024-01-16T11:38:52.619Z,3.30
2024-01-16T11:39:52.874Z,2.20
2024-01-16T11:40:53.189Z,2.50
2024-01-16T11:41:53.521Z,3.10
2024-01-16T11:42:53.773Z,4.10
2024-01-16T11:43:54.025Z,3.90
2024-01-16T11:44:54.269Z,3.30
2024-01-16T11:45:54.513Z,2.20
2024-01-16T11:46:54.904Z,2.40
2024-01-16T11:47:55.235Z,3.10
2024-01-16T11:48:55.477Z,2.20
2024-01-16T11:49:55.568Z,2.90
2024-01-16T11:50:55.889Z,3.60
2024-01-16T11:51:56.033Z,3.60
2024-01-16T11:52:56.270Z,3.40
2024-01-16T11:53:56.733Z,2.80
2024-01-16T11:54:56.838Z,2.50
2024-01-16T11:55:57.043Z,2.10
2024-01-16T11:56:57.352Z,2.20
2024-01-16T11:57:57.613Z,3.30
2024-01-16T11:58:57.824Z,2.50
2024-01-16T11:59:58.080Z,4.00
2024-01-16T12:00:58.470Z,3.00
2024-01-16T12:01:58.609Z,2.50
2024-01-16T12:02:59.039Z,2.90
2024-01-16T12:03:59.128Z,3.60
2024-01-16T12:04:59.346Z,3.10
2024-01-16T12:05:59.805Z,3.40
2024-01-16T12:07:00.508Z,2.50
2024-01-16T12:08:00.141Z,4.20
2024-01-16T12:09:00.377Z,3.60
2024-01-16T12:10:00.713Z,3.00
2024-01-16T12:11:00.913Z,2.60
2024-01-16T12:12:06.794Z,3.70
2024-01-16T12:13:04.461Z,3.10
2024-01-16T12:14:01.718Z,2.50
2024-01-16T12:15:02.022Z,2.80
2024-01-16T12:16:02.317Z,3.90
2024-01-16T12:17:02.550Z,3.20
2024-01-16T12:18:03.002Z,2.50
2024-01-16T12:19:03.110Z,3.10
2024-01-16T12:20:03.459Z,3.40
2024-01-16T12:21:03.783Z,4.10
2024-01-16T12:22:04.002Z,2.60
2024-01-16T12:23:04.192Z,3.20
2024-01-16T12:24:10.108Z,4.30
2024-01-16T12:25:05.918Z,4.50
2024-01-16T12:26:05.151Z,3.80
2024-01-16T12:27:05.526Z,4.40
2024-01-16T12:28:06.472Z,3.40
2024-01-16T12:29:06.012Z,2.80
2024-01-16T12:30:06.423Z,3.70
2024-01-16T12:31:06.749Z,4.10
2024-01-16T12:32:06.890Z,4.30
2024-01-16T12:33:11.141Z,3.40
2024-01-16T12:34:07.548Z,3.60
2024-01-16T12:35:07.751Z,2.80
2024-01-16T12:36:08.061Z,3.80
2024-01-16T12:37:08.310Z,3.20
2024-01-16T12:38:08.511Z,4.00
2024-01-16T12:39:08.784Z,2.60
2024-01-16T12:40:09.057Z,3.10
2024-01-16T12:41:09.230Z,3.10
2024-01-16T12:42:09.560Z,2.90
2024-01-16T12:43:09.785Z,4.50
2024-01-16T12:44:15.758Z,3.70
2024-01-16T12:45:11.322Z,3.30
2024-01-16T12:46:10.573Z,3.70
2024-01-16T12:47:10.972Z,4.90
2024-01-16T12:48:11.349Z,3.20
2024-01-16T12:49:11.655Z,3.60
2024-01-16T12:50:11.789Z,3.80
2024-01-16T12:51:11.966Z,4.00
2024-01-16T12:52:12.225Z,3.50
2024-01-16T12:53:12.504Z,4.10
2024-01-16T12:54:12.831Z,4.60
2024-01-16T12:55:12.926Z,4.40
2024-01-16T12:56:14.090Z,4.60
2024-01-16T12:57:13.580Z,3.20
2024-01-16T12:58:13.783Z,4.90
2024-01-16T12:59:14.231Z,3.40
2024-01-16T13:00:14.252Z,3.60
2024-01-16T13:01:14.606Z,3.50
2024-01-16T13:02:14.893Z,4.30
2024-01-16T13:03:15.196Z,3.90
2024-01-16T13:04:17.036Z,3.10
2024-01-16T13:05:15.813Z,3.40
2024-01-16T13:06:16.299Z,3.20
2024-01-16T13:07:16.451Z,4.10
2024-01-16T13:08:16.641Z,3.50
2024-01-16T13:09:17.993Z,4.00
2024-01-16T13:10:17.249Z,3.10
2024-01-16T13:11:17.967Z,3.50
2024-01-16T13:12:17.935Z,4.30
2024-01-16T13:13:18.046Z,3.30
2024-01-16T13:14:18.552Z,3.00
2024-01-16T13:15:18.850Z,4.40
2024-01-16T13:16:18.885Z,4.10
2024-01-16T13:17:19.267Z,3.60
2024-01-16T13:18:19.466Z,3.70
2024-01-16T13:19:19.891Z,4.00
2024-01-16T13:20:20.009Z,3.90
2024-01-16T13:21:20.369Z,4.00
2024-01-16T13:22:25.740Z,3.50
2024-01-16T13:23:21.879Z,3.70