createdAt,value
2024-01-15T00:00:40.772Z,0.00
2024-01-15T00:01:40.690Z,0.00
2024-01-15T00:02:40.669Z,0.00
2024-01-15T00:03:40.730Z,0.00
2024-01-15T00:04:40.844Z,0.00
2024-01-15T00:05:40.630Z,0.00
2024-01-15T00:06:40.734Z,0.00
2024-01-15T00:07:40.608Z,0.00
2024-01-15T00:08:40.606Z,0.00
2024-01-15T00:09:40.706Z,0.00
2024-01-15T00:10:40.554Z,0.00
2024-01-15T00:11:40.549Z,0.00
2024-01-15T00:12:40.600Z,0.00
2024-01-15T00:13:40.542Z,0.00
2024-01-15T00:14:40.535Z,0.00
2024-01-15T00:15:40.557Z,0.00
2024-01-15T00:16:40.494Z,0.00
2024-01-15T00:17:40.678Z,0.00
2024-01-15T00:18:40.528Z,0.00
2024-01-15T00:19:40.615Z,0.00
2024-01-15T00:20:40.486Z,0.00
2024-01-15T00:21:40.533Z,0.00
2024-01-15T00:22:40.433Z,0.00
2024-01-15T00:23:40.439Z,0.00
2024-01-15T00:24:40.504Z,0.00
2024-01-15T00:25:40.449Z,0.00
2024-01-15T00:26:40.396Z,0.00
2024-01-15T00:27:40.455Z,0.00
2024-01-15T00:28:40.412Z,0.00
2024-01-15T00:29:40.376Z,0.00
2024-01-15T00:30:40.442Z,0.00
2024-01-15T00:31:40.426Z,0.00
2024-01-15T00:32:40.453Z,0.00
2024-01-15T00:33:40.624Z,0.00
2024-01-15T00:34:40.363Z,0.00
2024-01-15T00:35:40.305Z,0.00
2024-01-15T00:36:40.358Z,0.00
2024-01-15T00:37:40.358Z,0.00
2024-01-15T00:38:40.272Z,0.00
2024-01-15T00:39:40.330Z,0.00
2024-01-15T00:40:40.255Z,0.00
2024-01-15T00:41:40.269Z,0.00
2024-01-15T00:42:40.346Z,0.00
2024-01-15T00:43:40.261Z,0.00
2024-01-15T00:44:40.247Z,0.00
2024-01-15T00:45:40.288Z,0.00
2024-01-15T00:46:40.189Z,0.00
2024-01-15T00:47:40.272Z,0.00
2024-01-15T00:48:40.311Z,0.00
2024-01-15T00:49:40.204Z,0.00
2024-01-15T00:50:40.203Z,0.00
2024-01-15T00:51:40.178Z,0.00
2024-01-15T00:52:40.143Z,0.00
2024-01-15T00:53:40.170Z,0.00
2024-01-15T00:54:40.161Z,0.00
2024-01-15T00:55:40.122Z,0.00
2024-01-15T00:56:40.097Z,0.00
2024-01-15T00:57:40.108Z,0.00
2024-01-15T00:58:40.125Z,0.00
2024-01-15T00:59:40.096Z,0.00
2024-01-15T01:00:40.172Z,0.00
2024-01-15T01:01:40.107Z,0.00
2024-01-15T01:02:40.044Z,0.00
2024-01-15T01:03:40.384Z,0.00
2024-01-15T01:04:40.039Z,0.00
2024-01-15T01:05:40.076Z,0.00
2024-01-15T01:06:40.037Z,0.00
2024-01-15T01:07:39.983Z,0.00
2024-01-15T01:08:39.969Z,0.00
2024-01-15T01:09:40.052Z,0.00
2024-01-15T01:10:39.972Z,0.00
2024-01-15T01:11:39.949Z,0.00
2024-01-15T01:12:40.014Z,0.00
2024-01-15T01:13:40.373Z,0.00
2024-01-15T01:14:39.913Z,0.00
2024-01-15T01:15:40.005Z,0.00
2024-01-15T01:16:40.640Z,0.00
2024-01-15T01:17:40.064Z,0.00
2024-01-15T01:18:40.244Z,0.00
2024-01-15T01:19:40.189Z,0.00
2024-01-15T01:20:40.193Z,0.00
2024-01-15T01:21:40.279Z,0.00
2024-01-15T01:22:39.833Z,0.00
2024-01-15T01:23:40.367Z,0.00
2024-01-15T01:24:39.913Z,0.00
2024-01-15T01:25:39.805Z,0.00
2024-01-15T01:26:39.819Z,0.00
2024-01-15T01:27:39.971Z,0.00
2024-01-15T01:28:39.782Z,0.00
2024-01-15T01:29:39.775Z,0.00
2024-01-15T01:30:39.863Z,0.00
2024-01-15T01:31:39.867Z,0.00
2024-01-15T01:32:39.791Z,0.00
2024-01-15T01:33:39.847Z,0.00
2024-01-15T01:34:39.772Z,0.00
2024-01-15T01:35:39.725Z,0.00
2024-01-15T01:36:39.780Z,0.00
2024-01-15T01:37:39.743Z,0.00
2024-01-15T01:38:39.700Z,0.00
2024-01-15T01:39:39.695Z,0.00
2024-01-15T01:40:39.660Z,0.00
2024-01-15T01:41:39.682Z,0.00
2024-01-15T01:42:39.702Z,0.00
2024-01-15T01:43:39.623Z,0.00
2024-01-15T01:44:39.636Z,0.00
2024-01-15T01:45:39.695Z,0.00
2024-01-15T01:46:39.585Z,0.00
2024-01-15T01:47:39.668Z,0.00
2024-01-15T01:48:39.666Z,0.00
2024-01-15T01:49:39.780Z,0.00
2024-01-15T01:50:39.549Z,0.00
2024-01-15T01:51:39.577Z,0.00
2024-01-15T01:52:39.563Z,0.00
2024-01-15T01:53:39.527Z,0.00
2024-01-15T01:54:39.554Z,0.00
2024-01-15T01:55:39.535Z,0.00
2024-01-15T01:56:39.503Z,0.00
2024-01-15T01:57:39.520Z,0.00
2024-01-15T01:58:39.486Z,0.00
2024-01-15T01:59:39.471Z,0.00
2024-01-15T02:00:39.503Z,0.00
2024-01-15T02:01:39.525Z,0.00
2024-01-15T02:02:39.477Z,0.00
2024-01-15T02:03:39.589Z,0.00
2024-01-15T02:04:39.554Z,0.00
2024-01-15T02:05:39.426Z,0.00
2024-01-15T02:06:39.460Z,0.00
2024-01-15T02:07:39.398Z,0.00
2024-01-15T02:08:39.397Z,0.00
2024-01-15T02:09:39.492Z,0.00
2024-01-15T02:10:39.348Z,0.00
2024-01-15T02:11:39.345Z,0.00
2024-01-15T02:12:39.391Z,0.00
2024-01-15T02:13:39.349Z,0.00
2024-01-15T02:14:39.310Z,0.00
2024-01-15T02:15:39.398Z,0.00
2024-01-15T02:16:39.288Z,0.00
2024-01-15T02:17:39.326Z,0.00
2024-01-15T02:18:39.445Z,0.00
2024-01-15T02:19:39.426Z,0.00
2024-01-15T02:20:39.267Z,0.00
2024-01-15T02:21:39.266Z,0.00
2024-01-15T02:22:39.226Z,0.00
2024-01-15T02:23:39.269Z,0.00
2024-01-15T02:24:39.238Z,0.00
2024-01-15T02:25:39.212Z,0.00
2024-01-15T02:26:39.213Z,0.00
2024-01-15T02:27:39.244Z,0.00
2024-01-15T02:28:39.174Z,0.00
2024-01-15T02:29:39.790Z,0.00
2024-01-15T02:30:39.282Z,0.00
2024-01-15T02:31:39.340Z,0.00
2024-01-15T02:32:39.166Z,0.00
2024-01-15T02:33:39.230Z,0.00
2024-01-15T02:34:39.243Z,0.00
2024-01-15T02:35:39.127Z,0.00
2024-01-15T02:36:39.140Z,0.00
2024-01-15T02:37:39.081Z,0.00
2024-01-15T02:38:39.056Z,0.00
2024-01-15T02:39:39.083Z,0.00
2024-01-15T02:40:39.080Z,0.00
2024-01-15T02:41:39.055Z,0.00
2024-01-15T02:42:39.051Z,0.00
2024-01-15T02:43:39.034Z,0.00
2024-01-15T02:44:39.026Z,0.00
2024-01-15T02:45:39.085Z,0.00
2024-01-15T02:46:38.989Z,0.00
2024-01-15T02:47:39.014Z,0.00
2024-01-15T02:48:39.043Z,0.00
2024-01-15T02:49:39.125Z,0.00
2024-01-15T02:50:38.960Z,0.00
2024-01-15T02:51:38.975Z,0.00
2024-01-15T02:52:38.928Z,0.00
2024-01-15T02:53:39.018Z,0.00
2024-01-15T02:54:38.923Z,0.00
2024-01-15T02:55:38.955Z,0.00
2024-01-15T02:56:38.907Z,0.00
2024-01-15T02:57:38.916Z,0.00
2024-01-15T02:58:38.862Z,0.00
2024-01-15T02:59:38.865Z,0.00
2024-01-15T03:00:38.964Z,0.00
2024-01-15T03:01:38.875Z,0.00
2024-01-15T03:02:38.869Z,0.00
2024-01-15T03:03:38.955Z,0.00
2024-01-15T03:04:38.851Z,0.00
2024-01-15T03:05:38.826Z,0.00
2024-01-15T03:06:38.871Z,0.00
2024-01-15T03:07:38.803Z,0.00
2024-01-15T03:08:38.758Z,0.00
2024-01-15T03:09:38.849Z,0.00
2024-01-15T03:10:38.752Z,0.00
2024-01-15T03:11:38.759Z,0.00
2024-01-15T03:12:38.782Z,0.00
2024-01-15T03:13:38.763Z,0.00
2024-01-15T03:14:38.706Z,0.00
2024-01-15T03:15:38.746Z,0.00
2024-01-15T03:16:38.760Z,0.00
2024-01-15T03:17:38.707Z,0.00
2024-01-15T03:18:38.817Z,0.00
2024-01-15T03:19:38.766Z,0.00
2024-01-15T03:20:38.641Z,0.00
2024-01-15T03:21:38.733Z,0.00
2024-01-15T03:22:38.641Z,0.00
2024-01-15T03:23:38.619Z,0.00
2024-01-15T03:24:38.703Z,0.00
2024-01-15T03:25:38.594Z,0.00
2024-01-15T03:26:38.618Z,0.00
2024-01-15T03:27:38.596Z,0.00
2024-01-15T03:28:38.563Z,0.00
2024-01-15T03:29:38.572Z,0.00
2024-01-15T03:30:38.630Z,0.00
2024-01-15T03:31:38.677Z,0.00
2024-01-15T03:32:38.600Z,0.00
2024-01-15T03:33:38.615Z,0.00
2024-01-15T03:34:38.604Z,0.00
2024-01-15T03:35:38.505Z,0.00
2024-01-15T03:36:38.578Z,0.00
2024-01-15T03:37:38.510Z,0.00
2024-01-15T03:38:38.471Z,0.00
2024-01-15T03:39:38.557Z,0.00
2024-01-15T03:40:38.572Z,0.00
2024-01-15T03:41:38.440Z,0.00
2024-01-15T03:42:38.473Z,0.00
2024-01-15T03:43:38.444Z,0.00
2024-01-15T03:44:38.438Z,0.00
2024-01-15T03:45:38.456Z,0.00
2024-01-15T03:46:38.384Z,0.00
2024-01-15T03:47:38.445Z,0.00
2024-01-15T03:48:38.533Z,0.00
2024-01-15T03:49:38.478Z,0.00
2024-01-15T03:50:38.458Z,0.00
2024-01-15T03:51:38.382Z,0.00
2024-01-15T03:52:38.340Z,0.00
2024-01-15T03:53:38.317Z,0.00
2024-01-15T03:54:38.314Z,0.00
2024-01-15T03:55:38.294Z,0.00
2024-01-15T03:56:38.295Z,0.00
2024-01-15T03:57:38.342Z,0.00
2024-01-15T03:58:38.284Z,0.00
2024-01-15T03:59:38.258Z,0.00
2024-01-15T04:00:38.367Z,0.00
2024-01-15T04:01:38.266Z,0.00
2024-01-15T04:02:38.223Z,0.00
2024-01-15T04:03:38.750Z,0.00
2024-01-15T04:04:38.271Z,0.00
2024-01-15T04:05:38.254Z,0.00
2024-01-15T04:06:38.232Z,0.00
2024-01-15T04:07:38.173Z,0.00
2024-01-15T04:08:38.165Z,0.00
2024-01-15T04:09:38.238Z,0.00
2024-01-15T04:10:38.201Z,0.00
2024-01-15T04:11:38.135Z,0.00
2024-01-15T04:12:38.174Z,0.00
2024-01-15T04:13:40.120Z,0.00
2024-01-15T04:14:38.117Z,0.00
2024-01-15T04:15:38.190Z,0.00
2024-01-15T04:16:38.115Z,0.00
2024-01-15T04:17:38.125Z,0.00
2024-01-15T04:18:38.246Z,0.00
2024-01-15T04:19:38.084Z,0.00
2024-01-15T04:20:38.065Z,0.00
2024-01-15T04:21:38.105Z,0.00
2024-01-15T04:22:38.023Z,0.00
2024-01-15T04:23:38.011Z,0.00
2024-01-15T04:24:38.014Z,0.00
2024-01-15T04:25:38.029Z,0.00
2024-01-15T04:26:37.981Z,0.00
2024-01-15T04:27:38.050Z,0.00
2024-01-15T04:28:37.986Z,0.00
2024-01-15T04:29:40.825Z,0.00
2024-01-15T04:30:38.014Z,0.00
2024-01-15T04:31:37.969Z,0.00
2024-01-15T04:32:37.945Z,0.00
2024-01-15T04:33:38.034Z,0.00
2024-01-15T04:34:38.069Z,0.00
2024-01-15T04:35:37.898Z,0.00
2024-01-15T04:36:37.929Z,0.00
2024-01-15T04:37:37.958Z,0.00
2024-01-15T04:38:37.870Z,0.00
2024-01-15T04:39:37.907Z,0.00
2024-01-15T04:40:37.879Z,0.00
2024-01-15T04:41:37.845Z,0.00
2024-01-15T04:42:37.884Z,0.00
2024-01-15T04:43:37.848Z,0.00
2024-01-15T04:44:37.815Z,0.00
2024-01-15T04:45:37.877Z,0.00
2024-01-15T04:46:37.799Z,0.00
2024-01-15T04:47:37.875Z,0.00
2024-01-15T04:48:37.930Z,0.00
2024-01-15T04:49:37.888Z,0.00
2024-01-15T04:50:37.755Z,0.00
2024-01-15T04:51:37.804Z,0.00
2024-01-15T04:52:37.750Z,0.00
2024-01-15T04:53:37.748Z,0.00
2024-01-15T04:54:37.760Z,0.00
2024-01-15T04:55:37.698Z,0.00
2024-01-15T04:56:37.681Z,0.00
2024-01-15T04:57:37.737Z,0.00
2024-01-15T04:58:37.669Z,0.00
2024-01-15T04:59:37.688Z,0.00
2024-01-15T05:00:37.725Z,0.00
2024-01-15T05:01:37.664Z,0.00
2024-01-15T05:02:37.624Z,0.00
2024-01-15T05:03:37.682Z,0.00
2024-01-15T05:04:37.679Z,0.00
2024-01-15T05:05:37.612Z,0.00
2024-01-15T05:06:37.610Z,0.00
2024-01-15T05:07:37.580Z,0.00
2024-01-15T05:08:37.589Z,0.00
2024-01-15T05:09:37.618Z,0.00
2024-01-15T05:10:37.585Z,0.00
2024-01-15T05:11:37.541Z,0.00
2024-01-15T05:12:37.550Z,0.00
2024-01-15T05:13:37.636Z,0.00
2024-01-15T05:14:37.511Z,0.00
2024-01-15T05:15:37.569Z,0.00
2024-01-15T05:16:37.502Z,0.00
2024-01-15T05:17:37.512Z,0.00
2024-01-15T05:18:37.549Z,0.00
2024-01-15T05:19:37.631Z,0.00
2024-01-15T05:20:37.496Z,0.00
2024-01-15T05:21:37.455Z,0.00
2024-01-15T05:22:37.452Z,0.00
2024-01-15T05:23:37.404Z,0.00
2024-01-15T05:24:37.492Z,0.00
2024-01-15T05:25:37.389Z,0.00
2024-01-15T05:26:37.403Z,0.00
2024-01-15T05:27:37.462Z,0.00
2024-01-15T05:28:37.379Z,0.00
2024-01-15T05:29:37.373Z,0.00
2024-01-15T05:30:37.425Z,0.00
2024-01-15T05:31:37.681Z,0.00
2024-01-15T05:32:37.394Z,0.00
2024-01-15T05:33:37.368Z,0.00
2024-01-15T05:34:37.447Z,0.00
2024-01-15T05:35:37.291Z,0.00
2024-01-15T05:36:37.311Z,0.00
2024-01-15T05:37:37.360Z,0.00
2024-01-15T05:38:37.269Z,0.00
2024-01-15T05:39:37.263Z,0.00
2024-01-15T05:40:37.259Z,0.00
2024-01-15T05:41:37.220Z,0.00
2024-01-15T05:42:37.296Z,0.00
2024-01-15T05:43:37.208Z,0.00
2024-01-15T05:44:37.219Z,0.00
2024-01-15T05:45:37.191Z,0.00
2024-01-15T05:46:37.190Z,0.00
2024-01-15T05:47:37.268Z,0.00
2024-01-15T05:48:37.303Z,0.00
2024-01-15T05:49:37.258Z,0.00
2024-01-15T05:50:37.175Z,0.00
2024-01-15T05:51:37.173Z,0.00
2024-01-15T05:52:37.129Z,0.00
2024-01-15T05:53:37.138Z,0.00
2024-01-15T05:54:37.162Z,0.00
2024-01-15T05:55:37.085Z,0.00
2024-01-15T05:56:37.094Z,0.00
2024-01-15T05:57:37.112Z,0.00
2024-01-15T05:58:37.071Z,0.00
2024-01-15T05:59:37.066Z,0.00
2024-01-15T06:00:37.219Z,0.00
2024-01-15T06:01:37.089Z,0.00
2024-01-15T06:02:37.017Z,0.00
2024-01-15T06:03:37.083Z,0.00
2024-01-15T06:04:37.059Z,0.00
2024-01-15T06:05:37.009Z,0.00
2024-01-15T06:06:37.130Z,0.00
2024-01-15T06:07:36.966Z,0.00
2024-01-15T06:08:36.953Z,0.00
2024-01-15T06:09:37.021Z,0.00
2024-01-15T06:10:36.944Z,0.00
2024-01-15T06:11:36.918Z,0.00
2024-01-15T06:12:36.938Z,0.00
2024-01-15T06:13:36.910Z,0.00
2024-01-15T06:14:36.936Z,0.00
2024-01-15T06:15:36.918Z,0.00
2024-01-15T06:16:36.872Z,0.00
2024-01-15T06:17:36.867Z,0.00
2024-01-15T06:18:36.929Z,0.00
2024-01-15T06:19:36.987Z,0.00
2024-01-15T06:20:36.848Z,0.00
2024-01-15T06:21:36.908Z,0.00
2024-01-15T06:22:36.829Z,0.00
2024-01-15T06:23:36.812Z,0.00
2024-01-15T06:24:36.882Z,0.00
2024-01-15T06:25:36.806Z,0.00
2024-01-15T06:26:36.787Z,0.00
2024-01-15T06:27:36.949Z,0.00
2024-01-15T06:28:36.951Z,0.00
2024-01-15T06:29:36.749Z,0.00
2024-01-15T06:30:36.838Z,0.00
2024-01-15T06:31:36.808Z,0.00
2024-01-15T06:32:36.801Z,0.00
2024-01-15T06:33:36.829Z,0.00
2024-01-15T06:34:36.738Z,0.00
2024-01-15T06:35:36.695Z,0.00
2024-01-15T06:36:36.697Z,0.00
2024-01-15T06:37:36.697Z,0.00
2024-01-15T06:38:36.709Z,0.00
2024-01-15T06:39:36.695Z,0.00
2024-01-15T06:40:36.762Z,0.00
2024-01-15T06:41:37.175Z,0.00
2024-01-15T06:42:36.669Z,0.00
2024-01-15T06:43:36.616Z,0.00
2024-01-15T06:44:36.586Z,0.00
2024-01-15T06:45:36.752Z,0.00
2024-01-15T06:46:36.586Z,0.00
2024-01-15T06:47:36.659Z,0.00
2024-01-15T06:48:36.866Z,0.00
2024-01-15T06:49:36.657Z,0.00
2024-01-15T06:50:36.538Z,0.00
2024-01-15T06:51:36.575Z,0.00
2024-01-15T06:52:36.576Z,0.00
2024-01-15T06:53:36.537Z,0.00
2024-01-15T06:54:36.586Z,0.00
2024-01-15T06:55:36.494Z,0.00
2024-01-15T06:56:36.471Z,0.00
2024-01-15T06:57:36.493Z,0.00
2024-01-15T06:58:36.417Z,1.00
2024-01-15T06:59:36.464Z,0.00
2024-01-15T07:00:36.527Z,0.00
2024-01-15T07:01:36.443Z,2.00
2024-01-15T07:02:36.418Z,1.00
2024-01-15T07:03:36.577Z,1.00
2024-01-15T07:04:36.427Z,0.00
2024-01-15T07:05:37.301Z,2.00
2024-01-15T07:06:36.474Z,2.00
2024-01-15T07:07:36.314Z,1.00
2024-01-15T07:08:36.329Z,1.00
2024-01-15T07:09:36.378Z,3.00
2024-01-15T07:10:37.638Z,10.00
2024-01-15T07:11:36.277Z,8.00
2024-01-15T07:12:36.311Z,5.00
2024-01-15T07:13:36.276Z,7.00
2024-01-15T07:14:36.297Z,10.00
2024-01-15T07:15:36.303Z,9.00
2024-01-15T07:16:38.208Z,7.00
2024-01-15T07:17:36.254Z,5.00
2024-01-15T07:18:36.292Z,7.00
2024-01-15T07:19:36.331Z,11.00
2024-01-15T07:20:36.221Z,17.00
2024-01-15T07:21:36.292Z,16.00
2024-01-15T07:22:36.165Z,15.00
2024-01-15T07:23:36.227Z,26.00
2024-01-15T07:24:36.208Z,29.00
2024-01-15T07:25:36.162Z,35.00
2024-01-15T07:26:36.185Z,35.00
2024-01-15T07:27:36.162Z,55.00
2024-01-15T07:28:36.129Z,51.00
2024-01-15T07:29:36.108Z,58.00
2024-01-15T07:30:36.149Z,61.00
2024-01-15T07:31:36.238Z,72.00
2024-01-15T07:32:36.154Z,81.00
2024-01-15T07:33:36.134Z,90.00
2024-01-15T07:34:36.194Z,93.00
2024-01-15T07:35:36.073Z,95.00
2024-01-15T07:36:36.064Z,96.00
2024-01-15T07:37:36.036Z,107.00
2024-01-15T07:38:36.089Z,138.00
2024-01-15T07:39:36.125Z,127.00
2024-01-15T07:40:36.005Z,172.00
2024-01-15T07:41:36.001Z,192.00
2024-01-15T07:42:35.997Z,208.00
2024-01-15T07:43:35.958Z,188.00
2024-01-15T07:44:36.007Z,179.00
2024-01-15T07:45:36.016Z,190.00
2024-01-15T07:46:35.961Z,203.00
2024-01-15T07:47:35.928Z,223.00
2024-01-15T07:48:36.236Z,220.00
2024-01-15T07:49:35.960Z,236.00
2024-01-15T07:50:35.880Z,252.00
2024-01-15T07:51:35.941Z,243.00
2024-01-15T07:52:35.871Z,249.00
2024-01-15T07:53:35.869Z,270.00
2024-01-15T07:54:35.942Z,303.00
2024-01-15T07:55:35.846Z,323.00
2024-01-15T07:56:35.860Z,336.00
2024-01-15T07:57:35.863Z,348.00
2024-01-15T07:58:35.889Z,359.00
2024-01-15T07:59:35.797Z,325.00
2024-01-15T08:00:35.890Z,331.00
2024-01-15T08:01:35.848Z,407.00
2024-01-15T08:02:37.729Z,443.00
2024-01-15T08:03:35.831Z,410.00
2024-01-15T08:04:35.841Z,402.00
2024-01-15T08:05:35.750Z,410.00
2024-01-15T08:06:35.789Z,424.00
2024-01-15T08:07:35.720Z,417.00
2024-01-15T08:08:35.730Z,479.00
2024-01-15T08:09:35.724Z,438.00
2024-01-15T08:10:35.675Z,413.00
2024-01-15T08:11:35.681Z,426.00
2024-01-15T08:12:35.671Z,432.00
2024-01-15T08:13:35.945Z,486.00
2024-01-15T08:14:35.687Z,476.00
2024-01-15T08:15:35.689Z,478.00
2024-01-15T08:16:35.657Z,590.00
2024-01-15T08:17:35.827Z,553.00
2024-01-15T08:18:35.719Z,566.00
2024-01-15T08:19:35.739Z,497.00
2024-01-15T08:20:36.345Z,465.00
2024-01-15T08:21:35.721Z,484.00
2024-01-15T08:22:35.806Z,603.00
2024-01-15T08:23:35.561Z,625.00
2024-01-15T08:24:35.723Z,689.00
2024-01-15T08:25:35.525Z,572.00
2024-01-15T08:26:35.540Z,720.00
2024-01-15T08:27:35.524Z,762.00
2024-01-15T08:28:37.222Z,1055.00
2024-01-15T08:29:36.546Z,1077.00
2024-01-15T08:30:35.593Z,1197.00
2024-01-15T08:31:35.775Z,1231.00
2024-01-15T08:32:35.579Z,1119.00
2024-01-15T08:33:35.598Z,960.00
2024-01-15T08:34:35.651Z,964.00
2024-01-15T08:35:35.455Z,984.00
2024-01-15T08:36:35.519Z,901.00
2024-01-15T08:37:35.406Z,991.00
2024-01-15T08:38:35.444Z,998.00
2024-01-15T08:39:35.426Z,1314.00
2024-01-15T08:40:35.404Z,1308.00
2024-01-15T08:41:35.380Z,1502.00
2024-01-15T08:42:35.496Z,1455.00
2024-01-15T08:43:35.363Z,1490.00
2024-01-15T08:44:35.350Z,1304.00
2024-01-15T08:45:35.493Z,1588.00
2024-01-15T08:46:35.359Z,1383.00
2024-01-15T08:47:35.398Z,1334.00
2024-01-15T08:48:35.446Z,1139.00
2024-01-15T08:49:35.454Z,1061.00
2024-01-15T08:50:35.297Z,1163.00
2024-01-15T08:51:35.308Z,1422.00
2024-01-15T08:52:35.304Z,1661.00
2024-01-15T08:53:35.272Z,1441.00
2024-01-15T08:54:35.303Z,1060.00
2024-01-15T08:55:35.269Z,1395.00
2024-01-15T08:56:35.237Z,2066.00
2024-01-15T08:57:35.251Z,1619.00
2024-01-15T08:58:35.210Z,1646.00
2024-01-15T08:59:35.203Z,1360.00
2024-01-15T09:00:35.276Z,1194.00
2024-01-15T09:01:35.216Z,990.00
2024-01-15T09:02:35.156Z,1112.00
2024-01-15T09:03:35.338Z,1413.00
2024-01-15T09:04:35.209Z,1314.00
2024-01-15T09:05:35.192Z,787.00
2024-01-15T09:06:35.206Z,1793.00
2024-01-15T09:07:35.176Z,1388.00
2024-01-15T09:08:35.168Z,1158.00
2024-01-15T09:09:35.112Z,1053.00
2024-01-15T09:10:35.105Z,885.00
2024-01-15T09:11:35.956Z,699.00
2024-01-15T09:12:35.131Z,1139.00
2024-01-15T09:13:35.045Z,1632.00
2024-01-15T09:14:37.325Z,2110.00
2024-01-15T09:15:35.174Z,2077.00
2024-01-15T09:16:35.060Z,1790.00
2024-01-15T09:17:35.030Z,1542.00
2024-01-15T09:18:35.068Z,1445.00
2024-01-15T09:19:35.173Z,1554.00
2024-01-15T09:20:34.979Z,1462.00
2024-01-15T09:21:34.990Z,1247.00
2024-01-15T09:22:34.941Z,1753.00
2024-01-15T09:23:35.005Z,1443.00
2024-01-15T09:24:34.975Z,1193.00
2024-01-15T09:25:34.967Z,1350.00
2024-01-15T09:26:34.916Z,1479.00
2024-01-15T09:27:36.758Z,1842.00
2024-01-15T09:28:34.921Z,1685.00
2024-01-15T09:29:34.890Z,1241.00
2024-01-15T09:30:34.947Z,1291.00
2024-01-15T09:31:35.077Z,1387.00
2024-01-15T09:32:34.937Z,981.00
2024-01-15T09:33:34.945Z,1464.00
2024-01-15T09:34:35.020Z,1366.00
2024-01-15T09:35:35.159Z,1926.00
2024-01-15T09:36:34.815Z,2062.00
2024-01-15T09:37:42.441Z,1606.00
2024-01-15T09:38:34.874Z,1356.00
2024-01-15T09:39:35.767Z,1223.00
2024-01-15T09:40:34.946Z,1134.00
2024-01-15T09:41:34.841Z,1198.00
2024-01-15T09:42:34.876Z,1210.00
2024-01-15T09:43:34.752Z,1172.00
2024-01-15T09:44:34.736Z,1487.00
2024-01-15T09:45:34.784Z,2460.00
2024-01-15T09:46:34.755Z,2144.00
2024-01-15T09:47:34.825Z,1856.00
2024-01-15T09:48:34.790Z,1898.00
2024-01-15T09:49:34.802Z,1885.00
2024-01-15T09:50:34.757Z,1868.00
2024-01-15T09:51:34.743Z,1825.00
2024-01-15T09:52:34.647Z,1604.00
2024-01-15T09:53:35.225Z,1649.00
2024-01-15T09:54:34.709Z,3077.00
2024-01-15T09:55:34.632Z,3101.00
2024-01-15T09:56:34.769Z,1900.00
2024-01-15T09:57:34.663Z,4130.00
2024-01-15T09:58:34.640Z,4956.00
2024-01-15T09:59:34.578Z,6533.00
2024-01-15T10:00:34.614Z,3395.00
2024-01-15T10:01:34.647Z,2848.00
2024-01-15T10:02:34.662Z,5014.00
2024-01-15T10:03:34.652Z,4217.00
2024-01-15T10:04:34.629Z,3415.00
2024-01-15T10:05:34.530Z,2346.00
2024-01-15T10:06:34.682Z,3427.00
2024-01-15T10:07:34.622Z,2956.00
2024-01-15T10:08:34.479Z,4341.00
2024-01-15T10:09:34.531Z,4403.00
2024-01-15T10:10:34.477Z,4145.00
2024-01-15T10:11:34.484Z,3342.00
2024-01-15T10:12:34.500Z,4364.00
2024-01-15T10:13:34.449Z,3152.00
2024-01-15T10:14:34.430Z,4745.00
2024-01-15T10:15:34.451Z,4439.00
2024-01-15T10:16:34.417Z,6031.00
2024-01-15T10:17:34.504Z,4790.00
2024-01-15T10:18:34.509Z,3167.00
2024-01-15T10:19:34.415Z,2802.00
2024-01-15T10:20:34.347Z,12811.00
2024-01-15T10:21:34.394Z,10340.00
2024-01-15T10:22:34.357Z,7083.00
2024-01-15T10:23:34.345Z,7096.00
2024-01-15T10:24:34.332Z,7163.00
2024-01-15T10:25:34.413Z,5433.00
2024-01-15T10:26:34.309Z,7016.00
2024-01-15T10:27:34.321Z,5205.00
2024-01-15T10:28:34.282Z,2875.00
2024-01-15T10:29:34.279Z,2089.00
2024-01-15T10:30:34.370Z,6129.00
2024-01-15T10:31:34.460Z,7328.00
2024-01-15T10:32:34.297Z,4941.00
2024-01-15T10:33:34.329Z,3666.00
2024-01-15T10:34:34.295Z,2596.00
2024-01-15T10:35:34.226Z,2901.00
2024-01-15T10:36:34.291Z,2450.00
2024-01-15T10:37:34.218Z,3622.00
2024-01-15T10:38:34.186Z,4960.00
2024-01-15T10:39:34.251Z,3423.00
2024-01-15T10:40:34.163Z,4970.00
2024-01-15T10:41:34.173Z,4113.00
2024-01-15T10:42:34.227Z,4237.00
2024-01-15T10:43:34.169Z,4638.00
2024-01-15T10:44:34.127Z,5506.00
2024-01-15T10:45:34.154Z,3907.00
2024-01-15T10:46:34.109Z,4230.00
2024-01-15T10:47:34.177Z,7603.00
2024-01-15T10:48:34.221Z,7861.00
2024-01-15T10:49:34.642Z,5262.00
2024-01-15T10:50:34.146Z,10084.00
2024-01-15T10:51:34.090Z,7362.00
2024-01-15T10:52:34.053Z,7191.00
2024-01-15T10:53:34.050Z,5785.00
2024-01-15T10:54:34.129Z,5012.00
2024-01-15T10:55:34.022Z,3696.00
2024-01-15T10:56:34.022Z,2958.00
2024-01-15T10:57:34.145Z,3113.00
2024-01-15T10:58:33.980Z,3425.00
2024-01-15T10:59:34.052Z,1979.00
2024-01-15T11:00:34.106Z,1061.00
2024-01-15T11:01:34.090Z,1168.00
2024-01-15T11:02:33.977Z,2532.00
2024-01-15T11:03:34.085Z,2237.00
2024-01-15T11:04:34.201Z,3087.00
2024-01-15T11:05:33.931Z,3337.00
2024-01-15T11:06:33.970Z,2317.00
2024-01-15T11:07:34.010Z,1227.00
2024-01-15T11:08:33.899Z,5068.00
2024-01-15T11:09:33.961Z,5023.00
2024-01-15T11:10:33.957Z,12171.00
2024-01-15T11:11:33.874Z,10015.00
2024-01-15T11:12:33.993Z,4524.00
2024-01-15T11:13:33.903Z,5282.00
2024-01-15T11:14:33.821Z,3242.00
2024-01-15T11:15:33.911Z,2338.00
2024-01-15T11:16:33.828Z,2590.00
2024-01-15T11:17:33.798Z,2813.00
2024-01-15T11:18:35.414Z,2594.00
2024-01-15T11:19:33.968Z,2344.00
2024-01-15T11:20:33.858Z,2157.00
2024-01-15T11:21:33.815Z,713.00
2024-01-15T11:22:33.881Z,1741.00
2024-01-15T11:23:33.760Z,12128.00
2024-01-15T11:24:33.790Z,14875.00
2024-01-15T11:25:33.841Z,5624.00
2024-01-15T11:26:33.729Z,4862.00
2024-01-15T11:27:33.735Z,3235.00
2024-01-15T11:28:33.672Z,2909.00
2024-01-15T11:29:33.750Z,4191.00
2024-01-15T11:30:33.695Z,2933.00
2024-01-15T11:31:33.690Z,3692.00
2024-01-15T11:32:33.683Z,10023.00
2024-01-15T11:33:33.746Z,14620.00
2024-01-15T11:34:33.788Z,10602.00
2024-01-15T11:35:33.603Z,10533.00
2024-01-15T11:36:33.608Z,5284.00
2024-01-15T11:37:33.599Z,11024.00
2024-01-15T11:38:33.567Z,8039.00
2024-01-15T11:39:33.619Z,4708.00
2024-01-15T11:40:33.559Z,4715.00
2024-01-15T11:41:33.546Z,6373.00
2024-01-15T11:42:33.971Z,8046.00
2024-01-15T11:43:33.538Z,7199.00
2024-01-15T11:44:33.526Z,5023.00
2024-01-15T11:45:33.571Z,5013.00
2024-01-15T11:46:33.497Z,4152.00
2024-01-15T11:47:33.503Z,2898.00
2024-01-15T11:48:33.548Z,2481.00
2024-01-15T11:49:33.562Z,1310.00
2024-01-15T11:50:33.485Z,4784.00
2024-01-15T11:51:33.473Z,4241.00
2024-01-15T11:52:33.522Z,6949.00
2024-01-15T11:53:33.428Z,6139.00
2024-01-15T11:54:33.405Z,7308.00
2024-01-15T11:55:33.423Z,6865.00
2024-01-15T11:56:33.415Z,6600.00
2024-01-15T11:57:33.440Z,6523.00
2024-01-15T11:58:33.391Z,4645.00
2024-01-15T11:59:33.363Z,3721.00
2024-01-15T12:00:34.242Z,3379.00
2024-01-15T12:01:33.409Z,2552.00
2024-01-15T12:02:33.341Z,1680.00
2024-01-15T12:03:33.369Z,5102.00
2024-01-15T12:04:33.329Z,7512.00
2024-01-15T12:05:33.327Z,4558.00
2024-01-15T12:06:33.458Z,6318.00
2024-01-15T12:07:33.421Z,7476.00
2024-01-15T12:08:33.287Z,6245.00
2024-01-15T12:09:33.315Z,4481.00
2024-01-15T12:10:33.257Z,3538.00
2024-01-15T12:11:33.249Z,3596.00
2024-01-15T12:12:33.266Z,2716.00
2024-01-15T12:13:33.260Z,2690.00
2024-01-15T12:14:33.193Z,2949.00
2024-01-15T12:15:33.245Z,3030.00
2024-01-15T12:16:33.189Z,4620.00
2024-01-15T12:17:33.280Z,5904.00
2024-01-15T12:18:33.513Z,4204.00
2024-01-15T12:19:33.400Z,3015.00
2024-01-15T12:20:33.178Z,3028.00
2024-01-15T12:21:33.214Z,3140.00
2024-01-15T12:22:44.924Z,3590.00
2024-01-15T12:23:33.210Z,3402.00
2024-01-15T12:24:33.179Z,3637.00
2024-01-15T12:25:33.164Z,3197.00
2024-01-15T12:26:33.084Z,3411.00
2024-01-15T12:27:33.106Z,3108.00
2024-01-15T12:28:33.067Z,3077.00
2024-01-15T12:29:33.058Z,3409.00
2024-01-15T12:30:33.310Z,2897.00
2024-01-15T12:31:33.257Z,2523.00
2024-01-15T12:32:33.050Z,2314.00
2024-01-15T12:33:33.051Z,2170.00
2024-01-15T12:34:33.050Z,2026.00
2024-01-15T12:35:33.021Z,1416.00
2024-01-15T12:36:33.109Z,858.00
2024-01-15T12:37:33.017Z,639.00
2024-01-15T12:38:32.977Z,616.00
2024-01-15T12:39:33.042Z,1033.00
2024-01-15T12:40:33.064Z,1153.00
2024-01-15T12:41:33.881Z,999.00
2024-01-15T12:42:32.972Z,843.00
2024-01-15T12:43:32.938Z,875.00
2024-01-15T12:44:32.972Z,1209.00
2024-01-15T12:45:32.981Z,1474.00
2024-01-15T12:46:32.886Z,1618.00
2024-01-15T12:47:32.938Z,1598.00
2024-01-15T12:48:32.975Z,1851.00