createdAt,value
2019-05-21T07:48:57.118Z,1794.38
2019-05-21T07:49:57.058Z,1597.50
2019-05-21T07:50:57.042Z,1389.38
2019-05-21T07:51:57.031Z,1316.25
2019-05-21T07:52:57.016Z,1248.75
2019-05-21T07:53:57.026Z,1310.62
2019-05-21T07:54:57.064Z,1147.50
2019-05-21T07:55:56.981Z,1333.12
2019-05-21T07:56:57.007Z,1254.38
2019-05-21T07:57:56.971Z,1181.25
2019-05-21T07:58:56.950Z,1231.88
2019-05-21T07:59:56.938Z,1006.88
2019-05-21T08:01:00.955Z,1310.62
2019-05-21T08:01:56.924Z,1001.25
2019-05-21T08:02:56.902Z,1012.50
2019-05-21T08:03:56.890Z,1130.62
2019-05-21T08:04:56.879Z,1164.38
2019-05-21T08:05:56.866Z,1440.00
2019-05-21T08:06:56.922Z,1372.50
2019-05-21T08:07:56.855Z,1276.88
2019-05-21T08:09:12.390Z,1485.00
2019-05-21T08:09:57.819Z,1535.62
2019-05-21T08:10:56.828Z,1693.12
2019-05-21T08:11:56.801Z,1338.75
2019-05-21T08:12:56.865Z,1282.50
2019-05-21T08:13:56.803Z,1231.88
2019-05-21T08:14:56.770Z,1316.25
2019-05-21T08:15:56.754Z,1805.62
2019-05-21T08:16:56.743Z,1912.50
2019-05-21T08:17:56.738Z,1760.62
2019-05-21T08:19:32.674Z,1726.88
2019-05-21T08:21:02.281Z,1591.88
2019-05-21T08:22:42.389Z,1417.50
2019-05-21T08:23:56.370Z,1372.50
2019-05-21T08:32:14.987Z,1462.50
2019-05-21T08:33:14.919Z,1676.25
2019-05-21T08:34:14.907Z,2323.12
2019-05-21T08:35:14.894Z,2435.62
2019-05-21T08:36:14.885Z,2300.62
2019-05-21T08:37:14.872Z,2610.00
2019-05-21T08:38:14.924Z,2098.12
2019-05-21T08:39:27.826Z,1873.12
2019-05-21T08:40:15.851Z,1698.75
2019-05-21T08:41:14.829Z,1440.00
2019-05-21T08:42:14.826Z,1338.75
2019-05-21T08:43:14.804Z,1411.88
2019-05-21T08:44:14.878Z,1648.12
2019-05-21T08:45:14.798Z,1743.75
2019-05-21T08:46:14.771Z,1715.62
2019-05-21T08:47:14.763Z,1591.88
2019-05-21T08:48:14.751Z,1743.75
2019-05-21T08:49:14.739Z,1653.75
2019-05-21T08:50:14.802Z,1428.75
2019-05-21T08:51:14.713Z,1473.75
2019-05-21T08:52:14.704Z,1485.00
2019-05-21T08:53:14.688Z,1496.25
2019-05-21T08:54:29.506Z,1209.38
2019-05-21T08:56:16.371Z,1665.00
2019-05-21T08:57:16.295Z,1833.75
2019-05-21T08:58:16.280Z,2098.12
2019-05-21T08:59:16.272Z,1535.62
2019-05-21T09:00:16.267Z,1991.25
2019-05-21T09:01:16.246Z,1946.25
2019-05-21T09:02:16.295Z,1743.75
2019-05-21T09:03:16.224Z,1721.25
2019-05-21T09:04:16.212Z,1580.62
2019-05-21T09:05:16.201Z,1816.88
2019-05-21T09:06:16.196Z,2250.00
2019-05-21T09:07:16.256Z,2255.62
2019-05-21T09:08:16.229Z,2475.00
2019-05-21T09:09:16.166Z,2261.25
2019-05-21T09:10:16.152Z,1850.62
2019-05-21T09:11:16.132Z,1833.75
2019-05-21T09:12:16.128Z,1642.50
2019-05-21T09:13:17.985Z,2379.38
2019-05-21T09:14:16.161Z,1811.25
2019-05-21T09:15:16.094Z,3262.50
2019-05-21T09:16:16.088Z,2025.00
2019-05-21T09:17:16.171Z,3346.88
2019-05-21T09:18:43.358Z,1861.88
2019-05-21T09:19:43.559Z,4393.12
2019-05-21T09:20:43.337Z,1608.75
2019-05-21T09:21:43.323Z,1856.25
2019-05-21T09:22:43.314Z,1378.12
2019-05-21T09:23:43.309Z,2176.88
2019-05-21T09:24:43.293Z,2036.25
2019-05-21T09:25:43.353Z,5023.12
2019-05-21T09:26:43.290Z,4781.25
2019-05-21T09:27:43.324Z,5304.38
2019-05-21T09:28:43.270Z,5911.88
2019-05-21T09:29:43.258Z,2778.75
2019-05-21T09:30:43.227Z,1777.50
2019-05-21T09:31:43.302Z,2739.38
2019-05-21T09:32:43.229Z,1968.75
2019-05-21T09:33:43.194Z,1901.25
2019-05-21T09:34:48.864Z,1822.50
