createdAt,value
2023-02-17T00:01:33.406Z,100.00
2023-02-17T00:04:11.501Z,100.00
2023-02-17T00:06:47.179Z,100.00
2023-02-17T00:09:20.001Z,100.00
2023-02-17T00:11:56.234Z,100.00
2023-02-17T00:14:33.966Z,100.00
2023-02-17T00:17:17.226Z,100.00
2023-02-17T00:19:51.926Z,100.00
2023-02-17T00:22:30.089Z,100.00
2023-02-17T00:25:05.134Z,100.00
2023-02-17T00:27:49.475Z,100.00
2023-02-17T00:30:21.840Z,100.00
2023-02-17T00:33:00.383Z,100.00
2023-02-17T00:35:36.033Z,100.00
2023-02-17T00:38:11.265Z,100.00
2023-02-17T00:40:45.349Z,100.00
2023-02-17T00:43:22.955Z,100.00
2023-02-17T00:46:04.550Z,100.00
2023-02-17T00:48:39.317Z,100.00
2023-02-17T00:51:18.344Z,100.00
2023-02-17T00:53:48.516Z,100.00
2023-02-17T00:56:31.824Z,100.00
2023-02-17T00:59:09.449Z,100.00
2023-02-17T01:01:51.362Z,100.00
2023-02-17T01:04:26.623Z,100.00
2023-02-17T01:06:59.529Z,100.00
2023-02-17T01:09:37.712Z,100.00
2023-02-17T01:12:10.466Z,100.00
2023-02-17T01:14:42.239Z,100.00
2023-02-17T01:17:17.370Z,100.00
2023-02-17T01:19:55.349Z,100.00
2023-02-17T01:22:30.570Z,100.00
2023-02-17T01:25:05.508Z,100.00
2023-02-17T01:27:38.890Z,100.00
2023-02-17T01:30:16.705Z,100.00
2023-02-17T01:32:53.514Z,100.00
2023-02-17T01:35:34.102Z,100.00
2023-02-17T01:38:15.120Z,100.00
2023-02-17T01:40:55.933Z,100.00
2023-02-17T01:43:29.476Z,100.00
2023-02-17T01:46:11.978Z,100.00
2023-02-17T01:48:53.685Z,100.00
2023-02-17T01:51:35.484Z,100.00
2023-02-17T01:54:21.060Z,100.00
2023-02-17T01:56:59.390Z,100.00
2023-02-17T01:59:37.728Z,100.00
2023-02-17T02:02:16.559Z,100.00
2023-02-17T02:05:00.739Z,100.00
2023-02-17T02:07:36.474Z,100.00
2023-02-17T02:10:15.582Z,100.00
2023-02-17T02:12:45.636Z,100.00
2023-02-17T02:15:28.096Z,100.00
2023-02-17T02:18:15.550Z,100.00
2023-02-17T02:21:18.531Z,100.00
2023-02-17T02:24:31.300Z,100.00
2023-02-17T02:27:26.538Z,100.00
2023-02-17T02:30:31.459Z,100.00
2023-02-17T02:33:23.504Z,100.00
2023-02-17T02:36:06.403Z,100.00
2023-02-17T02:38:58.870Z,100.00
2023-02-17T02:41:37.340Z,100.00
2023-02-17T02:44:19.322Z,100.00
2023-02-17T02:47:24.878Z,100.00
2023-02-17T02:49:58.380Z,100.00
2023-02-17T02:52:52.343Z,100.00
2023-02-17T02:55:57.826Z,100.00
2023-02-17T02:59:07.471Z,100.00
2023-02-17T03:01:50.833Z,100.00
2023-02-17T03:04:36.329Z,100.00
2023-02-17T03:07:59.752Z,100.00
2023-02-17T03:10:35.865Z,100.00
2023-02-17T03:13:26.792Z,100.00
2023-02-17T03:16:02.220Z,100.00
2023-02-17T03:18:38.620Z,100.00
2023-02-17T03:21:19.111Z,100.00
2023-02-17T03:24:00.794Z,100.00
2023-02-17T03:26:34.195Z,100.00
2023-02-17T03:29:09.456Z,100.00
2023-02-17T03:31:44.686Z,100.00
2023-02-17T03:34:17.481Z,100.00
2023-02-17T03:36:49.690Z,100.00
2023-02-17T03:39:32.357Z,100.00
2023-02-17T03:42:12.767Z,100.00
2023-02-17T03:44:48.082Z,100.00
2023-02-17T03:47:19.899Z,100.00
2023-02-17T03:49:59.731Z,100.00
2023-02-17T03:52:34.754Z,100.00
2023-02-17T03:55:07.651Z,100.00
2023-02-17T03:57:40.945Z,100.00
2023-02-17T04:00:14.031Z,100.00
2023-02-17T04:02:47.055Z,100.00
2023-02-17T04:05:27.472Z,100.00
2023-02-17T04:08:10.141Z,100.00
2023-02-17T04:10:42.930Z,100.00
2023-02-17T04:13:20.619Z,100.00
2023-02-17T04:16:02.446Z,100.00
2023-02-17T04:18:37.650Z,100.00
2023-02-17T04:21:11.059Z,100.00
2023-02-17T04:23:49.041Z,100.00
2023-02-17T04:26:21.881Z,100.00
2023-02-17T04:28:58.334Z,100.00
2023-02-17T04:31:44.765Z,100.00
2023-02-17T04:34:24.969Z,100.00
2023-02-17T04:37:03.225Z,100.00
2023-02-17T04:39:41.518Z,100.00
2023-02-17T04:42:16.041Z,100.00
2023-02-17T04:44:53.336Z,100.00
2023-02-17T04:47:26.348Z,100.00
2023-02-17T04:49:57.938Z,100.00
2023-02-17T04:52:33.785Z,100.00
2023-02-17T04:55:09.485Z,100.00
2023-02-17T04:57:44.283Z,100.00
2023-02-17T05:00:19.226Z,100.00
2023-02-17T05:02:59.716Z,100.00
2023-02-17T05:05:40.895Z,100.00
2023-02-17T05:08:16.337Z,100.00
2023-02-17T05:10:49.348Z,100.00
2023-02-17T05:13:28.333Z,100.00
2023-02-17T05:15:58.423Z,100.00
2023-02-17T05:18:30.679Z,100.00
2023-02-17T05:21:08.308Z,100.00
2023-02-17T05:23:55.695Z,100.00
2023-02-17T05:26:24.744Z,100.00
2023-02-17T05:29:07.927Z,100.00
2023-02-17T05:31:52.254Z,100.00
2023-02-17T05:34:25.020Z,100.00
2023-02-17T05:37:05.594Z,100.00
2023-02-17T05:39:42.341Z,100.00
2023-02-17T05:42:20.250Z,100.00
2023-02-17T05:44:55.300Z,100.00
2023-02-17T05:47:32.902Z,100.00
2023-02-17T05:50:14.510Z,100.00
2023-02-17T05:52:47.613Z,100.00
2023-02-17T05:55:22.250Z,100.00
2023-02-17T05:58:02.452Z,100.00
2023-02-17T06:00:38.318Z,100.00
2023-02-17T06:03:10.388Z,100.00
2023-02-17T06:05:53.497Z,100.00
2023-02-17T06:08:34.117Z,100.00
2023-02-17T06:11:12.602Z,100.00
2023-02-17T06:13:45.462Z,100.00
2023-02-17T06:16:27.229Z,100.00
2023-02-17T06:19:07.276Z,100.00
2023-02-17T06:21:42.378Z,100.00
2023-02-17T06:24:14.713Z,100.00
2023-02-17T06:26:54.300Z,100.00
2023-02-17T06:29:24.466Z,100.00
2023-02-17T06:32:03.375Z,100.00
2023-02-17T06:34:44.719Z,100.00
2023-02-17T06:37:22.963Z,100.00
2023-02-17T06:39:58.260Z,100.00
2023-02-17T06:42:31.106Z,100.00
2023-02-17T06:45:13.229Z,100.00
2023-02-17T06:47:56.542Z,100.00
2023-02-17T06:50:38.413Z,100.00
2023-02-17T06:53:16.744Z,100.00
2023-02-17T06:55:57.518Z,100.00
2023-02-17T06:58:32.754Z,100.00
2023-02-17T07:01:15.421Z,100.00
2023-02-17T07:03:48.622Z,100.00
2023-02-17T07:06:26.126Z,100.00
2023-02-17T07:09:04.459Z,100.00
2023-02-17T07:11:45.282Z,100.00
2023-02-17T07:14:19.876Z,100.00
2023-02-17T07:17:01.137Z,100.00
2023-02-17T07:19:41.779Z,100.00
2023-02-17T07:22:25.671Z,100.00
2023-02-17T07:25:01.482Z,100.00
2023-02-17T07:27:43.249Z,100.00
2023-02-17T07:30:16.203Z,100.00
2023-02-17T07:32:52.329Z,100.00
2023-02-17T07:35:33.128Z,100.00
2023-02-17T07:38:09.303Z,100.00
2023-02-17T07:40:44.463Z,100.00
2023-02-17T07:43:19.567Z,100.00
2023-02-17T07:46:00.256Z,100.00
2023-02-17T07:48:36.046Z,100.00
2023-02-17T07:51:18.846Z,100.00
2023-02-17T07:53:55.117Z,100.00
2023-02-17T07:56:30.132Z,100.00
2023-02-17T07:59:10.855Z,100.00
2023-02-17T08:01:49.975Z,100.00
2023-02-17T08:04:36.293Z,100.00
2023-02-17T08:07:17.027Z,100.00
2023-02-17T08:10:16.635Z,100.00
2023-02-17T08:13:09.683Z,100.00
2023-02-17T08:15:44.930Z,100.00
2023-02-17T08:18:36.435Z,100.00
2023-02-17T08:21:09.297Z,100.00
2023-02-17T08:23:47.278Z,100.00
2023-02-17T08:26:26.019Z,100.00
2023-02-17T08:29:06.249Z,100.00
2023-02-17T08:31:47.586Z,100.00
2023-02-17T08:34:22.289Z,100.00
2023-02-17T08:36:59.549Z,100.00
2023-02-17T08:39:35.611Z,100.00
2023-02-17T08:42:13.024Z,100.00
2023-02-17T08:44:51.094Z,100.00
2023-02-17T08:47:28.961Z,100.00
2023-02-17T08:50:07.303Z,100.00
2023-02-17T08:52:44.622Z,100.00
2023-02-17T08:55:22.955Z,100.00
2023-02-17T08:57:58.369Z,100.00
2023-02-17T09:00:39.106Z,100.00
2023-02-17T09:03:22.776Z,100.00
2023-02-17T09:06:07.419Z,100.00
2023-02-17T09:08:44.248Z,100.00
2023-02-17T09:11:29.302Z,100.00
2023-02-17T09:14:01.605Z,100.00
2023-02-17T09:16:41.292Z,100.00
2023-02-17T09:19:19.904Z,100.00
2023-02-17T09:21:55.506Z,99.49
2023-02-17T09:24:34.246Z,94.85
2023-02-17T09:27:14.966Z,97.69
2023-02-17T09:29:52.691Z,94.68
2023-02-17T09:32:35.784Z,96.32
2023-02-17T09:35:22.517Z,94.79
2023-02-17T09:38:09.321Z,95.20
2023-02-17T09:40:57.559Z,94.72
2023-02-17T09:43:42.988Z,92.83
2023-02-17T09:46:35.011Z,90.18
2023-02-17T09:49:23.940Z,89.49
2023-02-17T09:52:15.410Z,89.50
2023-02-17T09:55:11.451Z,89.60
2023-02-17T09:58:22.637Z,90.85
2023-02-17T10:01:12.346Z,88.06
2023-02-17T10:03:58.716Z,86.37
2023-02-17T10:06:44.569Z,87.22
2023-02-17T10:09:49.259Z,85.98
2023-02-17T10:12:38.842Z,84.96
2023-02-17T10:15:19.188Z,86.22
2023-02-17T10:18:25.452Z,81.91
2023-02-17T10:21:22.181Z,82.18
2023-02-17T10:23:55.379Z,82.79
2023-02-17T10:26:51.842Z,81.44
2023-02-17T10:30:10.846Z,79.88
2023-02-17T10:33:03.276Z,75.53
2023-02-17T10:36:22.313Z,76.93
2023-02-17T10:39:30.007Z,74.20
2023-02-17T10:42:31.558Z,73.17
2023-02-17T10:45:36.391Z,70.64
2023-02-17T10:48:51.339Z,70.69
2023-02-17T10:51:37.235Z,71.82
2023-02-17T10:54:31.556Z,70.22
2023-02-17T10:57:08.185Z,70.25
2023-02-17T10:59:52.486Z,70.10
2023-02-17T11:02:49.422Z,71.05
2023-02-17T11:05:42.087Z,71.00
2023-02-17T11:08:38.921Z,69.29
2023-02-17T11:11:30.161Z,69.41
2023-02-17T11:14:22.634Z,70.19
2023-02-17T11:17:30.454Z,70.24
2023-02-17T11:20:14.074Z,71.26
2023-02-17T11:23:13.460Z,70.46
2023-02-17T11:26:07.409Z,70.13
2023-02-17T11:28:51.760Z,69.29
2023-02-17T11:31:42.837Z,67.66
2023-02-17T11:34:31.957Z,67.82
2023-02-17T11:37:32.361Z,66.98
2023-02-17T11:40:44.636Z,67.38
2023-02-17T11:43:28.936Z,66.99
2023-02-17T11:46:26.430Z,65.83
2023-02-17T11:49:25.665Z,65.19
2023-02-17T11:52:23.094Z,64.24
2023-02-17T11:55:14.837Z,64.53
2023-02-17T11:58:09.652Z,63.84
2023-02-17T12:00:56.950Z,61.57
2023-02-17T12:04:03.692Z,61.15
2023-02-17T12:06:56.728Z,62.09
2023-02-17T12:10:00.109Z,61.50
2023-02-17T12:12:56.375Z,62.29
2023-02-17T12:15:56.420Z,62.78
2023-02-17T12:19:02.505Z,62.78
2023-02-17T12:21:56.798Z,62.89
2023-02-17T12:25:27.672Z,62.75
2023-02-17T12:28:34.992Z,63.23
2023-02-17T12:31:28.869Z,62.75
2023-02-17T12:34:51.372Z,63.73
2023-02-17T12:37:49.663Z,64.72
2023-02-17T12:40:44.130Z,65.16
2023-02-17T12:43:47.968Z,63.70
2023-02-17T12:46:34.377Z,64.40
2023-02-17T12:49:20.292Z,64.01
2023-02-17T12:52:07.293Z,64.30
2023-02-17T12:55:05.465Z,65.22
2023-02-17T12:57:56.284Z,64.85
2023-02-17T13:00:55.435Z,66.08
2023-02-17T13:03:42.860Z,65.36
2023-02-17T13:06:44.113Z,65.59
2023-02-17T13:10:02.331Z,65.84
2023-02-17T13:12:44.634Z,65.69
2023-02-17T13:15:52.805Z,67.93
2023-02-17T13:18:42.958Z,66.97
2023-02-17T13:21:49.323Z,67.55
2023-02-17T13:24:54.960Z,67.83
2023-02-17T13:27:40.887Z,69.65
2023-02-17T13:30:54.220Z,68.93
2023-02-17T13:33:42.987Z,69.78
2023-02-17T13:36:45.523Z,71.49
2023-02-17T13:39:46.494Z,73.65
2023-02-17T13:42:44.194Z,73.84
2023-02-17T13:45:40.673Z,72.76
2023-02-17T13:48:59.892Z,73.01
2023-02-17T13:51:36.687Z,71.40
2023-02-17T13:54:25.166Z,71.89
2023-02-17T13:57:14.396Z,72.89
2023-02-17T13:59:55.306Z,71.18
2023-02-17T14:02:39.777Z,72.41
2023-02-17T14:05:48.340Z,73.30
2023-02-17T14:08:56.016Z,72.37
2023-02-17T14:11:35.233Z,73.09
2023-02-17T14:14:22.237Z,74.94
2023-02-17T14:17:10.107Z,78.62
2023-02-17T14:20:00.060Z,79.09
2023-02-17T14:22:48.718Z,81.68
2023-02-17T14:25:36.744Z,82.71
2023-02-17T14:28:29.305Z,82.59
2023-02-17T14:31:27.335Z,86.99
2023-02-17T14:34:05.369Z,88.02
2023-02-17T14:37:01.306Z,91.29
2023-02-17T14:39:45.344Z,89.21
2023-02-17T14:42:27.424Z,91.59
2023-02-17T14:45:10.622Z,93.93
2023-02-17T14:47:59.902Z,95.15
2023-02-17T14:50:42.377Z,97.20
2023-02-17T14:53:36.253Z,95.60
2023-02-17T14:56:20.620Z,95.52
2023-02-17T14:59:20.419Z,95.90
2023-02-17T15:02:12.538Z,97.00
2023-02-17T15:04:53.575Z,97.09
2023-02-17T15:07:40.930Z,96.83
2023-02-17T15:10:29.125Z,97.53
2023-02-17T15:13:19.907Z,98.78
2023-02-17T15:16:09.572Z,98.96
2023-02-17T15:18:50.045Z,100.00
2023-02-17T15:21:42.713Z,99.34
2023-02-17T15:24:30.503Z,100.00
2023-02-17T15:27:28.133Z,100.00
2023-02-17T15:30:08.980Z,100.00
2023-02-17T15:32:55.495Z,100.00
2023-02-17T15:35:36.370Z,100.00
2023-02-17T15:38:15.742Z,100.00
2023-02-17T15:40:56.764Z,100.00
2023-02-17T15:43:48.519Z,100.00
2023-02-17T15:46:58.364Z,100.00
2023-02-17T15:49:43.607Z,100.00
2023-02-17T15:52:38.616Z,100.00
2023-02-17T15:55:24.850Z,100.00
2023-02-17T15:58:10.814Z,100.00
2023-02-17T16:00:52.088Z,100.00
2023-02-17T16:03:41.186Z,100.00
2023-02-17T16:06:24.236Z,100.00
2023-02-17T16:09:23.936Z,100.00
2023-02-17T16:12:08.178Z,100.00
2023-02-17T16:14:52.347Z,100.00
2023-02-17T16:17:39.204Z,100.00
2023-02-17T16:20:28.981Z,100.00
2023-02-17T16:23:13.173Z,100.00
2023-02-17T16:26:01.916Z,100.00
2023-02-17T16:28:45.816Z,100.00
2023-02-17T16:31:25.888Z,100.00
2023-02-17T16:34:01.688Z,100.00
2023-02-17T16:36:38.010Z,100.00
2023-02-17T16:39:18.028Z,100.00
2023-02-17T16:42:04.493Z,100.00
2023-02-17T16:44:53.685Z,100.00
2023-02-17T16:47:39.093Z,100.00
2023-02-17T16:50:32.451Z,100.00
2023-02-17T16:53:12.852Z,100.00
2023-02-17T16:55:57.327Z,100.00
2023-02-17T16:58:36.167Z,100.00
2023-02-17T17:01:34.188Z,100.00
2023-02-17T17:04:16.489Z,100.00
2023-02-17T17:07:01.400Z,100.00
2023-02-17T17:10:06.841Z,100.00
2023-02-17T17:12:57.228Z,100.00
2023-02-17T17:15:45.566Z,100.00
2023-02-17T17:18:35.911Z,100.00
2023-02-17T17:21:21.110Z,100.00
2023-02-17T17:23:56.867Z,100.00
2023-02-17T17:26:49.265Z,100.00
2023-02-17T17:29:28.376Z,100.00
2023-02-17T17:32:15.970Z,100.00
2023-02-17T17:34:56.129Z,100.00
2023-02-17T17:37:42.379Z,100.00
2023-02-17T17:40:34.413Z,100.00
2023-02-17T17:43:20.303Z,100.00
2023-02-17T17:46:01.507Z,100.00
2023-02-17T17:48:44.593Z,100.00
2023-02-17T17:51:26.300Z,100.00
2023-02-17T17:54:07.677Z,100.00
2023-02-17T17:56:52.109Z,100.00
2023-02-17T17:59:48.989Z,100.00
2023-02-17T18:02:38.391Z,100.00
2023-02-17T18:05:20.880Z,100.00
2023-02-17T18:08:20.539Z,100.00
2023-02-17T18:11:04.384Z,100.00
2023-02-17T18:13:53.444Z,100.00
2023-02-17T18:16:42.579Z,100.00
2023-02-17T18:19:23.269Z,100.00
2023-02-17T18:22:11.029Z,100.00
2023-02-17T18:25:04.281Z,100.00
2023-02-17T18:28:00.440Z,100.00
2023-02-17T18:30:50.422Z,100.00
2023-02-17T18:33:31.112Z,100.00
2023-02-17T18:36:27.027Z,100.00
2023-02-17T18:39:11.598Z,100.00
2023-02-17T18:42:05.181Z,100.00
2023-02-17T18:44:46.887Z,100.00
2023-02-17T18:47:33.163Z,100.00
2023-02-17T18:50:24.777Z,100.00
2023-02-17T18:53:17.777Z,100.00
2023-02-17T18:55:54.939Z,100.00
2023-02-17T18:58:33.076Z,100.00
2023-02-17T19:01:34.956Z,100.00
2023-02-17T19:04:20.854Z,100.00
2023-02-17T19:07:10.846Z,100.00
2023-02-17T19:09:54.680Z,100.00
2023-02-17T19:12:34.326Z,100.00
2023-02-17T19:15:20.651Z,100.00
2023-02-17T19:18:01.310Z,100.00
2023-02-17T19:20:42.103Z,100.00
2023-02-17T19:23:29.280Z,100.00
2023-02-17T19:26:12.533Z,100.00
2023-02-17T19:28:54.748Z,100.00
2023-02-17T19:31:30.270Z,100.00
2023-02-17T19:34:15.712Z,100.00
2023-02-17T19:36:57.362Z,100.00
2023-02-17T19:39:49.706Z,100.00
2023-02-17T19:42:33.176Z,100.00
2023-02-17T19:45:14.185Z,100.00
2023-02-17T19:47:54.772Z,100.00
2023-02-17T19:50:47.231Z,100.00
2023-02-17T19:53:26.334Z,100.00
2023-02-17T19:56:29.244Z,100.00
2023-02-17T19:59:17.127Z,100.00
2023-02-17T20:02:08.220Z,100.00
2023-02-17T20:04:48.819Z,100.00
2023-02-17T20:07:50.689Z,100.00
2023-02-17T20:10:37.505Z,100.00
2023-02-17T20:13:12.774Z,100.00
2023-02-17T20:16:10.553Z,100.00
2023-02-17T20:18:55.565Z,100.00
2023-02-17T20:21:35.818Z,100.00
2023-02-17T20:24:24.801Z,100.00
2023-02-17T20:27:05.571Z,100.00
2023-02-17T20:29:53.902Z,100.00
2023-02-17T20:32:52.793Z,100.00
2023-02-17T20:35:45.308Z,100.00
2023-02-17T20:38:32.728Z,100.00
2023-02-17T20:41:25.099Z,100.00
2023-02-17T20:44:05.837Z,100.00
2023-02-17T20:46:55.160Z,100.00
2023-02-17T20:49:36.472Z,100.00
2023-02-17T20:52:15.050Z,100.00
2023-02-17T20:54:55.827Z,100.00
2023-02-17T20:57:42.184Z,100.00
2023-02-17T21:00:29.313Z,100.00
2023-02-17T21:03:23.644Z,100.00
2023-02-17T21:06:23.213Z,100.00
2023-02-17T21:09:08.186Z,100.00
2023-02-17T21:11:48.944Z,100.00
2023-02-17T21:14:50.017Z,100.00
2023-02-17T21:17:31.786Z,100.00
2023-02-17T21:20:21.961Z,100.00
2023-02-17T21:23:05.582Z,100.00
2023-02-17T21:25:48.704Z,100.00
2023-02-17T21:28:39.758Z,100.00
2023-02-17T21:31:21.909Z,96.96
2023-02-17T21:34:09.126Z,94.67
2023-02-17T21:36:57.234Z,92.36
2023-02-17T21:39:32.356Z,90.42
2023-02-17T21:42:15.466Z,87.68
2023-02-17T21:45:05.457Z,86.51
2023-02-17T21:47:47.932Z,86.10
2023-02-17T21:50:27.342Z,85.15
2023-02-17T21:53:10.431Z,85.55
2023-02-17T21:55:54.276Z,86.01
2023-02-17T21:58:34.802Z,85.36
2023-02-17T22:01:12.742Z,86.28
2023-02-17T22:03:51.445Z,88.95
2023-02-17T22:06:35.295Z,88.49
2023-02-17T22:09:17.244Z,89.48
2023-02-17T22:12:03.056Z,87.78
2023-02-17T22:14:48.221Z,88.14
2023-02-17T22:17:29.255Z,87.50
2023-02-17T22:20:15.342Z,88.21
2023-02-17T22:22:54.271Z,87.40
2023-02-17T22:25:28.318Z,90.05
2023-02-17T22:28:07.696Z,88.84
2023-02-17T22:30:55.449Z,88.83
2023-02-17T22:33:39.020Z,89.49
2023-02-17T22:36:27.669Z,88.37
2023-02-17T22:39:11.944Z,89.62
2023-02-17T22:41:49.683Z,88.86
2023-02-17T22:44:30.493Z,90.06
2023-02-17T22:47:11.148Z,90.01
2023-02-17T22:49:44.487Z,91.29
2023-02-17T22:52:16.628Z,92.90
2023-02-17T22:55:02.427Z,91.72
2023-02-17T22:57:42.604Z,92.05
2023-02-17T23:00:19.251Z,91.29
2023-02-17T23:03:03.645Z,90.92
2023-02-17T23:05:39.420Z,90.93
2023-02-17T23:08:27.596Z,90.31
2023-02-17T23:11:43.402Z,89.20
2023-02-17T23:14:27.157Z,89.27
2023-02-17T23:17:10.497Z,89.36
2023-02-17T23:19:48.645Z,89.81
2023-02-17T23:22:27.006Z,90.30
2023-02-17T23:25:13.636Z,90.92
2023-02-17T23:27:57.414Z,91.04
2023-02-17T23:30:47.977Z,91.18
2023-02-17T23:33:31.727Z,91.56
2023-02-17T23:36:17.931Z,91.39
2023-02-17T23:39:03.758Z,91.19
2023-02-17T23:41:39.473Z,90.63
2023-02-17T23:44:26.602Z,90.53
2023-02-17T23:47:06.225Z,90.95
2023-02-17T23:49:44.209Z,90.64
2023-02-17T23:52:19.652Z,89.88
2023-02-17T23:55:00.005Z,89.63
2023-02-17T23:57:41.332Z,89.74
