createdAt,value
2023-01-01T00:01:26.724Z,24.60
2023-01-01T00:03:58.986Z,18.80
2023-01-01T00:06:32.646Z,17.90
2023-01-01T00:09:20.596Z,16.50
2023-01-01T00:11:49.845Z,17.33
2023-01-01T00:14:19.023Z,15.00
2023-01-01T00:16:50.974Z,14.57
2023-01-01T00:19:20.046Z,13.87
2023-01-01T00:21:46.944Z,11.83
2023-01-01T00:24:13.809Z,12.57
2023-01-01T00:26:43.152Z,10.73
2023-01-01T00:29:10.192Z,10.13
2023-01-01T00:31:42.145Z,10.30
2023-01-01T00:34:16.327Z,10.23
2023-01-01T00:36:43.174Z,10.00
2023-01-01T00:39:14.450Z,9.53
2023-01-01T00:41:43.873Z,8.30
2023-01-01T00:44:13.188Z,8.57
2023-01-01T00:46:42.189Z,9.50
2023-01-01T00:49:11.406Z,8.33
2023-01-01T00:51:41.061Z,7.80
2023-01-01T00:54:08.034Z,7.73
2023-01-01T00:56:35.449Z,7.57
2023-01-01T00:59:04.836Z,7.07
2023-01-01T01:01:34.603Z,8.40
2023-01-01T01:04:05.214Z,6.97
2023-01-01T01:06:35.325Z,7.10
2023-01-01T01:09:09.629Z,7.70
2023-01-01T01:11:42.967Z,7.47
2023-01-01T01:14:12.388Z,6.13
2023-01-01T01:16:41.656Z,7.83
2023-01-01T01:19:13.836Z,6.20
2023-01-01T01:21:40.938Z,6.60
2023-01-01T01:24:09.562Z,5.53
2023-01-01T01:26:41.048Z,6.37
2023-01-01T01:29:08.452Z,6.77
2023-01-01T01:31:40.037Z,7.57
2023-01-01T01:34:16.021Z,7.67
2023-01-01T01:36:45.333Z,8.47
2023-01-01T01:39:14.402Z,7.93
2023-01-01T01:41:46.285Z,8.10
2023-01-01T01:44:50.682Z,9.13
2023-01-01T01:47:28.531Z,10.30
2023-01-01T01:50:09.684Z,10.17
2023-01-01T01:52:59.730Z,11.57
2023-01-01T01:55:33.992Z,13.50
2023-01-01T01:58:08.596Z,14.57
2023-01-01T02:00:36.110Z,15.07
2023-01-01T02:03:07.443Z,16.87
2023-01-01T02:05:35.911Z,17.63
2023-01-01T02:08:07.988Z,18.97
2023-01-01T02:10:35.368Z,19.07
2023-01-01T02:13:02.440Z,20.23
2023-01-01T02:15:45.106Z,20.10
2023-01-01T02:18:24.958Z,20.90
2023-01-01T02:21:04.695Z,20.13
2023-01-01T02:24:12.387Z,21.10
2023-01-01T02:26:59.754Z,21.77
2023-01-01T02:29:29.435Z,21.27
2023-01-01T02:32:28.908Z,22.00
2023-01-01T02:35:24.081Z,22.10
2023-01-01T02:37:59.433Z,26.77
2023-01-01T02:40:28.461Z,27.87
2023-01-01T02:43:01.596Z,30.50
2023-01-01T02:45:28.690Z,26.57
2023-01-01T02:47:55.465Z,29.10
2023-01-01T02:50:27.708Z,28.70
2023-01-01T02:53:08.018Z,32.93
2023-01-01T02:56:08.306Z,26.37
2023-01-01T02:59:27.289Z,23.17
2023-01-01T03:01:59.424Z,23.43
2023-01-01T03:04:44.786Z,22.73
2023-01-01T03:07:32.213Z,23.87
2023-01-01T03:10:15.296Z,20.13
2023-01-01T03:13:03.092Z,20.93
2023-01-01T03:15:48.327Z,19.33
2023-01-01T03:18:39.175Z,18.60
2023-01-01T03:23:50.163Z,19.07
2023-01-01T03:26:22.820Z,16.87
2023-01-01T03:28:59.803Z,16.83
2023-01-01T03:31:30.624Z,16.73
2023-01-01T03:34:13.116Z,15.27
2023-01-01T03:36:51.213Z,15.00
2023-01-01T03:39:26.733Z,16.07
2023-01-01T03:42:13.572Z,14.47
2023-01-01T03:44:52.788Z,14.47
2023-01-01T03:47:20.411Z,14.70
2023-01-01T03:49:52.068Z,14.90
2023-01-01T03:52:48.437Z,13.37
2023-01-01T03:55:23.836Z,12.73
2023-01-01T03:58:40.778Z,11.43
2023-01-01T04:01:19.987Z,11.03
2023-01-01T04:03:48.729Z,9.73
2023-01-01T04:06:20.477Z,10.30
2023-01-01T04:08:53.309Z,10.47
2023-01-01T04:11:46.185Z,9.53
2023-01-01T04:14:13.095Z,8.70
2023-01-01T04:16:40.805Z,8.30
2023-01-01T04:19:09.703Z,7.63
2023-01-01T04:21:40.801Z,7.47
2023-01-01T04:24:07.804Z,8.37
2023-01-01T04:26:34.643Z,6.87
2023-01-01T04:29:03.615Z,6.53
2023-01-01T04:31:34.054Z,7.77
2023-01-01T04:34:01.251Z,6.30
2023-01-01T04:36:28.086Z,6.97
2023-01-01T04:38:57.160Z,6.57
2023-01-01T04:41:24.082Z,7.00
2023-01-01T04:43:55.719Z,6.50
2023-01-01T04:46:25.356Z,7.30
2023-01-01T04:48:59.198Z,6.67
2023-01-01T04:51:26.084Z,6.10
2023-01-01T04:53:55.452Z,6.43
2023-01-01T04:56:24.915Z,6.50
2023-01-01T04:58:55.343Z,6.00
2023-01-01T05:01:29.308Z,5.47
2023-01-01T05:04:01.440Z,5.87
2023-01-01T05:06:29.589Z,7.07
2023-01-01T05:09:01.123Z,6.33
2023-01-01T05:11:32.044Z,6.90
2023-01-01T05:14:01.760Z,6.40
2023-01-01T05:16:36.944Z,7.40
2023-01-01T05:19:07.989Z,7.00
2023-01-01T05:21:45.692Z,7.07
2023-01-01T05:24:15.809Z,7.30
2023-01-01T05:26:47.099Z,8.03
2023-01-01T05:29:19.587Z,7.00
2023-01-01T05:31:48.648Z,7.10
2023-01-01T05:34:17.649Z,6.53
2023-01-01T05:36:44.596Z,7.23
2023-01-01T05:39:13.791Z,6.73
2023-01-01T05:41:45.214Z,6.17
2023-01-01T05:44:12.138Z,7.10
2023-01-01T05:46:39.170Z,6.40
2023-01-01T05:49:06.215Z,6.50
2023-01-01T05:54:02.569Z,7.30
2023-01-01T05:56:34.150Z,6.87
2023-01-01T05:59:06.308Z,6.80
2023-01-01T06:01:40.196Z,6.50
2023-01-01T06:04:11.997Z,6.87
2023-01-01T06:06:38.860Z,5.70
2023-01-01T06:09:11.719Z,6.00
2023-01-01T06:11:38.540Z,6.10
2023-01-01T06:14:07.748Z,6.03
2023-01-01T06:16:39.293Z,6.17
2023-01-01T06:19:06.833Z,6.77
2023-01-01T06:21:38.306Z,6.73
2023-01-01T06:24:08.413Z,6.57
2023-01-01T06:26:40.797Z,6.73
2023-01-01T06:29:12.484Z,6.17
2023-01-01T06:31:41.582Z,5.57
2023-01-01T06:34:11.510Z,6.47
2023-01-01T06:36:41.683Z,5.30
2023-01-01T06:39:15.124Z,5.63
2023-01-01T06:41:46.470Z,5.33
2023-01-01T06:44:15.292Z,5.50
2023-01-01T06:46:44.471Z,6.23
2023-01-01T06:49:16.087Z,5.50
2023-01-01T06:51:59.203Z,6.53
2023-01-01T06:54:26.296Z,5.97
2023-01-01T06:56:55.188Z,6.17
2023-01-01T06:59:24.267Z,5.83
2023-01-01T07:01:55.693Z,5.83
2023-01-01T07:04:27.603Z,6.63
2023-01-01T07:07:01.152Z,5.70
2023-01-01T07:09:27.993Z,5.53
2023-01-01T07:11:54.774Z,5.30
2023-01-01T07:14:21.663Z,5.73
2023-01-01T07:16:52.994Z,5.37
2023-01-01T07:19:19.879Z,6.37
2023-01-01T07:21:57.048Z,5.60
2023-01-01T07:24:26.344Z,4.60
2023-01-01T07:26:58.018Z,4.97
2023-01-01T07:29:27.368Z,4.60
2023-01-01T07:31:56.705Z,5.40
2023-01-01T07:34:26.030Z,5.20
2023-01-01T07:36:52.877Z,4.53
2023-01-01T07:39:22.080Z,4.27
2023-01-01T07:41:55.959Z,5.03
2023-01-01T07:44:27.594Z,5.33
2023-01-01T07:47:18.782Z,5.10
2023-01-01T07:49:48.474Z,4.53
2023-01-01T07:52:17.403Z,4.43
2023-01-01T07:54:47.271Z,4.47
2023-01-01T07:57:14.055Z,4.67
2023-01-01T07:59:45.573Z,4.73
2023-01-01T08:02:15.221Z,4.13
2023-01-01T08:04:42.093Z,4.50
2023-01-01T08:07:13.674Z,3.43
2023-01-01T08:09:40.567Z,3.63
2023-01-01T08:12:09.407Z,3.83
2023-01-01T08:14:40.724Z,3.60
2023-01-01T08:17:12.249Z,4.37
2023-01-01T08:19:39.159Z,3.60
2023-01-01T08:22:06.007Z,3.27
2023-01-01T08:24:34.957Z,3.40
2023-01-01T08:27:01.864Z,3.13
2023-01-01T08:29:28.806Z,3.10
2023-01-01T08:31:58.691Z,3.23
2023-01-01T08:34:27.507Z,3.70
2023-01-01T08:36:56.868Z,3.27
2023-01-01T08:39:26.209Z,3.40
2023-01-01T08:41:55.777Z,3.93
2023-01-01T08:44:27.172Z,2.77
2023-01-01T08:46:56.332Z,3.70
2023-01-01T08:49:23.191Z,3.73
2023-01-01T08:51:57.081Z,2.93
2023-01-01T08:54:26.227Z,3.23
2023-01-01T08:56:53.035Z,2.93
2023-01-01T08:59:20.089Z,3.80
2023-01-01T09:01:46.984Z,2.87
2023-01-01T09:04:15.879Z,3.03
2023-01-01T09:06:43.139Z,3.13
2023-01-01T09:09:09.982Z,3.13
2023-01-01T09:11:39.249Z,3.13
2023-01-01T09:14:08.259Z,3.13
2023-01-01T09:16:43.717Z,3.10
2023-01-01T09:19:13.247Z,2.77
2023-01-01T09:21:42.658Z,3.20
2023-01-01T09:24:09.696Z,2.93
2023-01-01T09:26:41.036Z,2.63
2023-01-01T09:29:09.919Z,2.80
2023-01-01T09:31:36.986Z,2.50
2023-01-01T09:34:03.930Z,2.73
2023-01-01T09:36:36.022Z,3.27
2023-01-01T09:39:05.355Z,2.53
2023-01-01T09:41:56.096Z,2.63
2023-01-01T09:44:51.239Z,2.43
2023-01-01T09:47:42.148Z,2.50
2023-01-01T09:50:23.776Z,2.47
2023-01-01T09:53:03.876Z,2.73
2023-01-01T09:56:18.539Z,2.23
2023-01-01T09:58:50.056Z,2.30
2023-01-01T10:01:42.659Z,2.27
2023-01-01T10:04:35.098Z,2.33
2023-01-01T10:07:33.657Z,2.27
2023-01-01T10:10:41.843Z,2.67
2023-01-01T10:13:34.164Z,2.67
2023-01-01T10:16:37.441Z,2.37
2023-01-01T10:19:30.339Z,1.93
2023-01-01T10:22:07.085Z,2.00
2023-01-01T10:24:46.700Z,2.23
2023-01-01T10:27:47.846Z,1.77
2023-01-01T10:30:26.074Z,2.70
2023-01-01T10:33:00.247Z,1.87
2023-01-01T10:35:56.767Z,1.87
2023-01-01T10:38:29.071Z,2.30
2023-01-01T10:41:05.929Z,2.17
2023-01-01T10:43:33.695Z,1.70
2023-01-01T10:46:06.732Z,1.80
2023-01-01T10:48:36.298Z,1.90
2023-01-01T10:51:14.496Z,1.50
2023-01-01T10:53:50.821Z,1.93
2023-01-01T10:56:25.016Z,1.73
2023-01-01T10:58:54.861Z,1.63
2023-01-01T11:01:34.118Z,1.80
2023-01-01T11:04:08.070Z,2.10
2023-01-01T11:06:39.610Z,1.50
2023-01-01T11:09:21.045Z,2.00
2023-01-01T11:12:11.941Z,1.47
2023-01-01T11:14:54.476Z,1.67
2023-01-01T11:17:30.538Z,1.50
2023-01-01T11:20:03.308Z,1.63
2023-01-01T11:22:52.197Z,1.50
2023-01-01T11:25:33.264Z,1.70
2023-01-01T11:28:23.664Z,1.77
2023-01-01T11:31:01.401Z,1.60
2023-01-01T11:33:35.742Z,1.50
2023-01-01T11:36:10.671Z,1.73
2023-01-01T11:38:39.846Z,1.80
2023-01-01T11:41:09.602Z,1.87
2023-01-01T11:43:48.141Z,2.07
2023-01-01T11:46:27.391Z,1.50
2023-01-01T11:48:55.187Z,1.30
2023-01-01T11:51:38.053Z,2.17
2023-01-01T11:54:25.858Z,2.20
2023-01-01T11:57:22.235Z,2.03
2023-01-01T12:00:01.934Z,2.23
2023-01-01T12:02:48.106Z,2.17
2023-01-01T12:05:21.144Z,2.07
2023-01-01T12:07:51.942Z,2.07
2023-01-01T12:10:28.683Z,1.50
2023-01-01T12:13:11.206Z,1.67
2023-01-01T12:16:02.671Z,1.80
2023-01-01T12:19:06.384Z,1.43
2023-01-01T12:21:43.331Z,1.50
2023-01-01T12:24:21.231Z,1.97
2023-01-01T12:26:55.997Z,1.83
2023-01-01T12:30:09.373Z,1.80
2023-01-01T12:33:16.318Z,1.83
2023-01-01T12:36:03.120Z,2.17
2023-01-01T12:39:35.109Z,2.33
2023-01-01T12:42:53.293Z,1.70
2023-01-01T12:45:47.823Z,1.90
2023-01-01T12:48:57.976Z,1.97
2023-01-01T12:51:53.263Z,1.73
2023-01-01T12:54:55.694Z,1.93
2023-01-01T12:57:46.601Z,1.83
2023-01-01T13:00:21.088Z,1.77
2023-01-01T13:03:07.764Z,1.80
2023-01-01T13:05:43.504Z,1.30
2023-01-01T13:08:12.675Z,1.87
2023-01-01T13:10:45.026Z,1.60
2023-01-01T13:13:14.487Z,1.60
2023-01-01T13:15:44.156Z,1.40
2023-01-01T13:18:14.116Z,1.40
2023-01-01T13:20:53.599Z,1.80
2023-01-01T13:23:35.201Z,1.90
2023-01-01T13:26:20.854Z,1.87
2023-01-01T13:28:59.427Z,1.80
2023-01-01T13:31:38.907Z,1.97
2023-01-01T13:34:58.476Z,2.03
2023-01-01T13:37:31.723Z,1.80
2023-01-01T13:40:14.131Z,1.97
2023-01-01T13:42:57.379Z,1.93
2023-01-01T13:48:50.184Z,2.00
2023-01-01T13:52:12.940Z,1.83
2023-01-01T13:55:27.601Z,1.90
2023-01-01T13:58:24.509Z,2.50
2023-01-01T14:01:43.552Z,2.13
2023-01-01T14:04:45.836Z,2.10
2023-01-01T14:07:53.575Z,1.73
2023-01-01T14:10:28.331Z,2.20
2023-01-01T14:13:16.993Z,1.70
2023-01-01T14:15:58.196Z,1.93
2023-01-01T14:18:45.246Z,2.10
2023-01-01T14:21:22.493Z,2.23
2023-01-01T14:23:58.583Z,1.97
2023-01-01T14:26:28.340Z,1.97
2023-01-01T14:29:02.227Z,1.90
2023-01-01T14:31:45.603Z,2.63
2023-01-01T14:34:27.943Z,2.00
2023-01-01T14:37:04.753Z,2.07
2023-01-01T14:39:38.583Z,2.03
2023-01-01T14:42:12.051Z,2.20
2023-01-01T14:44:44.771Z,1.93
2023-01-01T14:47:34.197Z,2.37
2023-01-01T14:50:26.614Z,2.10
2023-01-01T14:53:12.548Z,1.80
2023-01-01T14:55:48.083Z,2.33
2023-01-01T14:58:26.277Z,2.20
2023-01-01T15:00:54.088Z,3.03
2023-01-01T15:03:25.512Z,2.30
2023-01-01T15:06:06.801Z,2.50
2023-01-01T15:08:38.354Z,2.20
2023-01-01T15:11:08.076Z,2.13
2023-01-01T15:13:34.987Z,1.30
2023-01-01T15:16:21.647Z,2.50
2023-01-01T15:18:52.960Z,2.50
2023-01-01T15:21:32.487Z,1.70
2023-01-01T15:24:09.947Z,2.20
2023-01-01T15:26:52.556Z,2.40
2023-01-01T15:29:32.950Z,2.20
2023-01-01T15:32:13.408Z,2.07
2023-01-01T15:34:52.455Z,1.80
2023-01-01T15:37:48.486Z,2.17
2023-01-01T15:40:17.661Z,2.27
2023-01-01T15:42:48.710Z,2.13
2023-01-01T15:45:41.797Z,2.10
2023-01-01T15:48:11.819Z,2.30
2023-01-01T15:51:02.840Z,1.93
2023-01-01T15:53:44.878Z,2.10
2023-01-01T15:56:19.190Z,2.13
2023-01-01T15:59:24.399Z,2.23
2023-01-01T16:02:15.467Z,1.87
2023-01-01T16:04:52.480Z,2.33
2023-01-01T16:07:29.192Z,1.70
2023-01-01T16:09:59.770Z,2.20
2023-01-01T16:12:26.689Z,1.77
2023-01-01T16:14:53.636Z,2.00
2023-01-01T16:17:21.278Z,2.50
2023-01-01T16:19:51.644Z,2.00
2023-01-01T16:22:21.227Z,1.73
2023-01-01T16:24:50.728Z,2.47
2023-01-01T16:27:17.771Z,2.53
2023-01-01T16:29:48.430Z,2.00
2023-01-01T16:32:22.201Z,2.00
2023-01-01T16:34:53.893Z,2.23
2023-01-01T16:37:22.686Z,2.80
2023-01-01T16:39:54.762Z,2.30
2023-01-01T16:42:24.447Z,2.77
2023-01-01T16:44:51.421Z,2.27
2023-01-01T16:47:23.377Z,2.53
2023-01-01T16:49:50.462Z,2.27
2023-01-01T16:52:19.660Z,2.27
2023-01-01T16:54:49.118Z,2.90
2023-01-01T16:57:16.032Z,2.17
2023-01-01T16:59:45.034Z,2.23
2023-01-01T17:02:14.483Z,2.43
2023-01-01T17:04:43.932Z,2.43
2023-01-01T17:07:15.452Z,2.57
2023-01-01T17:09:42.985Z,2.67
2023-01-01T17:12:14.833Z,8.97
2023-01-01T17:14:41.995Z,9.00
2023-01-01T17:17:11.916Z,6.87
2023-01-01T17:19:43.588Z,5.30
2023-01-01T17:22:15.197Z,4.27
2023-01-01T17:24:44.843Z,3.93
2023-01-01T17:27:18.844Z,3.23
2023-01-01T17:29:48.141Z,3.10
2023-01-01T17:32:17.335Z,4.03
2023-01-01T17:34:44.142Z,3.53
2023-01-01T17:37:11.034Z,3.47
2023-01-01T17:39:40.427Z,3.30
2023-01-01T17:42:10.059Z,3.50
2023-01-01T17:44:36.956Z,2.90
2023-01-01T17:47:05.896Z,3.30
2023-01-01T17:49:32.801Z,3.50
2023-01-01T17:52:01.710Z,3.27
2023-01-01T17:54:30.576Z,3.70
2023-01-01T17:57:03.196Z,3.67
2023-01-01T17:59:35.572Z,4.33
2023-01-01T18:02:08.936Z,3.67
2023-01-01T18:04:38.502Z,3.83
2023-01-01T18:07:08.498Z,3.30
2023-01-01T18:09:37.989Z,3.70
2023-01-01T18:12:08.368Z,3.37
2023-01-01T18:14:42.105Z,3.40
2023-01-01T18:17:11.334Z,3.93
2023-01-01T18:19:40.272Z,3.83
2023-01-01T18:22:09.506Z,4.10
2023-01-01T18:24:36.445Z,3.77
2023-01-01T18:27:10.362Z,3.90
2023-01-01T18:29:40.687Z,4.13
2023-01-01T18:32:10.093Z,2.90
2023-01-01T18:34:41.751Z,3.97
2023-01-01T18:37:08.589Z,4.20
2023-01-01T18:39:41.936Z,3.10
2023-01-01T18:42:27.147Z,3.10
2023-01-01T18:44:59.618Z,3.53
2023-01-01T18:47:26.804Z,3.70
2023-01-01T18:50:14.497Z,4.17
2023-01-01T18:52:43.569Z,4.57
2023-01-01T18:55:18.269Z,3.63
2023-01-01T18:57:58.545Z,3.97
2023-01-01T19:00:31.368Z,4.20
2023-01-01T19:03:11.703Z,4.07
2023-01-01T19:05:38.673Z,3.63
2023-01-01T19:08:08.682Z,4.03
2023-01-01T19:10:45.213Z,5.00
2023-01-01T19:13:22.345Z,4.73
2023-01-01T19:16:12.403Z,4.80
2023-01-01T19:18:44.788Z,4.00
2023-01-01T19:21:11.574Z,4.37
2023-01-01T19:23:57.615Z,5.00
2023-01-01T19:26:41.569Z,5.10
2023-01-01T19:29:20.546Z,4.73
2023-01-01T19:31:56.308Z,4.53
2023-01-01T19:34:25.703Z,6.10
2023-01-01T19:36:55.898Z,6.43
2023-01-01T19:39:22.809Z,6.03
2023-01-01T19:42:03.634Z,7.60
2023-01-01T19:44:31.627Z,6.60
2023-01-01T19:46:58.647Z,5.30
2023-01-01T19:49:33.351Z,5.83
2023-01-01T19:52:03.578Z,5.23
2023-01-01T19:54:30.606Z,5.37
2023-01-01T19:56:59.753Z,6.40
2023-01-01T19:59:32.888Z,5.50
2023-01-01T20:04:54.681Z,5.37
2023-01-01T20:07:23.753Z,5.73
2023-01-01T20:09:53.126Z,5.30
2023-01-01T20:12:19.923Z,5.47
2023-01-01T20:14:49.197Z,5.57
2023-01-01T20:17:17.824Z,5.83
2023-01-01T20:19:46.980Z,5.63
2023-01-01T20:22:17.545Z,6.50
2023-01-01T20:24:45.091Z,6.13
2023-01-01T20:27:15.282Z,7.10
2023-01-01T20:29:47.285Z,6.23
2023-01-01T20:32:21.045Z,5.93
2023-01-01T20:34:51.275Z,6.73
2023-01-01T20:37:39.298Z,5.40
2023-01-01T20:40:11.301Z,6.33
2023-01-01T20:42:43.428Z,6.00
2023-01-01T20:45:10.808Z,7.00
2023-01-01T20:47:40.341Z,8.70
2023-01-01T20:50:07.602Z,7.87
2023-01-01T20:52:36.456Z,8.33
2023-01-01T20:55:09.871Z,7.23
2023-01-01T20:57:41.912Z,8.27
2023-01-01T21:00:12.589Z,7.80
2023-01-01T21:02:39.586Z,7.03
2023-01-01T21:05:07.418Z,7.43
2023-01-01T21:07:41.103Z,6.53
2023-01-01T21:10:10.579Z,6.13
2023-01-01T21:12:37.645Z,6.17
2023-01-01T21:15:16.329Z,6.60
2023-01-01T21:17:46.128Z,5.43
2023-01-01T21:20:13.817Z,5.83
2023-01-01T21:22:47.772Z,6.17
2023-01-01T21:25:50.442Z,5.80
2023-01-01T21:28:18.224Z,5.33
2023-01-01T21:30:59.836Z,5.50
2023-01-01T21:33:31.104Z,4.53
2023-01-01T21:36:05.338Z,4.77
2023-01-01T21:38:32.608Z,5.10
2023-01-01T21:41:02.098Z,4.83
2023-01-01T21:43:50.984Z,4.90
2023-01-01T21:46:32.063Z,4.20
2023-01-01T21:49:13.431Z,4.00
2023-01-01T21:52:01.960Z,3.80
2023-01-01T21:54:38.279Z,4.10
2023-01-01T21:57:18.537Z,4.07
2023-01-01T21:59:47.577Z,4.57
2023-01-01T22:02:14.634Z,3.97
2023-01-01T22:04:48.214Z,4.17
2023-01-01T22:10:21.093Z,4.00
2023-01-01T22:13:00.925Z,3.50
2023-01-01T22:15:43.594Z,3.83
2023-01-01T22:18:26.951Z,3.87
2023-01-01T22:20:54.491Z,3.37
2023-01-01T22:23:37.248Z,3.80
2023-01-01T22:26:32.253Z,3.47
2023-01-01T22:29:24.502Z,4.13
2023-01-01T22:32:14.304Z,4.23
2023-01-01T22:34:41.097Z,4.07
2023-01-01T22:37:42.040Z,3.93
2023-01-01T22:40:31.426Z,3.97
2023-01-01T22:43:08.804Z,3.70
2023-01-01T22:45:47.488Z,3.43
2023-01-01T22:48:39.110Z,4.47
2023-01-01T22:51:21.596Z,3.67
2023-01-01T22:53:49.154Z,3.27
2023-01-01T22:56:18.791Z,3.80
2023-01-01T22:58:56.837Z,3.63
2023-01-01T23:01:26.932Z,4.43
2023-01-01T23:04:29.767Z,4.57
2023-01-01T23:06:59.094Z,4.00
2023-01-01T23:09:28.466Z,4.17
2023-01-01T23:11:58.372Z,3.80
2023-01-01T23:14:45.877Z,4.07
2023-01-01T23:17:12.704Z,4.20
2023-01-01T23:19:39.508Z,4.97
2023-01-01T23:22:06.951Z,4.37
2023-01-01T23:24:37.087Z,5.43
2023-01-01T23:27:04.281Z,5.43
2023-01-01T23:29:35.824Z,5.20
2023-01-01T23:32:05.417Z,5.00
2023-01-01T23:34:38.254Z,4.70
2023-01-01T23:37:07.688Z,5.20
2023-01-01T23:39:37.329Z,5.00
2023-01-01T23:42:06.705Z,5.10
2023-01-01T23:44:41.250Z,5.10
2023-01-01T23:47:12.051Z,5.20
2023-01-01T23:49:40.162Z,4.80
2023-01-01T23:52:11.835Z,4.87
2023-01-01T23:54:40.993Z,5.13
2023-01-01T23:57:09.848Z,5.47
2023-01-01T23:59:41.611Z,4.67
