createdAt,value
2022-12-28T00:08:30.862Z,80.59
2022-12-28T00:18:36.459Z,81.57
2022-12-28T00:28:39.818Z,81.32
2022-12-28T00:38:44.658Z,82.29
2022-12-28T00:48:47.821Z,82.32
2022-12-28T00:58:57.491Z,82.49
2022-12-28T01:09:01.253Z,82.93
2022-12-28T01:19:07.735Z,83.44
2022-12-28T01:29:10.820Z,83.33
2022-12-28T01:39:15.285Z,83.68
2022-12-28T01:49:21.389Z,84.25
2022-12-28T01:59:29.393Z,84.56
2022-12-28T02:09:39.106Z,84.52
2022-12-28T02:19:46.722Z,84.71
2022-12-28T02:30:02.918Z,85.37
2022-12-28T02:40:10.713Z,84.77
2022-12-28T02:50:17.551Z,84.77
2022-12-28T03:00:22.939Z,84.63
2022-12-28T03:10:32.593Z,84.21
2022-12-28T03:20:52.862Z,84.78
2022-12-28T03:31:07.500Z,84.47
2022-12-28T03:41:17.882Z,85.07
2022-12-28T03:51:27.107Z,85.76
2022-12-28T04:01:31.071Z,86.19
2022-12-28T04:11:35.643Z,86.39
2022-12-28T04:21:38.832Z,86.80
2022-12-28T04:31:43.547Z,85.86
2022-12-28T04:41:49.612Z,85.54
2022-12-28T04:51:53.968Z,85.98
2022-12-28T05:01:57.198Z,85.94
2022-12-28T05:12:01.806Z,86.59
2022-12-28T05:22:05.043Z,86.22
2022-12-28T05:32:09.611Z,85.80
2022-12-28T05:42:12.863Z,85.51
2022-12-28T05:52:17.115Z,85.47
2022-12-28T06:02:24.517Z,84.55
2022-12-28T06:12:29.308Z,84.08
2022-12-28T06:22:32.286Z,84.10
2022-12-28T06:32:36.899Z,83.12
2022-12-28T06:42:40.121Z,82.18
2022-12-28T06:52:44.742Z,81.70
2022-12-28T07:02:48.067Z,81.05
2022-12-28T07:12:52.405Z,82.23
2022-12-28T07:22:56.031Z,82.05
2022-12-28T07:33:00.453Z,81.69
2022-12-28T07:43:03.896Z,80.92
2022-12-28T07:53:08.093Z,80.73
2022-12-28T08:03:11.256Z,81.51
2022-12-28T08:13:15.531Z,81.90
2022-12-28T08:23:18.323Z,81.89
2022-12-28T08:33:22.525Z,81.65
2022-12-28T08:43:25.847Z,81.96
2022-12-28T08:53:30.460Z,82.18
2022-12-28T09:03:34.037Z,81.85
2022-12-28T09:13:38.777Z,81.75
2022-12-28T09:23:42.677Z,80.85
2022-12-28T09:44:46.365Z,81.04
2022-12-28T09:54:50.732Z,80.64
2022-12-28T10:04:54.205Z,80.53
2022-12-28T10:15:00.335Z,80.86
2022-12-28T10:25:03.377Z,81.70
2022-12-28T10:35:11.412Z,81.75
2022-12-28T10:45:19.258Z,80.33
2022-12-28T10:55:30.883Z,80.32
2022-12-28T11:05:33.925Z,79.70
2022-12-28T11:15:38.179Z,79.24
2022-12-28T11:25:42.476Z,77.83
2022-12-28T11:35:47.293Z,76.76
2022-12-28T11:45:55.751Z,76.12
2022-12-28T11:56:08.030Z,75.46
2022-12-28T12:06:11.156Z,74.80
2022-12-28T12:16:26.079Z,74.91
2022-12-28T12:26:38.023Z,74.44
2022-12-28T12:37:07.399Z,73.12
2022-12-28T12:47:31.986Z,72.10
2022-12-28T12:57:46.146Z,71.49
2022-12-28T13:07:50.553Z,71.73
2022-12-28T13:18:42.875Z,71.95
2022-12-28T13:28:29.376Z,72.86
2022-12-28T13:38:33.738Z,72.48
2022-12-28T13:48:39.753Z,73.20
2022-12-28T13:58:49.609Z,72.91
2022-12-28T14:08:52.730Z,73.40
2022-12-28T14:18:58.378Z,74.02
2022-12-28T14:29:02.143Z,73.74
2022-12-28T14:39:07.796Z,73.36
2022-12-28T14:49:33.467Z,73.16
2022-12-28T14:59:43.828Z,73.17
2022-12-28T15:09:47.002Z,73.38
2022-12-28T15:19:51.269Z,73.26
2022-12-28T15:30:05.626Z,72.93
2022-12-28T15:40:12.823Z,72.88
2022-12-28T15:50:15.808Z,72.34
2022-12-28T16:00:20.664Z,72.10
2022-12-28T16:10:23.576Z,71.79
2022-12-28T16:20:30.353Z,71.38
2022-12-28T16:30:48.545Z,71.37
2022-12-28T16:40:52.712Z,70.69
2022-12-28T16:50:59.387Z,70.47
2022-12-28T17:01:08.936Z,70.50
2022-12-28T17:11:12.850Z,71.36
2022-12-28T17:21:17.034Z,71.81
2022-12-28T17:31:21.860Z,72.18
2022-12-28T17:41:28.540Z,72.79
2022-12-28T17:51:31.587Z,73.10
2022-12-28T18:01:36.042Z,73.87
2022-12-28T18:11:39.061Z,75.05
2022-12-28T18:21:43.434Z,76.12
2022-12-28T18:31:46.435Z,76.54
2022-12-28T18:41:51.018Z,76.56
2022-12-28T18:51:54.913Z,79.10
2022-12-28T19:02:08.948Z,79.56
2022-12-28T19:12:13.890Z,79.58
2022-12-28T19:22:18.590Z,79.98
2022-12-28T19:32:21.639Z,78.85
2022-12-28T19:42:25.961Z,78.04
2022-12-28T19:52:29.151Z,77.95
2022-12-28T20:02:33.778Z,77.73
2022-12-28T20:12:37.066Z,77.80
2022-12-28T20:22:42.460Z,82.03
2022-12-28T20:32:45.526Z,78.64
2022-12-28T20:43:07.557Z,79.87
2022-12-28T20:53:10.460Z,80.79
2022-12-28T21:03:15.161Z,80.91
2022-12-28T21:13:18.249Z,80.88
2022-12-28T21:23:22.591Z,81.54
2022-12-28T21:33:25.885Z,81.79
2022-12-28T21:43:30.411Z,82.34
2022-12-28T21:53:33.867Z,82.78
2022-12-28T22:03:56.379Z,83.23
2022-12-28T22:13:59.424Z,84.47
2022-12-28T22:24:03.817Z,85.06
2022-12-28T22:34:07.668Z,85.63
2022-12-28T22:44:12.145Z,86.55
2022-12-28T22:54:15.350Z,87.32
2022-12-28T23:04:19.940Z,87.17
2022-12-28T23:14:43.310Z,88.75
2022-12-28T23:25:05.297Z,89.65
2022-12-28T23:35:08.971Z,89.10
2022-12-28T23:45:16.242Z,89.10
2022-12-28T23:55:19.489Z,88.60
