createdAt,value
2023-06-19T00:04:07.857Z,58.71
2023-06-19T00:09:04.732Z,59.53
2023-06-19T00:14:02.092Z,60.98
2023-06-19T00:18:58.826Z,59.83
2023-06-19T00:23:55.360Z,60.85
2023-06-19T00:28:54.900Z,63.21
2023-06-19T00:33:51.695Z,64.89
2023-06-19T00:38:49.167Z,64.89
2023-06-19T00:43:45.766Z,67.81
2023-06-19T00:48:42.497Z,68.23
2023-06-19T00:53:39.467Z,73.29
2023-06-19T00:58:36.345Z,73.95
2023-06-19T01:03:32.841Z,75.77
2023-06-19T01:09:03.604Z,77.70
2023-06-19T01:14:04.240Z,72.49
2023-06-19T01:19:00.921Z,68.76
2023-06-19T01:23:57.402Z,68.57
2023-06-19T01:28:55.739Z,69.86
2023-06-19T01:33:54.353Z,69.31
2023-06-19T01:38:52.136Z,68.02
2023-06-19T01:43:49.651Z,67.74
2023-06-19T01:48:46.237Z,70.16
2023-06-19T01:53:42.700Z,72.52
2023-06-19T01:58:39.157Z,75.36
2023-06-19T02:03:35.613Z,78.84
2023-06-19T02:08:32.077Z,85.16
2023-06-19T02:13:28.506Z,94.06
2023-06-19T02:18:26.003Z,100.00
2023-06-19T02:23:22.448Z,100.00
2023-06-19T02:28:18.863Z,100.00
2023-06-19T02:33:15.386Z,100.00
2023-06-19T02:38:13.499Z,100.00
2023-06-19T02:43:09.910Z,100.00
2023-06-19T02:48:06.421Z,100.00
2023-06-19T02:53:02.950Z,100.00
2023-06-19T02:57:59.481Z,100.00
2023-06-19T03:02:55.978Z,100.00
2023-06-19T03:07:52.807Z,100.00
2023-06-19T03:12:49.276Z,100.00
2023-06-19T03:17:45.857Z,100.00
2023-06-19T03:22:42.976Z,100.00
2023-06-19T03:27:39.501Z,100.00
2023-06-19T03:32:36.092Z,100.00
2023-06-19T03:37:33.804Z,100.00
2023-06-19T03:42:30.326Z,100.00
2023-06-19T03:47:26.829Z,100.00
2023-06-19T03:52:23.267Z,100.00
2023-06-19T03:57:19.700Z,100.00
2023-06-19T04:02:16.170Z,100.00
2023-06-19T04:07:12.640Z,100.00
2023-06-19T04:12:09.665Z,100.00
2023-06-19T04:17:06.555Z,100.00
2023-06-19T04:22:03.020Z,100.00
2023-06-19T04:26:59.592Z,100.00
2023-06-19T04:31:56.049Z,100.00
2023-06-19T04:36:53.050Z,100.00
2023-06-19T04:41:49.705Z,100.00
2023-06-19T04:46:46.294Z,100.00
2023-06-19T04:51:43.074Z,100.00
2023-06-19T04:56:40.232Z,100.00
2023-06-19T05:01:36.767Z,100.00
2023-06-19T05:06:33.340Z,100.00
2023-06-19T05:11:31.270Z,100.00
2023-06-19T05:16:27.853Z,100.00
2023-06-19T05:21:24.368Z,100.00
2023-06-19T05:26:21.363Z,100.00
2023-06-19T05:31:19.340Z,100.00
2023-06-19T05:36:16.000Z,100.00
2023-06-19T05:41:14.712Z,100.00
2023-06-19T05:46:12.019Z,100.00
2023-06-19T05:51:08.455Z,100.00
2023-06-19T05:56:04.968Z,100.00
2023-06-19T06:01:01.451Z,100.00
2023-06-19T06:06:03.998Z,100.00
2023-06-19T06:11:00.557Z,100.00
2023-06-19T06:15:57.048Z,100.00
2023-06-19T06:20:53.881Z,100.00
2023-06-19T06:25:50.586Z,100.00
2023-06-19T06:30:47.027Z,100.00
2023-06-19T06:35:43.487Z,100.00
2023-06-19T06:40:39.995Z,100.00
2023-06-19T06:45:38.657Z,100.00
2023-06-19T06:50:35.433Z,100.00
2023-06-19T06:55:31.856Z,100.00
2023-06-19T07:00:28.812Z,100.00
2023-06-19T07:05:25.329Z,100.00
2023-06-19T07:10:22.144Z,100.00
2023-06-19T07:15:18.784Z,100.00
2023-06-19T07:20:16.121Z,100.00
2023-06-19T07:25:13.237Z,100.00
2023-06-19T07:30:10.239Z,100.00
2023-06-19T07:35:08.498Z,100.00
2023-06-19T07:40:05.460Z,100.00
2023-06-19T07:45:02.197Z,100.00
2023-06-19T07:49:58.638Z,100.00
2023-06-19T07:54:57.708Z,100.00
2023-06-19T07:59:55.830Z,100.00
2023-06-19T08:04:52.380Z,100.00
2023-06-19T08:09:54.385Z,100.00
2023-06-19T08:15:01.013Z,100.00
2023-06-19T08:19:57.472Z,100.00
2023-06-19T08:24:53.948Z,100.00
2023-06-19T08:29:50.401Z,100.00
2023-06-19T08:34:46.898Z,100.00
2023-06-19T08:39:43.450Z,100.00
2023-06-19T08:44:39.902Z,100.00
2023-06-19T08:49:36.971Z,100.00
2023-06-19T08:54:33.893Z,100.00
2023-06-19T08:59:32.888Z,100.00
2023-06-19T09:04:29.849Z,100.00
2023-06-19T09:09:27.947Z,100.00
2023-06-19T09:14:40.697Z,100.00
2023-06-19T09:19:37.294Z,100.00
2023-06-19T09:24:41.532Z,100.00
2023-06-19T09:29:41.922Z,100.00
2023-06-19T09:34:38.365Z,100.00
2023-06-19T09:39:38.337Z,100.00
2023-06-19T09:44:46.291Z,100.00
2023-06-19T09:49:46.561Z,100.00
2023-06-19T09:54:44.839Z,100.00
2023-06-19T09:59:45.367Z,100.00
2023-06-19T10:04:56.431Z,100.00
2023-06-19T10:10:01.333Z,100.00
2023-06-19T10:14:57.765Z,100.00
2023-06-19T10:19:54.282Z,100.00
2023-06-19T10:24:51.754Z,100.00
2023-06-19T10:30:01.800Z,100.00
2023-06-19T10:35:15.367Z,100.00
2023-06-19T10:40:13.605Z,100.00
2023-06-19T10:45:13.566Z,100.00
2023-06-19T10:50:19.600Z,100.00
2023-06-19T10:55:16.769Z,100.00
2023-06-19T11:00:27.077Z,100.00
2023-06-19T11:05:25.412Z,100.00
2023-06-19T11:10:24.181Z,100.00
2023-06-19T11:15:20.813Z,100.00
2023-06-19T11:20:17.639Z,100.00
2023-06-19T11:25:14.564Z,100.00
2023-06-19T11:30:11.227Z,100.00
2023-06-19T11:35:10.122Z,100.00
2023-06-19T11:40:13.958Z,100.00
2023-06-19T11:45:11.241Z,100.00
2023-06-19T11:50:08.803Z,100.00
2023-06-19T11:55:06.303Z,100.00
2023-06-19T12:00:05.070Z,100.00
2023-06-19T12:05:01.524Z,100.00
2023-06-19T12:09:57.958Z,100.00
2023-06-19T12:14:54.607Z,100.00
2023-06-19T12:19:51.411Z,100.00
2023-06-19T12:24:48.190Z,100.00
2023-06-19T12:29:44.691Z,100.00
2023-06-19T12:34:41.494Z,99.75
2023-06-19T12:39:37.979Z,100.00
2023-06-19T12:44:34.505Z,99.17
2023-06-19T12:49:30.913Z,98.42
2023-06-19T12:54:28.243Z,94.17
2023-06-19T12:59:24.755Z,96.79
2023-06-19T13:04:21.612Z,92.68
2023-06-19T13:09:18.192Z,81.87
2023-06-19T13:14:14.646Z,77.85
2023-06-19T13:19:11.122Z,76.81
2023-06-19T13:24:07.909Z,81.05
2023-06-19T13:29:04.395Z,76.85
2023-06-19T13:34:00.852Z,85.32
2023-06-19T13:38:57.547Z,66.22
2023-06-19T13:43:54.998Z,70.17
2023-06-19T13:48:52.871Z,71.66
2023-06-19T13:53:50.777Z,69.12
2023-06-19T13:58:47.865Z,67.47
2023-06-19T14:03:44.438Z,69.57
2023-06-19T14:08:41.118Z,68.98
2023-06-19T14:13:38.004Z,63.60
2023-06-19T14:18:34.954Z,65.67
2023-06-19T14:23:32.162Z,68.59
2023-06-19T14:28:28.648Z,66.48
2023-06-19T14:33:25.112Z,67.09
2023-06-19T14:38:21.661Z,67.21
2023-06-19T14:43:18.169Z,65.82
2023-06-19T14:48:14.955Z,66.79
2023-06-19T14:53:11.926Z,59.20
2023-06-19T14:58:08.343Z,65.36
2023-06-19T15:03:08.245Z,62.37
2023-06-19T15:08:06.419Z,62.12
2023-06-19T15:13:02.901Z,63.71
2023-06-19T15:17:59.407Z,63.41
2023-06-19T15:22:56.041Z,61.27
2023-06-19T15:27:52.449Z,60.62
2023-06-19T15:32:48.907Z,59.22
2023-06-19T15:37:45.476Z,60.58
2023-06-19T15:42:41.955Z,62.13
2023-06-19T15:47:38.500Z,62.04
2023-06-19T15:52:34.922Z,61.04
2023-06-19T15:57:32.309Z,56.56
2023-06-19T16:02:29.036Z,61.18
2023-06-19T16:07:25.585Z,59.54
2023-06-19T16:12:22.113Z,57.98
2023-06-19T16:17:18.570Z,57.76
2023-06-19T16:22:15.374Z,58.53
2023-06-19T16:27:11.982Z,59.05
2023-06-19T16:32:10.600Z,55.95
2023-06-19T16:37:08.089Z,55.87
2023-06-19T16:42:04.630Z,53.81
2023-06-19T16:47:01.153Z,52.85
2023-06-19T16:51:57.714Z,50.92
2023-06-19T16:56:54.139Z,50.63
2023-06-19T17:01:50.971Z,49.74
2023-06-19T17:06:47.563Z,51.10
2023-06-19T17:11:44.075Z,51.02
2023-06-19T17:16:43.426Z,49.57
2023-06-19T17:21:39.994Z,40.76
2023-06-19T17:26:36.413Z,43.05
2023-06-19T17:31:32.863Z,42.74
2023-06-19T17:36:29.479Z,40.70
2023-06-19T17:41:26.400Z,38.75
2023-06-19T17:46:23.044Z,37.84
2023-06-19T17:51:20.121Z,40.41
2023-06-19T17:56:18.192Z,41.54
2023-06-19T18:01:14.936Z,43.46
2023-06-19T18:06:11.366Z,44.15
2023-06-19T18:11:07.807Z,42.97
2023-06-19T18:16:12.115Z,43.33
2023-06-19T18:21:09.323Z,43.47
2023-06-19T18:26:05.750Z,42.97
2023-06-19T18:31:02.312Z,44.67
2023-06-19T18:35:58.777Z,44.50
2023-06-19T18:40:55.361Z,45.20
2023-06-19T18:45:51.814Z,46.53
2023-06-19T18:50:48.854Z,48.28
2023-06-19T18:55:45.577Z,47.07
2023-06-19T19:00:42.143Z,48.07
2023-06-19T19:05:40.045Z,48.30
2023-06-19T19:10:36.470Z,50.18
2023-06-19T19:15:33.032Z,51.53
2023-06-19T19:20:29.867Z,55.55
2023-06-19T19:25:26.359Z,56.35
2023-06-19T19:30:23.171Z,60.98
2023-06-19T19:35:19.830Z,68.72
2023-06-19T19:40:16.247Z,81.58
2023-06-19T19:45:12.670Z,98.55
2023-06-19T19:50:11.536Z,100.00
2023-06-19T19:55:09.032Z,100.00
2023-06-19T20:00:06.846Z,100.00
2023-06-19T20:05:03.351Z,100.00
2023-06-19T20:09:59.784Z,100.00
2023-06-19T20:14:57.315Z,100.00
2023-06-19T20:19:53.754Z,100.00
2023-06-19T20:24:50.173Z,100.00
2023-06-19T20:29:46.591Z,100.00
2023-06-19T20:34:43.044Z,100.00
2023-06-19T20:39:39.530Z,100.00
2023-06-19T20:44:39.154Z,100.00
2023-06-19T20:49:35.571Z,100.00
2023-06-19T20:54:31.989Z,100.00
2023-06-19T20:59:28.400Z,100.00
2023-06-19T21:04:25.538Z,100.00
2023-06-19T21:09:23.070Z,100.00
2023-06-19T21:14:19.633Z,100.00
2023-06-19T21:19:16.187Z,100.00
2023-06-19T21:24:13.163Z,100.00
2023-06-19T21:29:09.627Z,100.00
2023-06-19T21:34:06.060Z,100.00
2023-06-19T21:39:02.494Z,100.00
2023-06-19T21:43:59.651Z,100.00
2023-06-19T21:48:56.168Z,100.00
2023-06-19T21:53:52.609Z,100.00
2023-06-19T21:58:49.095Z,100.00
2023-06-19T22:03:45.745Z,100.00
2023-06-19T22:08:43.339Z,100.00
2023-06-19T22:13:41.004Z,100.00
2023-06-19T22:18:37.616Z,100.00
2023-06-19T22:23:34.123Z,100.00
2023-06-19T22:28:30.566Z,100.00
2023-06-19T22:33:27.067Z,100.00
2023-06-19T22:38:23.478Z,100.00
2023-06-19T22:43:20.178Z,100.00
2023-06-19T22:48:19.294Z,100.00
2023-06-19T22:53:15.952Z,100.00
2023-06-19T22:58:12.368Z,100.00
2023-06-19T23:03:09.306Z,100.00
2023-06-19T23:08:05.854Z,100.00
2023-06-19T23:13:02.318Z,100.00
2023-06-19T23:17:58.917Z,100.00
2023-06-19T23:22:55.571Z,100.00
2023-06-19T23:27:52.000Z,100.00
2023-06-19T23:32:48.478Z,100.00
2023-06-19T23:37:44.957Z,100.00
2023-06-19T23:42:41.377Z,100.00
2023-06-19T23:47:37.854Z,100.00
2023-06-19T23:52:42.846Z,100.00
2023-06-19T23:57:41.219Z,100.00
