createdAt,value
2023-05-17T00:00:38.693Z,0.00
2023-05-17T00:01:38.868Z,0.00
2023-05-17T00:02:39.091Z,0.00
2023-05-17T00:03:39.203Z,0.00
2023-05-17T00:04:39.407Z,0.00
2023-05-17T00:05:39.620Z,0.00
2023-05-17T00:06:39.702Z,0.00
2023-05-17T00:07:39.869Z,0.00
2023-05-17T00:08:40.044Z,0.00
2023-05-17T00:09:40.222Z,0.00
2023-05-17T00:10:40.417Z,0.00
2023-05-17T00:11:40.592Z,0.00
2023-05-17T00:12:40.735Z,0.00
2023-05-17T00:13:40.927Z,0.00
2023-05-17T00:14:41.112Z,0.00
2023-05-17T00:15:41.418Z,0.00
2023-05-17T00:16:41.464Z,0.00
2023-05-17T00:17:41.767Z,0.00
2023-05-17T00:18:41.984Z,0.00
2023-05-17T00:19:42.084Z,0.00
2023-05-17T00:20:42.173Z,0.00
2023-05-17T00:21:42.333Z,0.00
2023-05-17T00:22:42.494Z,0.00
2023-05-17T00:23:42.677Z,0.00
2023-05-17T00:24:42.851Z,0.00
2023-05-17T00:25:43.033Z,0.00
2023-05-17T00:26:43.186Z,0.00
2023-05-17T00:27:43.401Z,0.00
2023-05-17T00:28:43.581Z,0.00
2023-05-17T00:29:43.761Z,0.00
2023-05-17T00:30:43.914Z,0.00
2023-05-17T00:31:44.145Z,0.00
2023-05-17T00:32:44.278Z,0.00
2023-05-17T00:33:44.488Z,0.00
2023-05-17T00:34:44.656Z,0.00
2023-05-17T00:35:44.801Z,0.00
2023-05-17T00:36:44.961Z,0.00
2023-05-17T00:37:45.174Z,0.00
2023-05-17T00:38:45.339Z,0.00
2023-05-17T00:39:45.545Z,0.00
2023-05-17T00:40:45.709Z,0.00
2023-05-17T00:41:45.873Z,0.00
2023-05-17T00:42:46.063Z,0.00
2023-05-17T00:43:46.254Z,0.00
2023-05-17T00:44:46.407Z,0.00
2023-05-17T00:45:46.582Z,0.00
2023-05-17T00:46:46.773Z,0.00
2023-05-17T00:47:46.976Z,0.00
2023-05-17T00:48:47.146Z,0.00
2023-05-17T00:49:47.256Z,0.00
2023-05-17T00:50:47.430Z,0.00
2023-05-17T00:51:47.605Z,0.00
2023-05-17T00:52:47.795Z,0.00
2023-05-17T00:53:47.982Z,0.00
2023-05-17T00:54:48.130Z,0.00
2023-05-17T00:55:48.316Z,0.00
2023-05-17T00:56:48.506Z,0.00
2023-05-17T00:57:48.678Z,0.00
2023-05-17T00:58:48.845Z,0.00
2023-05-17T00:59:49.010Z,0.00
2023-05-17T01:00:49.164Z,0.00
2023-05-17T01:01:49.371Z,0.00
2023-05-17T01:02:49.689Z,0.00
2023-05-17T01:03:49.852Z,0.00
2023-05-17T01:04:49.932Z,0.00
2023-05-17T01:05:50.106Z,0.00
2023-05-17T01:06:50.277Z,0.00
2023-05-17T01:07:50.429Z,0.00
2023-05-17T01:08:50.605Z,0.00
2023-05-17T01:09:50.778Z,0.00
2023-05-17T01:10:50.968Z,0.00
2023-05-17T01:11:51.141Z,0.00
2023-05-17T01:12:51.307Z,0.00
2023-05-17T01:13:51.468Z,0.00
2023-05-17T01:14:51.638Z,0.00
2023-05-17T01:15:51.835Z,0.00
2023-05-17T01:16:51.989Z,0.00
2023-05-17T01:17:52.241Z,0.00
2023-05-17T01:18:52.433Z,0.00
2023-05-17T01:19:52.603Z,0.00
2023-05-17T01:20:52.668Z,0.00
2023-05-17T01:21:52.840Z,0.00
2023-05-17T01:22:53.027Z,0.00
2023-05-17T01:23:53.194Z,0.00
2023-05-17T01:24:53.380Z,0.00
2023-05-17T01:25:53.544Z,0.00
2023-05-17T01:26:53.731Z,0.00
2023-05-17T01:27:53.884Z,0.00
2023-05-17T01:28:54.055Z,0.00
2023-05-17T01:29:54.229Z,0.00
2023-05-17T01:30:54.402Z,0.00
2023-05-17T01:31:54.581Z,0.00
2023-05-17T01:32:54.828Z,0.00
2023-05-17T01:33:55.015Z,0.00
2023-05-17T01:34:55.102Z,0.00
2023-05-17T01:35:55.268Z,0.00
2023-05-17T01:36:55.486Z,0.00
2023-05-17T01:37:55.657Z,0.00
2023-05-17T01:38:55.787Z,0.00
2023-05-17T01:39:55.958Z,0.00
2023-05-17T01:40:56.135Z,0.00
2023-05-17T01:41:56.322Z,0.00
2023-05-17T01:42:56.493Z,0.00
2023-05-17T01:43:56.673Z,0.00
2023-05-17T01:44:56.828Z,0.00
2023-05-17T01:45:56.987Z,0.00
2023-05-17T01:46:57.151Z,0.00
2023-05-17T01:47:57.370Z,0.00
2023-05-17T01:48:57.550Z,0.00
2023-05-17T01:49:57.676Z,0.00
2023-05-17T01:50:57.839Z,0.00
2023-05-17T01:51:58.008Z,0.00
2023-05-17T01:52:58.205Z,0.00
2023-05-17T01:53:58.342Z,0.00
2023-05-17T01:54:58.498Z,0.00
2023-05-17T01:55:58.744Z,0.00
2023-05-17T01:56:58.861Z,0.00
2023-05-17T01:57:59.081Z,0.00
2023-05-17T01:58:59.259Z,0.00
2023-05-17T01:59:59.420Z,0.00
2023-05-17T02:00:59.587Z,0.00
2023-05-17T02:01:59.746Z,0.00
2023-05-17T02:02:59.941Z,0.00
2023-05-17T02:04:00.170Z,0.00
2023-05-17T02:05:00.311Z,0.00
2023-05-17T02:06:00.459Z,0.00
2023-05-17T02:07:00.625Z,0.00
2023-05-17T02:08:00.798Z,0.00
2023-05-17T02:09:00.959Z,0.00
2023-05-17T02:10:01.153Z,0.00
2023-05-17T02:11:01.348Z,0.00
2023-05-17T02:12:01.525Z,0.00
2023-05-17T02:13:01.675Z,0.00
2023-05-17T02:14:01.902Z,0.00
2023-05-17T02:15:02.051Z,0.00
2023-05-17T02:16:02.245Z,0.00
2023-05-17T02:17:02.424Z,0.00
2023-05-17T02:18:02.739Z,0.00
2023-05-17T02:19:02.766Z,0.00
2023-05-17T02:20:02.920Z,0.00
2023-05-17T02:21:03.113Z,0.00
2023-05-17T02:22:03.266Z,0.00
2023-05-17T02:23:03.435Z,0.00
2023-05-17T02:24:03.621Z,0.00
2023-05-17T02:25:03.786Z,0.00
2023-05-17T02:26:03.960Z,0.00
2023-05-17T02:27:04.115Z,0.00
2023-05-17T02:28:04.306Z,0.00
2023-05-17T02:29:04.479Z,0.00
2023-05-17T02:30:04.673Z,0.00
2023-05-17T02:31:04.824Z,0.00
2023-05-17T02:32:04.983Z,0.00
2023-05-17T02:33:05.292Z,0.00
2023-05-17T02:34:05.355Z,0.00
2023-05-17T02:35:05.516Z,4.00
2023-05-17T02:36:05.668Z,4.00
2023-05-17T02:37:05.838Z,4.00
2023-05-17T02:38:06.086Z,4.00
2023-05-17T02:39:06.184Z,0.00
2023-05-17T02:40:06.360Z,4.00
2023-05-17T02:41:06.522Z,4.00
2023-05-17T02:42:06.677Z,4.00
2023-05-17T02:43:06.841Z,4.00
2023-05-17T02:44:07.017Z,4.00
2023-05-17T02:45:07.191Z,8.00
2023-05-17T02:46:07.343Z,4.00
2023-05-17T02:47:07.559Z,8.00
2023-05-17T02:48:07.751Z,8.00
2023-05-17T02:49:07.862Z,8.00
2023-05-17T02:50:08.049Z,12.00
2023-05-17T02:51:08.221Z,12.00
2023-05-17T02:52:08.422Z,16.00
2023-05-17T02:53:08.561Z,16.00
2023-05-17T02:54:08.754Z,16.00
2023-05-17T02:55:08.928Z,16.00
2023-05-17T02:56:09.121Z,20.00
2023-05-17T02:57:09.333Z,24.00
2023-05-17T02:58:09.517Z,28.00
2023-05-17T02:59:09.675Z,32.00
2023-05-17T03:00:09.845Z,36.00
2023-05-17T03:01:10.055Z,44.00
2023-05-17T03:02:10.235Z,48.00
2023-05-17T03:03:10.442Z,56.00
2023-05-17T03:04:10.615Z,60.00
2023-05-17T03:05:10.713Z,68.00
2023-05-17T03:06:10.921Z,80.00
2023-05-17T03:07:11.204Z,88.00
2023-05-17T03:08:11.260Z,96.00
2023-05-17T03:09:11.439Z,108.00
2023-05-17T03:10:11.622Z,124.00
2023-05-17T03:11:11.783Z,136.00
2023-05-17T03:12:11.972Z,148.00
2023-05-17T03:13:12.101Z,160.00
2023-05-17T03:14:12.296Z,176.00
2023-05-17T03:15:12.481Z,188.00
2023-05-17T03:16:12.677Z,200.00
2023-05-17T03:17:12.898Z,216.00
2023-05-17T03:18:13.089Z,224.00
2023-05-17T03:19:13.296Z,236.00
2023-05-17T03:20:13.366Z,248.00
2023-05-17T03:21:13.553Z,264.00
2023-05-17T03:22:13.710Z,288.00
2023-05-17T03:23:13.929Z,308.00
2023-05-17T03:24:14.080Z,332.00
2023-05-17T03:25:14.295Z,356.00
2023-05-17T03:26:14.504Z,392.00
2023-05-17T03:27:14.622Z,416.00
2023-05-17T03:28:14.780Z,440.00
2023-05-17T03:29:14.956Z,456.00
2023-05-17T03:30:15.146Z,468.00
2023-05-17T03:31:15.340Z,492.00
2023-05-17T03:32:15.477Z,508.00
2023-05-17T03:33:15.770Z,504.00
2023-05-17T03:34:15.852Z,512.00
2023-05-17T03:35:16.074Z,556.00
2023-05-17T03:36:16.209Z,560.00
2023-05-17T03:37:16.369Z,540.00
2023-05-17T03:38:16.558Z,596.00
2023-05-17T03:39:16.751Z,616.00
2023-05-17T03:40:16.913Z,628.00
2023-05-17T03:41:17.096Z,640.00
2023-05-17T03:42:17.279Z,672.00
2023-05-17T03:43:17.483Z,704.00
2023-05-17T03:44:17.624Z,756.00
2023-05-17T03:45:17.806Z,792.00
2023-05-17T03:46:17.990Z,1036.00
2023-05-17T03:47:18.173Z,1236.00
2023-05-17T03:48:18.384Z,1460.00
2023-05-17T03:49:18.569Z,1588.00
2023-05-17T03:50:18.691Z,1732.00
2023-05-17T03:51:18.855Z,1692.00
2023-05-17T03:52:19.029Z,1500.00
2023-05-17T03:53:19.224Z,1560.00
2023-05-17T03:54:19.444Z,2256.00
2023-05-17T03:55:19.595Z,2460.00
2023-05-17T03:56:19.747Z,2660.00
2023-05-17T03:57:19.945Z,2856.00
2023-05-17T03:58:20.104Z,2892.00
2023-05-17T03:59:20.294Z,2920.00
2023-05-17T04:00:20.462Z,3144.00
2023-05-17T04:01:20.627Z,3076.00
2023-05-17T04:02:20.800Z,2852.00
2023-05-17T04:03:20.999Z,2572.00
2023-05-17T04:04:21.176Z,2172.00
2023-05-17T04:05:21.417Z,2348.00
2023-05-17T04:06:21.508Z,2940.00
2023-05-17T04:07:21.728Z,2688.00
2023-05-17T04:08:21.864Z,2540.00
2023-05-17T04:09:22.001Z,2624.00
2023-05-17T04:10:22.181Z,2548.00
2023-05-17T04:11:22.376Z,2584.00
2023-05-17T04:12:22.549Z,2648.00
2023-05-17T04:13:22.692Z,2672.00
2023-05-17T04:14:22.876Z,2692.00
2023-05-17T04:15:23.041Z,2708.00
2023-05-17T04:16:23.219Z,2752.00
2023-05-17T04:17:23.461Z,2780.00
2023-05-17T04:18:23.679Z,2896.00
2023-05-17T04:19:23.817Z,2884.00
2023-05-17T04:20:23.942Z,2960.00
2023-05-17T04:21:24.100Z,2992.00
2023-05-17T04:22:24.269Z,3036.00
2023-05-17T04:23:24.446Z,3080.00
2023-05-17T04:24:24.632Z,3144.00
2023-05-17T04:25:24.826Z,3196.00
2023-05-17T04:26:25.134Z,3324.00
2023-05-17T04:27:25.187Z,3548.00
2023-05-17T04:28:25.382Z,3552.00
2023-05-17T04:29:25.532Z,3416.00
2023-05-17T04:30:25.721Z,3296.00
2023-05-17T04:31:25.927Z,3292.00
2023-05-17T04:32:26.129Z,3308.00
2023-05-17T04:33:26.307Z,3340.00
2023-05-17T04:34:26.404Z,3404.00
2023-05-17T04:35:26.690Z,3452.00
2023-05-17T04:36:26.751Z,3564.00
2023-05-17T04:37:26.911Z,3888.00
2023-05-17T04:38:27.091Z,3740.00
2023-05-17T04:39:28.812Z,3896.00
2023-05-17T04:40:27.451Z,3956.00
2023-05-17T04:41:27.627Z,3804.00
2023-05-17T04:42:27.787Z,3744.00
2023-05-17T04:43:27.955Z,3768.00
2023-05-17T04:44:28.156Z,3856.00
2023-05-17T04:45:28.465Z,4032.00
2023-05-17T04:46:28.474Z,4416.00
2023-05-17T04:47:28.773Z,4304.00
2023-05-17T04:48:28.895Z,3996.00
2023-05-17T04:49:29.024Z,3900.00
2023-05-17T04:50:29.210Z,3920.00
2023-05-17T04:51:29.342Z,3952.00
2023-05-17T04:52:29.605Z,3956.00
2023-05-17T04:53:29.722Z,3980.00
2023-05-17T04:54:29.894Z,4004.00
2023-05-17T04:55:30.246Z,4028.00
2023-05-17T04:56:30.207Z,4072.00
2023-05-17T04:57:30.379Z,4092.00
2023-05-17T04:58:30.538Z,4132.00
2023-05-17T04:59:30.746Z,4160.00
2023-05-17T05:00:30.920Z,4220.00
2023-05-17T05:01:31.084Z,4412.00
2023-05-17T05:02:31.255Z,4724.00
2023-05-17T05:03:31.452Z,5468.00
2023-05-17T05:04:31.604Z,7924.00
2023-05-17T05:05:31.744Z,9960.00
2023-05-17T05:06:31.918Z,10912.00
2023-05-17T05:07:32.119Z,9544.00
2023-05-17T05:08:32.306Z,7992.00
2023-05-17T05:09:32.494Z,6056.00
2023-05-17T05:10:32.639Z,5448.00
2023-05-17T05:11:32.835Z,5548.00
2023-05-17T05:12:32.992Z,5660.00
2023-05-17T05:13:33.180Z,6180.00
2023-05-17T05:14:33.376Z,5948.00
2023-05-17T05:15:33.529Z,5784.00
2023-05-17T05:16:33.731Z,6596.00
2023-05-17T05:17:34.018Z,8300.00
2023-05-17T05:18:34.194Z,11632.00
2023-05-17T05:19:34.308Z,14852.00
2023-05-17T05:20:34.362Z,16864.00
2023-05-17T05:21:34.533Z,17728.00
2023-05-17T05:22:34.719Z,18080.00
2023-05-17T05:23:34.865Z,18336.00
2023-05-17T05:24:35.055Z,18816.00
2023-05-17T05:25:35.264Z,19392.00
2023-05-17T05:26:35.520Z,19520.00
2023-05-17T05:27:35.612Z,19264.00
2023-05-17T05:28:35.751Z,18656.00
2023-05-17T05:29:36.030Z,18112.00
2023-05-17T05:30:36.112Z,17920.00
2023-05-17T05:31:36.277Z,17696.00
2023-05-17T05:32:36.524Z,17568.00
2023-05-17T05:33:36.726Z,17504.00
2023-05-17T05:34:36.802Z,17376.00
2023-05-17T05:35:36.978Z,17600.00
2023-05-17T05:36:37.232Z,17760.00
2023-05-17T05:37:37.324Z,17760.00
2023-05-17T05:38:37.503Z,18048.00
2023-05-17T05:39:37.715Z,18240.00
2023-05-17T05:40:37.870Z,18048.00
2023-05-17T05:41:38.031Z,18272.00
2023-05-17T05:42:38.229Z,18336.00
2023-05-17T05:43:38.347Z,18592.00
2023-05-17T05:44:38.509Z,19104.00
2023-05-17T05:45:38.822Z,20416.00
2023-05-17T05:46:38.863Z,10876.00
2023-05-17T05:47:39.085Z,25696.00
2023-05-17T05:48:39.486Z,10184.00
2023-05-17T05:49:39.375Z,6844.00
2023-05-17T05:50:39.582Z,4992.00
2023-05-17T05:51:39.714Z,5996.00
2023-05-17T05:52:39.894Z,7984.00
2023-05-17T05:53:40.068Z,7052.00
2023-05-17T05:54:40.245Z,5088.00
2023-05-17T05:55:40.415Z,5924.00
2023-05-17T05:56:40.582Z,6920.00
2023-05-17T05:57:40.727Z,6544.00
2023-05-17T05:58:40.927Z,7796.00
2023-05-17T05:59:41.105Z,8392.00
2023-05-17T06:00:41.281Z,6848.00
2023-05-17T06:01:41.472Z,11304.00
2023-05-17T06:02:41.648Z,17920.00
2023-05-17T06:03:41.808Z,11300.00
2023-05-17T06:04:45.792Z,7552.00
2023-05-17T06:05:42.279Z,24448.00
2023-05-17T06:06:42.400Z,24864.00
2023-05-17T06:07:42.524Z,20128.00
2023-05-17T06:08:42.692Z,25312.00
2023-05-17T06:09:42.907Z,24288.00
2023-05-17T06:10:43.043Z,24544.00
2023-05-17T06:11:43.245Z,6924.00
2023-05-17T06:12:43.385Z,26080.00
2023-05-17T06:13:43.586Z,27072.00
2023-05-17T06:14:43.789Z,25024.00
2023-05-17T06:15:43.941Z,7008.00
2023-05-17T06:16:44.104Z,25664.00
2023-05-17T06:17:44.385Z,26368.00
2023-05-17T06:18:44.537Z,28096.00
2023-05-17T06:19:44.706Z,10704.00
2023-05-17T06:20:44.776Z,10120.00
2023-05-17T06:21:44.960Z,8720.00
2023-05-17T06:22:45.134Z,7936.00
2023-05-17T06:23:45.321Z,10200.00
2023-05-17T06:24:45.487Z,8504.00
2023-05-17T06:25:45.657Z,8060.00
2023-05-17T06:26:45.831Z,7708.00
2023-05-17T06:27:46.989Z,9176.00
2023-05-17T06:28:46.217Z,9216.00
2023-05-17T06:29:46.364Z,9236.00
2023-05-17T06:30:46.582Z,10112.00
2023-05-17T06:31:46.719Z,10308.00
2023-05-17T06:32:46.976Z,17408.00
2023-05-17T06:33:47.136Z,13684.00
2023-05-17T06:34:47.243Z,9428.00
2023-05-17T06:35:56.088Z,10596.00
2023-05-17T06:36:48.642Z,11580.00
2023-05-17T06:37:47.807Z,10932.00
2023-05-17T06:38:48.047Z,10476.00
2023-05-17T06:39:55.799Z,14288.00
2023-05-17T06:40:49.291Z,27008.00
2023-05-17T06:41:48.501Z,15624.00
2023-05-17T06:42:52.644Z,11584.00
2023-05-17T06:43:48.800Z,10892.00
2023-05-17T06:44:49.000Z,29952.00
2023-05-17T06:45:49.181Z,26784.00
2023-05-17T06:46:49.382Z,9520.00
2023-05-17T06:47:49.684Z,9040.00
2023-05-17T06:48:51.236Z,7460.00
2023-05-17T06:49:49.909Z,6336.00
2023-05-17T06:50:50.084Z,6784.00
2023-05-17T06:51:50.245Z,7424.00
2023-05-17T06:52:50.407Z,6664.00
2023-05-17T06:53:50.602Z,6108.00
2023-05-17T06:54:50.822Z,6304.00
2023-05-17T06:55:50.976Z,7624.00
2023-05-17T06:56:51.128Z,8904.00
2023-05-17T06:57:51.312Z,9356.00
2023-05-17T06:58:51.447Z,9272.00
2023-05-17T06:59:51.639Z,26688.00
2023-05-17T07:00:51.800Z,25664.00
2023-05-17T07:01:51.989Z,25088.00
2023-05-17T07:02:52.190Z,25152.00
2023-05-17T07:03:52.524Z,25920.00
2023-05-17T07:04:52.570Z,27328.00
2023-05-17T07:05:52.703Z,26368.00
2023-05-17T07:06:52.841Z,26560.00
2023-05-17T07:07:53.029Z,27104.00
2023-05-17T07:08:53.202Z,27776.00
2023-05-17T07:09:53.373Z,28224.00
2023-05-17T07:10:53.540Z,28640.00
2023-05-17T07:11:53.709Z,28256.00
2023-05-17T07:12:53.912Z,27136.00
2023-05-17T07:13:54.516Z,26816.00
2023-05-17T07:14:54.263Z,25824.00
2023-05-17T07:15:54.442Z,26176.00
2023-05-17T07:16:54.638Z,27808.00
2023-05-17T07:17:54.840Z,26336.00
2023-05-17T07:18:55.129Z,26400.00
2023-05-17T07:19:55.322Z,26144.00
2023-05-17T07:20:55.369Z,26496.00
2023-05-17T07:21:55.547Z,28480.00
2023-05-17T07:22:55.694Z,27264.00
2023-05-17T07:23:55.873Z,28416.00
2023-05-17T07:24:56.027Z,28352.00
2023-05-17T07:25:56.218Z,26976.00
2023-05-17T07:26:56.401Z,14960.00
2023-05-17T07:27:56.580Z,28160.00
2023-05-17T07:28:56.731Z,28480.00
2023-05-17T07:29:56.880Z,28992.00
2023-05-17T07:30:57.055Z,21120.00
2023-05-17T07:31:57.225Z,13436.00
2023-05-17T07:33:01.435Z,11956.00
2023-05-17T07:33:58.164Z,13412.00
2023-05-17T07:34:57.750Z,14940.00
2023-05-17T07:35:57.961Z,12208.00
2023-05-17T07:36:58.126Z,11008.00
2023-05-17T07:37:58.321Z,11052.00
2023-05-17T07:38:58.530Z,11556.00
2023-05-17T07:39:58.640Z,11736.00
2023-05-17T07:40:58.825Z,11176.00
2023-05-17T07:41:59.008Z,10400.00
2023-05-17T07:42:59.189Z,9860.00
2023-05-17T07:43:59.321Z,12704.00
2023-05-17T07:44:59.492Z,16400.00
2023-05-17T07:45:59.686Z,14824.00
2023-05-17T07:46:59.898Z,10860.00
2023-05-17T07:48:00.131Z,38752.00
2023-05-17T07:49:00.304Z,39104.00
2023-05-17T07:50:00.394Z,38656.00
2023-05-17T07:51:00.534Z,38592.00
2023-05-17T07:52:01.726Z,38464.00
2023-05-17T07:53:00.907Z,39328.00
2023-05-17T07:54:01.176Z,40384.00
2023-05-17T07:55:01.243Z,44512.00
2023-05-17T07:56:01.412Z,45600.00
2023-05-17T07:57:01.608Z,10132.00
2023-05-17T07:58:01.776Z,46048.00
2023-05-17T07:59:01.923Z,43840.00
2023-05-17T08:00:02.081Z,46048.00
2023-05-17T08:01:02.315Z,15224.00
2023-05-17T08:02:02.411Z,49152.00
2023-05-17T08:03:02.617Z,51776.00
2023-05-17T08:04:02.779Z,55552.00
2023-05-17T08:05:02.924Z,56256.00
2023-05-17T08:06:03.101Z,50624.00
2023-05-17T08:07:03.277Z,47712.00
2023-05-17T08:08:03.431Z,47168.00
2023-05-17T08:09:03.705Z,49408.00
2023-05-17T08:10:03.812Z,49024.00
2023-05-17T08:11:03.996Z,45920.00
2023-05-17T08:12:04.325Z,47456.00
2023-05-17T08:13:05.230Z,48448.00
2023-05-17T08:14:04.501Z,47488.00
2023-05-17T08:15:04.717Z,49120.00
2023-05-17T08:16:12.633Z,50112.00
2023-05-17T08:17:06.055Z,47872.00
2023-05-17T08:18:05.337Z,47232.00
2023-05-17T08:19:05.471Z,46016.00
2023-05-17T08:20:05.607Z,51744.00
2023-05-17T08:21:05.709Z,56384.00
2023-05-17T08:22:05.909Z,56320.00
2023-05-17T08:23:06.085Z,53824.00
2023-05-17T08:24:06.258Z,54528.00
2023-05-17T08:25:06.408Z,50784.00
2023-05-17T08:26:06.557Z,63776.00
2023-05-17T08:27:06.741Z,61536.00
2023-05-17T08:28:06.957Z,65184.00
2023-05-17T08:29:07.160Z,68864.00
2023-05-17T08:30:11.664Z,12016.00
2023-05-17T08:31:08.641Z,47776.00
2023-05-17T08:32:07.685Z,77696.00
2023-05-17T08:33:07.887Z,89184.00
2023-05-17T08:34:08.048Z,32992.00
2023-05-17T08:35:08.135Z,36832.00
2023-05-17T08:36:08.344Z,13304.00
2023-05-17T08:37:08.555Z,33024.00
2023-05-17T08:38:08.640Z,22304.00
2023-05-17T08:39:08.830Z,88672.00
2023-05-17T08:40:09.092Z,71936.00
2023-05-17T08:41:09.178Z,23104.00
2023-05-17T08:42:09.328Z,25632.00
2023-05-17T08:43:09.575Z,17440.00
2023-05-17T08:44:09.702Z,22112.00
2023-05-17T08:45:09.929Z,20832.00
2023-05-17T08:46:10.049Z,15256.00
2023-05-17T08:47:10.270Z,36192.00
2023-05-17T08:48:10.543Z,32064.00
2023-05-17T08:49:10.624Z,29504.00
2023-05-17T08:50:10.739Z,27680.00
2023-05-17T08:51:10.937Z,27648.00
2023-05-17T08:52:11.119Z,28448.00
2023-05-17T08:53:11.306Z,29440.00
2023-05-17T08:54:11.406Z,28448.00
2023-05-17T08:55:11.613Z,32448.00
2023-05-17T08:56:11.749Z,38496.00
2023-05-17T08:57:12.000Z,52192.00
2023-05-17T08:58:12.111Z,57568.00
2023-05-17T08:59:12.285Z,54976.00
2023-05-17T09:00:12.577Z,58624.00
2023-05-17T09:01:12.679Z,59840.00
2023-05-17T09:02:12.861Z,58656.00
2023-05-17T09:03:13.116Z,60224.00
2023-05-17T09:04:13.253Z,61280.00
2023-05-17T09:05:13.784Z,54208.00
2023-05-17T09:06:13.544Z,50880.00
2023-05-17T09:07:15.299Z,49280.00
2023-05-17T09:08:13.952Z,50720.00
2023-05-17T09:09:14.130Z,50912.00
2023-05-17T09:10:14.279Z,50944.00
2023-05-17T09:11:14.467Z,52864.00
2023-05-17T09:12:14.599Z,53472.00
2023-05-17T09:13:14.797Z,54048.00
2023-05-17T09:14:14.989Z,55168.00
2023-05-17T09:15:15.187Z,52064.00
2023-05-17T09:16:15.390Z,50624.00
2023-05-17T09:17:15.497Z,52320.00
2023-05-17T09:18:18.591Z,50944.00
2023-05-17T09:19:15.910Z,50816.00
2023-05-17T09:20:16.019Z,49248.00
2023-05-17T09:21:16.175Z,50752.00
2023-05-17T09:22:16.342Z,50656.00
2023-05-17T09:23:16.525Z,53952.00
2023-05-17T09:24:16.739Z,58528.00
2023-05-17T09:25:16.912Z,58432.00
2023-05-17T09:26:17.059Z,60896.00
2023-05-17T09:27:17.278Z,60672.00
2023-05-17T09:28:17.426Z,47712.00
2023-05-17T09:29:17.671Z,57152.00
2023-05-17T09:30:17.764Z,12304.00
2023-05-17T09:31:18.065Z,62464.00
2023-05-17T09:32:18.128Z,57504.00
2023-05-17T09:33:18.980Z,68256.00
2023-05-17T09:34:18.520Z,36256.00
2023-05-17T09:35:18.685Z,64224.00
2023-05-17T09:36:18.836Z,65120.00
2023-05-17T09:37:18.997Z,66656.00
2023-05-17T09:38:19.156Z,65952.00
2023-05-17T09:39:19.365Z,63968.00
2023-05-17T09:40:19.578Z,63648.00
2023-05-17T09:41:19.671Z,63904.00
2023-05-17T09:42:19.825Z,65984.00
2023-05-17T09:43:20.028Z,58560.00
2023-05-17T09:44:20.167Z,51744.00
2023-05-17T09:45:20.431Z,63584.00
2023-05-17T09:46:20.549Z,70368.00
2023-05-17T09:47:20.768Z,65760.00
2023-05-17T09:48:20.991Z,70304.00
2023-05-17T09:49:21.031Z,78112.00
2023-05-17T09:50:23.172Z,83872.00
2023-05-17T09:51:21.355Z,83488.00
2023-05-17T09:52:21.548Z,86400.00
2023-05-17T09:53:21.724Z,84672.00
2023-05-17T09:54:21.881Z,85024.00
2023-05-17T09:55:22.178Z,84448.00
2023-05-17T09:56:22.236Z,86432.00
2023-05-17T09:57:22.573Z,83648.00
2023-05-17T09:58:22.650Z,92480.00
2023-05-17T09:59:22.779Z,92160.00
2023-05-17T10:00:22.978Z,86144.00
2023-05-17T10:01:23.161Z,87360.00
2023-05-17T10:02:23.392Z,89312.00
2023-05-17T10:03:23.583Z,96448.00
2023-05-17T10:04:23.702Z,107168.00
2023-05-17T10:05:23.868Z,113568.00
2023-05-17T10:06:43.743Z,116768.00
2023-05-17T10:07:25.212Z,121664.00
2023-05-17T10:08:24.359Z,123552.00
2023-05-17T10:09:24.533Z,118112.00
2023-05-17T10:10:24.700Z,109568.00
2023-05-17T10:11:24.924Z,109216.00
2023-05-17T10:12:25.706Z,80480.00
2023-05-17T10:13:25.261Z,42624.00
2023-05-17T10:14:25.430Z,49344.00
2023-05-17T10:15:25.655Z,60832.00
2023-05-17T10:16:25.834Z,93344.00
2023-05-17T10:17:25.995Z,89856.00
2023-05-17T10:18:26.225Z,13364.00
2023-05-17T10:19:26.535Z,10908.00
2023-05-17T10:20:26.460Z,9676.00
2023-05-17T10:21:26.621Z,8296.00
2023-05-17T10:22:26.805Z,8140.00
2023-05-17T10:23:27.008Z,8156.00
2023-05-17T10:24:27.164Z,7944.00
2023-05-17T10:25:27.734Z,7804.00
2023-05-17T10:26:27.521Z,7572.00
2023-05-17T10:27:27.706Z,7256.00
2023-05-17T10:28:27.902Z,7024.00
2023-05-17T10:29:28.061Z,6816.00
2023-05-17T10:30:28.254Z,6696.00
2023-05-17T10:31:28.432Z,6616.00
2023-05-17T10:32:28.613Z,6528.00
2023-05-17T10:33:28.867Z,6488.00
2023-05-17T10:34:28.921Z,6468.00
2023-05-17T10:35:29.483Z,6612.00
2023-05-17T10:36:29.256Z,6656.00
2023-05-17T10:37:29.439Z,6628.00
2023-05-17T10:38:41.742Z,6512.00
2023-05-17T10:39:30.801Z,6484.00
2023-05-17T10:40:29.999Z,6496.00
2023-05-17T10:41:30.135Z,6568.00
2023-05-17T10:42:30.307Z,6668.00
2023-05-17T10:43:30.556Z,6804.00
2023-05-17T10:44:30.655Z,6884.00
2023-05-17T10:45:31.016Z,6732.00
2023-05-17T10:46:31.145Z,6748.00
2023-05-17T10:47:31.279Z,6756.00
2023-05-17T10:48:31.419Z,6608.00
2023-05-17T10:49:31.692Z,6384.00
2023-05-17T10:50:31.856Z,6316.00
2023-05-17T10:51:31.912Z,6328.00
2023-05-17T10:52:32.082Z,6364.00
2023-05-17T10:53:32.239Z,6240.00
2023-05-17T10:54:32.411Z,6200.00
2023-05-17T10:55:32.624Z,6208.00
2023-05-17T10:56:32.765Z,6192.00
2023-05-17T10:57:36.079Z,6184.00
2023-05-17T10:58:34.139Z,6408.00
2023-05-17T10:59:33.293Z,7048.00
2023-05-17T11:00:33.463Z,7576.00
2023-05-17T11:01:33.674Z,7592.00
2023-05-17T11:02:33.838Z,7196.00
2023-05-17T11:03:33.970Z,6644.00
2023-05-17T11:04:34.158Z,6568.00
2023-05-17T11:05:34.352Z,6356.00
2023-05-17T11:06:34.589Z,6124.00
2023-05-17T11:07:34.661Z,5988.00
2023-05-17T11:08:34.816Z,6132.00
2023-05-17T11:09:35.131Z,6136.00
2023-05-17T11:10:35.146Z,6172.00
2023-05-17T11:11:35.381Z,6160.00
2023-05-17T11:12:37.230Z,6236.00
2023-05-17T11:13:35.666Z,6288.00
2023-05-17T11:14:35.851Z,6168.00
2023-05-17T11:15:36.048Z,5696.00
2023-05-17T11:16:36.215Z,5520.00
2023-05-17T11:17:36.407Z,5396.00
2023-05-17T11:18:40.433Z,5340.00
2023-05-17T11:19:37.897Z,5224.00
2023-05-17T11:20:37.601Z,5244.00
2023-05-17T11:21:37.091Z,5312.00
2023-05-17T11:22:37.265Z,5384.00
2023-05-17T11:23:37.404Z,5428.00
2023-05-17T11:24:37.588Z,5504.00
2023-05-17T11:25:37.798Z,5768.00
2023-05-17T11:26:37.948Z,6120.00
2023-05-17T11:27:38.146Z,6832.00
2023-05-17T11:28:38.321Z,8668.00
2023-05-17T11:29:39.616Z,9072.00
2023-05-17T11:30:38.661Z,8584.00
2023-05-17T11:31:38.820Z,7120.00
2023-05-17T11:32:39.058Z,6096.00
2023-05-17T11:33:39.287Z,5692.00
2023-05-17T11:34:39.520Z,5936.00
2023-05-17T11:35:39.549Z,6672.00
2023-05-17T11:36:39.703Z,8068.00
2023-05-17T11:37:39.886Z,9160.00
2023-05-17T11:38:40.048Z,9272.00
2023-05-17T11:39:40.294Z,9852.00
2023-05-17T11:40:40.448Z,10120.00
2023-05-17T11:41:40.554Z,8680.00
2023-05-17T11:42:40.733Z,8112.00
2023-05-17T11:43:40.919Z,5140.00
2023-05-17T11:44:41.131Z,5656.00
2023-05-17T11:45:41.262Z,5468.00
2023-05-17T11:46:41.468Z,5140.00
2023-05-17T11:47:41.738Z,4908.00
2023-05-17T11:48:41.848Z,4852.00
2023-05-17T11:49:42.154Z,4856.00
2023-05-17T11:50:42.191Z,4776.00
2023-05-17T11:51:42.370Z,4700.00
2023-05-17T11:52:42.568Z,4768.00
2023-05-17T11:53:42.788Z,5056.00
2023-05-17T11:54:42.947Z,5144.00
2023-05-17T11:55:43.073Z,4672.00
2023-05-17T11:56:43.936Z,5724.00
2023-05-17T11:57:43.452Z,4972.00
2023-05-17T11:58:43.653Z,4436.00
2023-05-17T11:59:43.801Z,4956.00
2023-05-17T12:00:43.988Z,5164.00
2023-05-17T12:01:44.196Z,4960.00
2023-05-17T12:02:44.418Z,4776.00
2023-05-17T12:03:44.542Z,3944.00
2023-05-17T12:04:44.751Z,4640.00
2023-05-17T12:05:44.893Z,3720.00
2023-05-17T12:06:45.229Z,3660.00
2023-05-17T12:07:45.266Z,4208.00
2023-05-17T12:08:45.378Z,4584.00
2023-05-17T12:09:45.566Z,4800.00
2023-05-17T12:10:45.734Z,4976.00
2023-05-17T12:11:45.912Z,5388.00
2023-05-17T12:12:46.127Z,5648.00
2023-05-17T12:13:46.261Z,5588.00
2023-05-17T12:14:46.445Z,5364.00
2023-05-17T12:15:46.625Z,5372.00
2023-05-17T12:16:46.837Z,5480.00
2023-05-17T12:17:48.257Z,6004.00