createdAt,value
2023-03-04T00:00:28.868Z,100.00
2023-03-04T00:02:55.916Z,100.00
2023-03-04T00:05:23.106Z,100.00
2023-03-04T00:07:50.293Z,100.00
2023-03-04T00:10:17.542Z,100.00
2023-03-04T00:12:44.566Z,100.00
2023-03-04T00:15:11.764Z,100.00
2023-03-04T00:17:38.825Z,100.00
2023-03-04T00:20:06.479Z,100.00
2023-03-04T00:22:33.835Z,100.00
2023-03-04T00:25:00.821Z,100.00
2023-03-04T00:27:27.886Z,100.00
2023-03-04T00:29:55.815Z,100.00
2023-03-04T00:32:23.250Z,100.00
2023-03-04T00:34:50.290Z,100.00
2023-03-04T00:37:17.456Z,100.00
2023-03-04T00:39:44.482Z,100.00
2023-03-04T00:42:11.526Z,100.00
2023-03-04T00:44:39.172Z,100.00
2023-03-04T00:47:06.299Z,100.00
2023-03-04T00:49:33.366Z,100.00
2023-03-04T00:52:00.418Z,100.00
2023-03-04T00:54:27.548Z,100.00
2023-03-04T00:56:54.630Z,100.00
2023-03-04T00:59:21.635Z,100.00
2023-03-04T01:01:48.673Z,100.00
2023-03-04T01:04:17.774Z,100.00
2023-03-04T01:06:44.810Z,100.00
2023-03-04T01:09:12.751Z,100.00
2023-03-04T01:11:39.777Z,100.00
2023-03-04T01:14:06.851Z,100.00
2023-03-04T01:16:34.475Z,100.00
2023-03-04T01:19:01.865Z,100.00
2023-03-04T01:21:28.941Z,100.00
2023-03-04T01:23:56.084Z,100.00
2023-03-04T01:26:23.139Z,100.00
2023-03-04T01:28:50.418Z,100.00
2023-03-04T01:31:17.556Z,100.00
2023-03-04T01:33:44.769Z,100.00
2023-03-04T01:36:11.822Z,100.00
2023-03-04T01:38:38.836Z,100.00
2023-03-04T01:41:07.426Z,100.00
2023-03-04T01:43:36.572Z,100.00
2023-03-04T01:46:04.658Z,100.00
2023-03-04T01:48:37.038Z,100.00
2023-03-04T01:51:06.170Z,100.00
2023-03-04T01:53:33.865Z,100.00
2023-03-04T01:56:10.756Z,100.00
2023-03-04T01:58:37.906Z,100.00
2023-03-04T02:01:04.956Z,100.00
2023-03-04T02:03:32.039Z,100.00
2023-03-04T02:05:59.120Z,100.00
2023-03-04T02:08:26.139Z,100.00
2023-03-04T02:10:54.085Z,100.00
2023-03-04T02:13:21.422Z,100.00
2023-03-04T02:15:48.650Z,100.00
2023-03-04T02:18:22.675Z,100.00
2023-03-04T02:21:02.113Z,100.00
2023-03-04T02:23:58.577Z,100.00
2023-03-04T02:26:31.049Z,100.00
2023-03-04T02:29:00.055Z,100.00
2023-03-04T02:31:34.942Z,100.00
2023-03-04T02:34:05.345Z,100.00
2023-03-04T02:36:33.023Z,100.00
2023-03-04T02:39:21.186Z,100.00
2023-03-04T02:41:52.089Z,100.00
2023-03-04T02:44:21.541Z,100.00
2023-03-04T02:46:49.852Z,100.00
2023-03-04T02:49:17.806Z,100.00
2023-03-04T02:51:44.921Z,100.00
2023-03-04T02:54:16.579Z,100.00
2023-03-04T02:56:52.417Z,98.85
2023-03-04T02:59:22.847Z,97.60
2023-03-04T03:01:51.155Z,98.01
2023-03-04T03:04:20.085Z,96.59
2023-03-04T03:06:47.324Z,96.37
2023-03-04T03:09:15.334Z,96.72
2023-03-04T03:11:42.544Z,96.76
2023-03-04T03:14:09.945Z,95.20
2023-03-04T03:16:37.086Z,95.11
2023-03-04T03:19:05.351Z,96.69
2023-03-04T03:21:34.152Z,96.20
2023-03-04T03:24:01.160Z,96.74
2023-03-04T03:26:29.282Z,97.31
2023-03-04T03:28:56.300Z,96.58
2023-03-04T03:31:23.420Z,96.20
2023-03-04T03:33:50.517Z,96.68
2023-03-04T03:36:17.642Z,96.12
2023-03-04T03:38:44.664Z,95.79
2023-03-04T03:41:11.664Z,95.53
2023-03-04T03:43:38.648Z,96.94
2023-03-04T03:46:05.873Z,98.05
2023-03-04T03:48:32.960Z,96.72
2023-03-04T03:50:59.974Z,95.27
2023-03-04T03:53:27.033Z,97.04
2023-03-04T03:55:54.061Z,95.13
2023-03-04T03:58:21.666Z,95.92
2023-03-04T04:00:48.745Z,96.48
2023-03-04T04:03:16.971Z,96.00
2023-03-04T04:05:44.119Z,95.49
2023-03-04T04:08:14.121Z,96.58
2023-03-04T04:10:41.704Z,96.62
2023-03-04T04:13:09.611Z,95.49
2023-03-04T04:15:38.643Z,96.38
2023-03-04T04:18:06.784Z,95.92
2023-03-04T04:20:34.352Z,96.91
2023-03-04T04:23:02.035Z,96.35
2023-03-04T04:25:29.481Z,96.28
2023-03-04T04:27:56.490Z,96.25
2023-03-04T04:30:23.587Z,96.01
2023-03-04T04:32:50.767Z,95.71
2023-03-04T04:35:18.032Z,95.52
2023-03-04T04:37:45.164Z,95.56
2023-03-04T04:40:12.930Z,95.15
2023-03-04T04:42:40.005Z,95.67
2023-03-04T04:45:07.903Z,94.72
2023-03-04T04:47:34.910Z,95.49
2023-03-04T04:50:02.197Z,94.48
2023-03-04T04:52:29.347Z,95.86
2023-03-04T04:54:56.418Z,95.57
2023-03-04T04:57:23.516Z,94.36
2023-03-04T04:59:50.534Z,94.63
2023-03-04T05:02:17.615Z,95.49
2023-03-04T05:04:44.611Z,95.28
2023-03-04T05:07:11.650Z,95.46
2023-03-04T05:09:38.721Z,96.92
2023-03-04T05:12:05.913Z,95.57
2023-03-04T05:14:32.996Z,96.67
2023-03-04T05:17:04.304Z,95.67
2023-03-04T05:19:31.348Z,95.65
2023-03-04T05:22:54.385Z,95.55
2023-03-04T05:25:21.633Z,95.75
2023-03-04T05:27:48.672Z,96.04
2023-03-04T05:30:15.716Z,94.61
2023-03-04T05:32:42.860Z,96.21
2023-03-04T05:35:09.920Z,96.29
2023-03-04T05:37:36.948Z,96.08
2023-03-04T05:40:05.165Z,96.77
2023-03-04T05:42:32.177Z,96.09
2023-03-04T05:44:59.178Z,95.97
2023-03-04T05:47:26.207Z,95.04
2023-03-04T05:49:54.422Z,96.17
2023-03-04T05:52:21.524Z,95.05
2023-03-04T05:54:48.518Z,94.85
2023-03-04T05:57:15.574Z,95.81
2023-03-04T05:59:42.629Z,94.62
2023-03-04T06:02:09.650Z,95.84
2023-03-04T06:04:36.726Z,95.14
2023-03-04T06:07:03.777Z,94.17
2023-03-04T06:09:30.762Z,94.20
2023-03-04T06:11:57.770Z,95.03
2023-03-04T06:14:24.877Z,95.03
2023-03-04T06:16:52.220Z,94.72
2023-03-04T06:19:19.367Z,95.63
2023-03-04T06:21:46.466Z,95.47
2023-03-04T06:24:13.714Z,94.13
2023-03-04T06:26:40.796Z,93.66
2023-03-04T06:29:07.822Z,94.18
2023-03-04T06:31:34.930Z,93.87
2023-03-04T06:34:02.009Z,95.26
2023-03-04T06:36:29.038Z,94.26
2023-03-04T06:38:56.097Z,95.17
2023-03-04T06:41:23.088Z,93.89
2023-03-04T06:43:50.081Z,94.78
2023-03-04T06:46:17.123Z,94.37
2023-03-04T06:48:44.116Z,93.67
2023-03-04T06:51:13.857Z,93.90
2023-03-04T06:53:41.797Z,93.65
2023-03-04T06:56:10.718Z,93.33
2023-03-04T06:58:37.970Z,93.63
2023-03-04T07:01:16.641Z,93.99
2023-03-04T07:03:44.565Z,95.25
2023-03-04T07:06:13.060Z,95.36
2023-03-04T07:08:40.360Z,94.40
2023-03-04T07:11:08.222Z,93.48
2023-03-04T07:13:38.211Z,94.74
2023-03-04T07:16:10.290Z,94.96
2023-03-04T07:18:38.009Z,93.97
2023-03-04T07:21:06.685Z,94.90
2023-03-04T07:23:35.149Z,94.43
2023-03-04T07:26:03.317Z,94.53
2023-03-04T07:28:30.451Z,94.17
2023-03-04T07:30:57.615Z,93.93
2023-03-04T07:33:24.631Z,92.89
2023-03-04T07:35:59.753Z,92.82
2023-03-04T07:38:26.808Z,93.99
2023-03-04T07:40:58.291Z,93.32
2023-03-04T07:43:25.552Z,93.23
2023-03-04T07:45:52.604Z,92.81
2023-03-04T07:48:19.602Z,91.76
2023-03-04T07:50:46.656Z,93.05
2023-03-04T07:53:13.641Z,92.79
2023-03-04T07:55:40.645Z,92.03
2023-03-04T07:58:07.615Z,92.71
2023-03-04T08:00:34.665Z,92.13
2023-03-04T08:03:01.662Z,93.69
2023-03-04T08:05:28.690Z,92.76
2023-03-04T08:07:57.895Z,93.21
2023-03-04T08:10:24.943Z,92.88
2023-03-04T08:12:52.029Z,93.01
2023-03-04T08:15:19.030Z,91.80
2023-03-04T08:17:46.008Z,92.57
2023-03-04T08:20:13.159Z,91.85
2023-03-04T08:22:40.237Z,92.32
2023-03-04T08:25:07.552Z,91.22
2023-03-04T08:27:34.757Z,90.71
2023-03-04T08:30:01.746Z,90.19
2023-03-04T08:32:28.971Z,91.24
2023-03-04T08:34:56.891Z,90.03
2023-03-04T08:37:24.021Z,88.81
2023-03-04T08:39:51.128Z,90.47
2023-03-04T08:42:18.151Z,90.12
2023-03-04T08:44:45.141Z,90.97
2023-03-04T08:47:12.424Z,91.07
2023-03-04T08:49:39.441Z,89.97
2023-03-04T08:52:06.715Z,90.93
2023-03-04T08:54:33.848Z,89.11
2023-03-04T08:57:00.860Z,88.34
2023-03-04T08:59:27.845Z,89.49
2023-03-04T09:01:54.861Z,89.63
2023-03-04T09:04:21.960Z,89.16
2023-03-04T09:06:53.897Z,89.72
2023-03-04T09:09:21.099Z,89.73
2023-03-04T09:11:48.189Z,89.64
2023-03-04T09:14:15.220Z,89.24
2023-03-04T09:16:42.226Z,87.21
2023-03-04T09:19:09.372Z,87.52
2023-03-04T09:21:36.658Z,88.38
2023-03-04T09:24:03.839Z,89.14
2023-03-04T09:26:30.911Z,89.08
2023-03-04T09:29:00.504Z,87.23
2023-03-04T09:31:28.581Z,88.49
2023-03-04T09:33:57.840Z,87.25
2023-03-04T09:36:24.900Z,86.99
2023-03-04T09:38:51.933Z,86.19
2023-03-04T09:41:24.178Z,84.51
2023-03-04T09:43:54.244Z,85.53
2023-03-04T09:46:38.720Z,83.62
2023-03-04T09:49:07.537Z,84.33
2023-03-04T09:51:56.790Z,83.59
2023-03-04T09:54:37.357Z,81.29
2023-03-04T09:57:42.161Z,83.85
2023-03-04T10:00:25.906Z,82.72
2023-03-04T10:03:19.500Z,81.03
2023-03-04T10:05:57.497Z,80.78
2023-03-04T10:08:49.566Z,79.59
2023-03-04T10:11:24.744Z,79.51
2023-03-04T10:14:00.247Z,80.45
2023-03-04T10:16:37.390Z,78.36
2023-03-04T10:19:29.210Z,78.18
2023-03-04T10:21:59.612Z,78.67
2023-03-04T10:24:29.251Z,76.98
2023-03-04T10:27:02.559Z,76.98
2023-03-04T10:29:32.623Z,76.27
2023-03-04T10:31:59.899Z,78.39
2023-03-04T10:34:27.031Z,77.83
2023-03-04T10:37:01.259Z,76.91
2023-03-04T10:39:32.010Z,76.21
2023-03-04T10:42:05.062Z,74.53
2023-03-04T10:44:34.618Z,74.55
2023-03-04T10:47:01.801Z,75.94
2023-03-04T10:49:29.986Z,75.43
2023-03-04T10:52:23.648Z,75.19
2023-03-04T10:54:54.527Z,75.56
2023-03-04T10:57:29.050Z,76.28
2023-03-04T11:00:01.820Z,77.70
2023-03-04T11:02:30.850Z,76.92
2023-03-04T11:05:23.875Z,77.30
2023-03-04T11:08:00.493Z,77.65
2023-03-04T11:10:40.361Z,77.84
2023-03-04T11:13:17.363Z,76.88
2023-03-04T11:15:50.446Z,77.38
2023-03-04T11:18:24.112Z,78.40
2023-03-04T11:20:51.260Z,79.35
2023-03-04T11:23:39.691Z,79.84
2023-03-04T11:26:12.545Z,80.39
2023-03-04T11:28:53.629Z,81.24
2023-03-04T11:31:27.273Z,80.24
2023-03-04T11:34:02.939Z,80.28
2023-03-04T11:37:03.473Z,80.18
2023-03-04T11:39:47.474Z,81.50
2023-03-04T11:42:39.886Z,82.12
2023-03-04T11:45:29.561Z,82.87
2023-03-04T11:48:17.765Z,82.36
2023-03-04T11:50:53.261Z,82.53
2023-03-04T11:53:23.382Z,83.35
2023-03-04T11:56:11.390Z,84.10
2023-03-04T11:59:01.960Z,84.04
2023-03-04T12:01:43.543Z,84.07
2023-03-04T12:04:35.353Z,84.46
2023-03-04T12:07:50.480Z,83.99
2023-03-04T12:14:41.326Z,83.48
2023-03-04T12:18:17.378Z,84.29
2023-03-04T12:21:10.143Z,84.02
2023-03-04T12:24:06.552Z,84.35
2023-03-04T12:26:55.085Z,85.09
2023-03-04T12:29:39.556Z,86.59
2023-03-04T12:32:31.587Z,87.44
2023-03-04T12:35:27.851Z,87.73
2023-03-04T12:38:12.416Z,88.13
2023-03-04T12:40:58.197Z,89.03
2023-03-04T12:43:49.722Z,89.11
2023-03-04T12:46:27.538Z,88.76
2023-03-04T12:49:19.602Z,87.98
2023-03-04T12:52:02.848Z,88.64
2023-03-04T12:54:37.151Z,88.22
2023-03-04T12:57:12.178Z,87.84
2023-03-04T12:59:52.014Z,87.84
2023-03-04T13:02:35.854Z,88.49
2023-03-04T13:05:34.105Z,88.82
2023-03-04T13:08:22.566Z,89.13
2023-03-04T13:10:51.350Z,91.01
2023-03-04T13:13:40.179Z,90.61
2023-03-04T13:16:32.467Z,90.68
2023-03-04T13:18:59.676Z,91.73
2023-03-04T13:21:31.500Z,91.15
2023-03-04T13:24:21.652Z,91.10
2023-03-04T13:26:48.772Z,90.27
2023-03-04T13:29:18.791Z,89.55
2023-03-04T13:31:57.745Z,90.08
2023-03-04T13:34:53.916Z,88.91
2023-03-04T13:37:26.892Z,88.06
2023-03-04T13:40:27.346Z,88.18
2023-03-04T13:42:55.606Z,88.63
2023-03-04T13:45:36.667Z,89.96
2023-03-04T13:48:21.434Z,90.00
2023-03-04T13:50:50.546Z,90.70
2023-03-04T13:53:30.979Z,90.23
2023-03-04T13:56:10.061Z,89.86
2023-03-04T13:58:38.091Z,89.35
2023-03-04T14:01:06.882Z,89.24
2023-03-04T14:03:35.436Z,89.66
2023-03-04T14:06:29.315Z,90.36
2023-03-04T14:08:57.332Z,91.86
2023-03-04T14:11:33.975Z,92.57
2023-03-04T14:14:05.654Z,91.77
2023-03-04T14:16:39.838Z,91.30
2023-03-04T14:19:13.866Z,92.21
2023-03-04T14:21:45.118Z,91.45
2023-03-04T14:24:16.009Z,91.95
2023-03-04T14:26:43.225Z,91.62
2023-03-04T14:29:27.939Z,90.60
2023-03-04T14:31:56.079Z,91.52
2023-03-04T14:34:32.285Z,91.32
2023-03-04T14:37:00.159Z,90.99
2023-03-04T14:39:30.566Z,92.37
2023-03-04T14:42:02.021Z,92.40
2023-03-04T14:44:36.056Z,93.75
2023-03-04T14:47:26.538Z,94.21
2023-03-04T14:49:53.914Z,94.59
2023-03-04T14:52:35.189Z,96.88
2023-03-04T14:55:14.105Z,96.85
2023-03-04T14:57:43.266Z,98.73
2023-03-04T15:00:22.289Z,99.27
2023-03-04T15:02:55.744Z,100.00
2023-03-04T15:05:34.600Z,100.00
2023-03-04T15:08:05.202Z,100.00
2023-03-04T15:10:37.964Z,100.00
2023-03-04T15:13:07.721Z,100.00
2023-03-04T15:16:01.104Z,100.00
2023-03-04T15:18:30.156Z,100.00
2023-03-04T15:21:20.619Z,100.00
2023-03-04T15:23:47.693Z,100.00
2023-03-04T15:26:14.758Z,100.00
2023-03-04T15:28:42.882Z,100.00
2023-03-04T15:31:18.083Z,100.00
2023-03-04T15:33:45.980Z,100.00
2023-03-04T15:36:16.349Z,100.00
2023-03-04T15:38:52.625Z,100.00
2023-03-04T15:41:26.915Z,100.00
2023-03-04T15:43:54.580Z,100.00
2023-03-04T15:46:22.121Z,100.00
2023-03-04T15:48:49.388Z,100.00
2023-03-04T15:51:22.071Z,100.00
2023-03-04T15:53:51.887Z,100.00
2023-03-04T15:56:24.349Z,100.00
2023-03-04T15:58:56.617Z,100.00
2023-03-04T16:01:24.572Z,100.00
2023-03-04T16:03:53.522Z,100.00
2023-03-04T16:06:23.686Z,100.00
2023-03-04T16:08:52.071Z,100.00
2023-03-04T16:11:30.837Z,100.00
2023-03-04T16:13:58.096Z,100.00
2023-03-04T16:16:25.364Z,100.00
2023-03-04T16:18:52.558Z,100.00
2023-03-04T16:21:23.189Z,100.00
2023-03-04T16:23:52.414Z,100.00
2023-03-04T16:26:22.853Z,100.00
2023-03-04T16:28:51.051Z,100.00
2023-03-04T16:31:19.775Z,100.00
2023-03-04T16:33:47.185Z,100.00
2023-03-04T16:36:23.790Z,100.00
2023-03-04T16:38:52.205Z,100.00
2023-03-04T16:41:24.901Z,100.00
2023-03-04T16:43:51.896Z,100.00
2023-03-04T16:46:18.936Z,100.00
2023-03-04T16:48:47.683Z,100.00
2023-03-04T16:51:18.232Z,100.00
2023-03-04T16:53:49.209Z,100.00
2023-03-04T16:56:17.784Z,100.00
2023-03-04T16:58:45.982Z,100.00
2023-03-04T17:01:17.617Z,100.00
2023-03-04T17:03:44.975Z,100.00
2023-03-04T17:06:13.333Z,100.00
2023-03-04T17:08:40.636Z,100.00
2023-03-04T17:11:08.249Z,100.00
2023-03-04T17:17:42.588Z,100.00
2023-03-04T17:20:13.248Z,100.00
2023-03-04T17:22:40.394Z,100.00
2023-03-04T17:25:08.182Z,100.00
2023-03-04T17:27:35.800Z,100.00
2023-03-04T17:30:05.657Z,100.00
2023-03-04T17:32:33.178Z,100.00
2023-03-04T17:35:00.369Z,100.00
2023-03-04T17:37:27.474Z,100.00
2023-03-04T17:39:54.548Z,100.00
2023-03-04T17:42:21.704Z,100.00
2023-03-04T17:44:54.795Z,100.00
2023-03-04T17:47:22.549Z,100.00
2023-03-04T17:49:50.692Z,100.00
2023-03-04T17:52:18.994Z,100.00
2023-03-04T17:54:46.731Z,100.00
2023-03-04T17:57:14.191Z,100.00
2023-03-04T17:59:41.406Z,100.00
2023-03-04T18:02:14.245Z,100.00
2023-03-04T18:04:42.505Z,100.00
2023-03-04T18:07:09.542Z,100.00
2023-03-04T18:09:36.574Z,100.00
2023-03-04T18:12:06.876Z,100.00
2023-03-04T18:14:34.019Z,100.00
2023-03-04T18:17:01.059Z,100.00
2023-03-04T18:19:28.268Z,98.85
2023-03-04T18:21:55.947Z,99.87
2023-03-04T18:24:23.506Z,98.55
2023-03-04T18:26:50.620Z,98.93
2023-03-04T18:29:17.654Z,97.45
2023-03-04T18:31:44.821Z,97.00
2023-03-04T18:34:11.869Z,97.62
2023-03-04T18:36:39.306Z,97.34
2023-03-04T18:39:07.405Z,97.42
2023-03-04T18:41:34.875Z,97.35
2023-03-04T18:44:02.035Z,96.11
2023-03-04T18:46:38.216Z,96.57
2023-03-04T18:49:08.854Z,95.56
2023-03-04T18:51:36.327Z,95.85
2023-03-04T18:54:03.472Z,97.22
2023-03-04T18:56:38.106Z,95.27
2023-03-04T18:59:08.614Z,95.06
2023-03-04T19:01:36.796Z,95.83
2023-03-04T19:04:05.571Z,95.44
2023-03-04T19:06:34.077Z,96.23
2023-03-04T19:09:01.717Z,96.07
2023-03-04T19:11:29.882Z,95.33
2023-03-04T19:13:57.158Z,95.54
2023-03-04T19:20:40.576Z,95.97
2023-03-04T19:33:49.576Z,96.09
2023-03-04T19:36:16.604Z,97.10
2023-03-04T19:38:43.981Z,97.00
2023-03-04T19:41:16.066Z,97.29
2023-03-04T19:43:43.243Z,96.32
2023-03-04T19:46:10.726Z,96.69
2023-03-04T19:48:39.492Z,96.43
2023-03-04T19:51:35.969Z,96.48
2023-03-04T19:54:03.402Z,97.31
2023-03-04T19:56:30.538Z,99.08
2023-03-04T19:58:57.751Z,98.71
2023-03-04T20:01:28.221Z,98.56
2023-03-04T20:03:57.786Z,99.12
2023-03-04T20:06:26.966Z,98.97
2023-03-04T20:08:59.871Z,97.36
2023-03-04T20:11:28.189Z,96.25
2023-03-04T20:13:58.213Z,96.56
2023-03-04T20:16:25.914Z,97.47
2023-03-04T20:18:53.306Z,96.76
2023-03-04T20:21:20.658Z,96.34
2023-03-04T20:23:47.717Z,96.87
2023-03-04T20:26:14.834Z,96.35
2023-03-04T20:28:51.111Z,95.27
2023-03-04T20:31:27.114Z,95.39
2023-03-04T20:33:55.883Z,94.51
2023-03-04T20:36:25.912Z,94.70
2023-03-04T20:39:02.107Z,94.29
2023-03-04T20:41:30.854Z,92.32
2023-03-04T20:43:58.196Z,90.64
2023-03-04T20:46:42.965Z,91.25
2023-03-04T20:49:16.428Z,89.67
2023-03-04T20:51:43.687Z,89.74
2023-03-04T20:54:11.235Z,88.29
2023-03-04T20:56:39.014Z,87.35
2023-03-04T20:59:08.886Z,88.32
2023-03-04T21:01:39.302Z,87.52
2023-03-04T21:04:07.093Z,87.32
2023-03-04T21:06:34.355Z,86.54
2023-03-04T21:09:04.213Z,86.64
2023-03-04T21:11:31.595Z,86.63
2023-03-04T21:13:58.777Z,87.00
2023-03-04T21:16:29.952Z,85.68
2023-03-04T21:18:57.112Z,86.23
2023-03-04T21:21:27.069Z,87.12
2023-03-04T21:23:55.866Z,87.30
2023-03-04T21:26:23.734Z,85.46
2023-03-04T21:32:57.671Z,86.07
2023-03-04T21:35:24.828Z,88.14
2023-03-04T21:37:51.984Z,87.68
2023-03-04T21:40:19.150Z,86.64
2023-03-04T21:42:46.557Z,86.50
2023-03-04T21:45:13.619Z,86.12
2023-03-04T21:47:40.634Z,86.52
2023-03-04T21:50:08.338Z,87.60
2023-03-04T21:52:35.544Z,86.00
2023-03-04T21:55:02.595Z,86.85
2023-03-04T21:57:29.648Z,86.80
2023-03-04T21:59:56.788Z,86.61
2023-03-04T22:02:24.128Z,88.04
2023-03-04T22:04:51.264Z,89.42
2023-03-04T22:07:18.278Z,89.20
2023-03-04T22:09:45.573Z,90.20
2023-03-04T22:12:14.316Z,89.09
2023-03-04T22:14:41.492Z,89.72
2023-03-04T22:17:08.581Z,90.32
2023-03-04T22:19:35.709Z,89.67
2023-03-04T22:22:02.771Z,89.68
2023-03-04T22:24:29.760Z,88.62
2023-03-04T22:26:57.580Z,88.00
2023-03-04T22:29:24.601Z,89.56
2023-03-04T22:31:51.772Z,88.92
2023-03-04T22:34:18.895Z,89.39
2023-03-04T22:36:47.288Z,89.44
2023-03-04T22:39:16.794Z,89.96
2023-03-04T22:41:44.354Z,90.99
2023-03-04T22:44:11.392Z,90.70
2023-03-04T22:46:39.132Z,91.71
2023-03-04T22:49:09.837Z,91.25
2023-03-04T22:51:38.205Z,90.90
2023-03-04T22:54:05.284Z,89.52
2023-03-04T22:56:32.887Z,89.83
2023-03-04T22:58:59.975Z,91.99
2023-03-04T23:01:27.047Z,92.04
2023-03-04T23:03:54.152Z,91.65
2023-03-04T23:06:25.159Z,90.78
2023-03-04T23:08:52.568Z,92.13
2023-03-04T23:11:23.357Z,90.55
2023-03-04T23:13:50.735Z,90.99
2023-03-04T23:16:19.075Z,91.91
2023-03-04T23:18:47.587Z,90.84
2023-03-04T23:21:20.863Z,91.17
2023-03-04T23:23:48.407Z,90.18
2023-03-04T23:26:18.691Z,90.56
2023-03-04T23:28:46.134Z,90.67
2023-03-04T23:31:16.680Z,91.63
2023-03-04T23:33:44.572Z,89.96
2023-03-04T23:36:15.216Z,89.42
2023-03-04T23:38:44.710Z,90.27
2023-03-04T23:41:14.340Z,90.33
2023-03-04T23:43:41.372Z,89.17
2023-03-04T23:46:11.751Z,89.90
2023-03-04T23:48:40.179Z,89.56
2023-03-04T23:51:09.497Z,88.38
2023-03-04T23:53:38.894Z,88.26
2023-03-04T23:56:17.600Z,88.96
2023-03-04T23:58:44.749Z,89.18
