createdAt,value
2023-04-22T00:01:51.455Z,15.50
2023-04-22T00:04:21.838Z,15.50
2023-04-22T00:06:50.543Z,15.50
2023-04-22T00:09:18.886Z,15.50
2023-04-22T00:11:47.187Z,15.50
2023-04-22T00:14:15.482Z,15.50
2023-04-22T00:16:43.933Z,15.50
2023-04-22T00:19:12.815Z,15.50
2023-04-22T00:21:42.556Z,15.50
2023-04-22T00:24:10.779Z,15.50
2023-04-22T00:26:39.201Z,15.50
2023-04-22T00:29:07.513Z,15.40
2023-04-22T00:31:35.996Z,15.40
2023-04-22T00:34:04.452Z,15.40
2023-04-22T00:36:32.869Z,15.40
2023-04-22T00:39:02.678Z,15.30
2023-04-22T00:41:31.844Z,15.30
2023-04-22T00:44:01.874Z,15.30
2023-04-22T00:46:30.717Z,15.30
2023-04-22T00:48:59.744Z,15.20
2023-04-22T00:51:28.114Z,15.20
2023-04-22T00:53:56.526Z,15.20
2023-04-22T00:56:27.671Z,15.20
2023-04-22T00:58:56.611Z,15.10
2023-04-22T01:01:26.005Z,15.10
2023-04-22T01:03:54.817Z,15.10
2023-04-22T01:06:25.494Z,15.00
2023-04-22T01:08:53.853Z,15.00
2023-04-22T01:11:23.442Z,15.00
2023-04-22T01:13:53.478Z,14.90
2023-04-22T01:16:22.848Z,14.90
2023-04-22T01:18:51.191Z,14.80
2023-04-22T01:21:19.965Z,14.80
2023-04-22T01:23:49.936Z,14.80
2023-04-22T01:26:18.324Z,14.70
2023-04-22T01:28:46.962Z,14.70
2023-04-22T01:31:15.230Z,14.70
2023-04-22T01:33:44.392Z,14.70
2023-04-22T01:36:13.418Z,14.60
2023-04-22T01:38:42.174Z,14.50
2023-04-22T01:41:12.005Z,14.50
2023-04-22T01:43:40.921Z,14.50
2023-04-22T01:46:09.758Z,14.40
2023-04-22T01:48:38.592Z,14.30
2023-04-22T01:51:06.891Z,14.30
2023-04-22T01:53:35.220Z,14.30
2023-04-22T01:56:03.782Z,14.30
2023-04-22T01:58:35.817Z,14.20
2023-04-22T02:01:04.170Z,14.20
2023-04-22T02:03:32.630Z,14.10
2023-04-22T02:06:01.110Z,14.10
2023-04-22T02:08:29.537Z,14.10
2023-04-22T02:10:58.336Z,14.00
2023-04-22T02:13:26.757Z,14.00
2023-04-22T02:15:56.518Z,13.90
2023-04-22T02:18:24.810Z,13.90
2023-04-22T02:20:53.124Z,13.90
2023-04-22T02:23:21.786Z,13.90
2023-04-22T02:25:52.008Z,13.80
2023-04-22T02:28:20.421Z,13.80
2023-04-22T02:30:48.709Z,13.80
2023-04-22T02:33:18.511Z,13.80
2023-04-22T02:35:47.296Z,13.70
2023-04-22T02:38:15.785Z,13.70
2023-04-22T02:40:44.202Z,13.70
2023-04-22T02:43:12.557Z,13.60
2023-04-22T02:45:41.560Z,13.70
2023-04-22T02:48:10.050Z,13.60
2023-04-22T02:50:39.937Z,13.60
2023-04-22T02:53:09.220Z,13.60
2023-04-22T02:55:37.830Z,13.60
2023-04-22T02:58:06.623Z,13.60
2023-04-22T03:00:35.045Z,13.60
2023-04-22T03:03:03.618Z,13.50
2023-04-22T03:05:32.195Z,13.50
2023-04-22T03:08:01.872Z,13.50
2023-04-22T03:10:30.256Z,13.50
2023-04-22T03:12:58.594Z,13.50
2023-04-22T03:15:26.868Z,13.40
2023-04-22T03:17:55.257Z,13.40
2023-04-22T03:20:23.695Z,13.40
2023-04-22T03:22:52.019Z,13.40
2023-04-22T03:25:21.851Z,13.30
2023-04-22T03:27:50.130Z,13.30
2023-04-22T03:30:18.481Z,13.30
2023-04-22T03:32:46.746Z,13.30
2023-04-22T03:35:15.204Z,13.30
2023-04-22T03:37:43.520Z,13.30
2023-04-22T03:40:13.667Z,13.30
2023-04-22T03:42:43.772Z,13.20
2023-04-22T03:45:12.655Z,13.20
2023-04-22T03:47:41.178Z,13.20
2023-04-22T03:50:10.125Z,13.20
2023-04-22T03:52:38.413Z,13.20
2023-04-22T03:55:07.537Z,13.20
2023-04-22T03:57:35.918Z,13.20
2023-04-22T04:00:06.658Z,13.20
2023-04-22T04:02:35.176Z,13.20
2023-04-22T04:05:03.717Z,13.20
2023-04-22T04:07:32.409Z,13.20
2023-04-22T04:10:00.681Z,13.20
2023-04-22T04:12:29.025Z,13.30
2023-04-22T04:14:57.305Z,13.30
2023-04-22T04:17:28.966Z,13.20
2023-04-22T04:19:57.362Z,13.30
2023-04-22T04:22:25.817Z,13.30
2023-04-22T04:24:55.994Z,13.30
2023-04-22T04:27:24.820Z,13.40
2023-04-22T04:29:53.084Z,13.40
2023-04-22T04:32:21.914Z,13.50
2023-04-22T04:34:52.775Z,13.50
2023-04-22T04:37:22.457Z,13.60
2023-04-22T04:39:50.785Z,13.60
2023-04-22T04:42:19.975Z,13.60
2023-04-22T04:44:48.742Z,13.70
2023-04-22T04:47:17.090Z,13.70
2023-04-22T04:49:45.929Z,13.70
2023-04-22T04:52:15.632Z,13.80
2023-04-22T04:54:44.005Z,13.90
2023-04-22T04:57:12.306Z,13.90
2023-04-22T04:59:40.914Z,14.00
2023-04-22T05:02:09.872Z,14.00
2023-04-22T05:04:38.502Z,14.10
2023-04-22T05:07:06.978Z,14.20
2023-04-22T05:09:37.863Z,14.30
2023-04-22T05:12:06.780Z,14.40
2023-04-22T05:14:35.034Z,14.40
2023-04-22T05:19:45.652Z,14.60
2023-04-22T05:22:13.966Z,14.70
2023-04-22T05:24:43.718Z,14.70
2023-04-22T05:27:12.160Z,14.80
2023-04-22T05:29:40.853Z,14.90
2023-04-22T05:32:09.734Z,15.00
2023-04-22T05:34:38.020Z,15.10
2023-04-22T05:37:06.410Z,15.10
2023-04-22T05:39:34.817Z,15.20
2023-04-22T05:42:04.700Z,15.20
2023-04-22T05:44:33.047Z,15.40
2023-04-22T05:47:01.335Z,15.50
2023-04-22T05:49:29.659Z,15.50
2023-04-22T05:51:57.955Z,15.60
2023-04-22T05:54:26.332Z,15.70
2023-04-22T05:56:54.694Z,15.70
2023-04-22T05:59:24.443Z,15.80
2023-04-22T06:01:52.765Z,16.00
2023-04-22T06:04:21.641Z,16.10
2023-04-22T06:06:51.137Z,16.20
2023-04-22T06:09:19.421Z,16.40
2023-04-22T06:11:47.808Z,16.50
2023-04-22T06:14:16.366Z,16.60
2023-04-22T06:16:46.158Z,16.70
2023-04-22T06:19:14.512Z,16.80
2023-04-22T06:21:43.477Z,16.90
2023-04-22T06:24:11.760Z,17.00
2023-04-22T06:26:40.088Z,17.10
2023-04-22T06:29:08.452Z,17.20
2023-04-22T06:31:36.864Z,17.30
2023-04-22T06:34:06.577Z,17.40
2023-04-22T06:36:37.600Z,17.50
2023-04-22T06:39:06.524Z,17.50
2023-04-22T06:41:34.832Z,17.60
2023-04-22T06:44:03.132Z,17.60
2023-04-22T06:46:31.491Z,17.70
2023-04-22T06:48:59.878Z,17.80
2023-04-22T06:51:29.551Z,17.90
2023-04-22T06:53:58.416Z,18.00
2023-04-22T06:56:26.909Z,18.00
2023-04-22T06:58:56.585Z,18.10
2023-04-22T07:01:24.974Z,18.10
2023-04-22T07:03:53.435Z,18.20
2023-04-22T07:06:21.855Z,18.30
2023-04-22T07:08:51.903Z,18.40
2023-04-22T07:11:20.258Z,18.50
2023-04-22T07:13:48.610Z,18.50
2023-04-22T07:16:17.006Z,18.60
2023-04-22T07:18:45.401Z,18.60
2023-04-22T07:21:13.704Z,18.70
2023-04-22T07:23:42.000Z,18.70
2023-04-22T07:26:11.723Z,18.80
2023-04-22T07:28:40.109Z,18.90
2023-04-22T07:31:08.416Z,18.90
2023-04-22T07:33:36.706Z,19.00
2023-04-22T07:36:05.462Z,19.00
2023-04-22T07:38:33.834Z,19.10
2023-04-22T07:41:02.144Z,19.10
2023-04-22T07:43:31.983Z,19.20
2023-04-22T07:46:00.542Z,19.20
2023-04-22T07:48:28.970Z,19.30
2023-04-22T07:50:57.344Z,19.30
2023-04-22T07:53:25.820Z,19.30
2023-04-22T07:55:54.236Z,19.30
2023-04-22T07:58:32.986Z,19.30
2023-04-22T08:01:01.376Z,19.40
2023-04-22T08:03:29.847Z,19.40
2023-04-22T08:05:58.698Z,19.40
2023-04-22T08:08:28.237Z,19.50
2023-04-22T08:10:56.512Z,19.50
2023-04-22T08:13:24.837Z,19.50
2023-04-22T08:15:57.661Z,19.50
2023-04-22T08:18:26.009Z,19.50
2023-04-22T08:20:54.333Z,19.50
2023-04-22T08:23:22.844Z,19.60
2023-04-22T08:25:51.966Z,19.60
2023-04-22T08:28:20.273Z,19.60
2023-04-22T08:30:48.614Z,19.70
2023-04-22T08:33:18.722Z,19.70
2023-04-22T08:35:47.188Z,19.70
2023-04-22T08:38:15.749Z,19.80
2023-04-22T08:40:44.221Z,19.80
2023-04-22T08:43:13.484Z,19.80
2023-04-22T08:45:42.449Z,19.80
2023-04-22T08:48:11.454Z,19.90
2023-04-22T08:50:41.197Z,19.90
2023-04-22T08:53:09.539Z,19.90
2023-04-22T08:55:38.177Z,20.00
2023-04-22T08:58:06.814Z,20.00
2023-04-22T09:00:35.891Z,20.00
2023-04-22T09:03:07.176Z,20.10
2023-04-22T09:05:38.173Z,20.10
2023-04-22T09:08:08.963Z,20.20
2023-04-22T09:10:38.890Z,20.20
2023-04-22T09:13:08.718Z,20.20
2023-04-22T09:15:46.383Z,20.30
2023-04-22T09:18:18.798Z,20.30
2023-04-22T09:20:49.100Z,20.40
2023-04-22T09:23:25.153Z,20.40
2023-04-22T09:25:53.570Z,20.50
2023-04-22T09:28:21.883Z,20.50
2023-04-22T09:30:50.215Z,20.60
2023-04-22T09:33:18.531Z,20.60
2023-04-22T09:35:46.871Z,20.60
2023-04-22T09:38:15.170Z,20.60
2023-04-22T09:40:45.605Z,20.70
2023-04-22T09:43:14.181Z,20.70
2023-04-22T09:45:44.276Z,20.70
2023-04-22T09:48:14.370Z,20.80
2023-04-22T09:50:46.500Z,20.80
2023-04-22T09:53:21.245Z,20.80
2023-04-22T09:55:56.053Z,20.90
2023-04-22T09:58:25.860Z,20.80
2023-04-22T10:00:56.970Z,20.90
2023-04-22T10:03:25.410Z,20.90
2023-04-22T10:05:55.480Z,20.90
2023-04-22T10:08:23.743Z,20.90
2023-04-22T10:10:54.609Z,21.00
2023-04-22T10:13:23.243Z,21.00
2023-04-22T10:16:00.092Z,21.00
2023-04-22T10:18:30.080Z,21.00
2023-04-22T10:21:00.539Z,21.10
2023-04-22T10:23:34.092Z,21.20
2023-04-22T10:26:06.863Z,21.20
2023-04-22T10:28:35.255Z,21.20
2023-04-22T10:31:07.925Z,21.20
2023-04-22T10:33:40.223Z,21.30
2023-04-22T10:36:10.917Z,21.40
2023-04-22T10:38:40.365Z,21.40
2023-04-22T10:41:15.378Z,21.40
2023-04-22T10:43:45.616Z,21.50
2023-04-22T10:46:50.951Z,21.60
2023-04-22T10:49:21.836Z,21.60
2023-04-22T10:51:52.033Z,21.70
2023-04-22T10:55:02.619Z,21.70
2023-04-22T10:57:43.373Z,21.70
2023-04-22T11:00:28.038Z,21.80
2023-04-22T11:03:11.748Z,21.90
2023-04-22T11:05:40.814Z,21.90
2023-04-22T11:08:14.490Z,21.90
2023-04-22T11:10:44.968Z,21.80
2023-04-22T11:13:16.684Z,21.80
2023-04-22T11:15:47.031Z,21.80
2023-04-22T11:18:22.070Z,21.80
2023-04-22T11:20:51.196Z,21.90
2023-04-22T11:23:21.728Z,22.00
2023-04-22T11:25:55.167Z,22.00
2023-04-22T11:28:24.881Z,22.00
2023-04-22T11:30:53.395Z,22.10
2023-04-22T11:33:21.808Z,22.10
2023-04-22T11:35:51.790Z,22.20
2023-04-22T11:38:20.221Z,22.20
2023-04-22T11:40:49.000Z,22.30
2023-04-22T11:43:18.694Z,22.30
2023-04-22T11:45:48.668Z,22.30
2023-04-22T11:48:17.424Z,22.30
2023-04-22T11:50:45.892Z,22.30
2023-04-22T11:53:19.297Z,22.30
2023-04-22T11:55:51.025Z,22.30
2023-04-22T11:58:21.138Z,22.30
2023-04-22T12:00:53.301Z,22.30
2023-04-22T12:03:23.917Z,22.20
2023-04-22T12:05:54.650Z,22.30
2023-04-22T12:08:25.127Z,22.40
2023-04-22T12:10:54.752Z,22.50
2023-04-22T12:13:24.151Z,22.50
2023-04-22T12:15:56.949Z,22.60
2023-04-22T12:18:32.077Z,22.70
2023-04-22T12:21:09.461Z,22.80
2023-04-22T12:23:45.535Z,22.80
2023-04-22T12:26:14.329Z,22.80
2023-04-22T12:28:44.045Z,22.80
2023-04-22T12:31:14.466Z,22.90
2023-04-22T12:33:44.942Z,22.90
2023-04-22T12:36:13.783Z,22.90
2023-04-22T12:38:42.183Z,22.80
2023-04-22T12:41:10.682Z,22.80
2023-04-22T12:43:39.556Z,22.80
2023-04-22T12:46:08.876Z,22.80
2023-04-22T12:48:38.689Z,22.80
2023-04-22T12:51:07.712Z,22.80
2023-04-22T12:53:36.005Z,22.80
2023-04-22T12:56:04.679Z,22.80
2023-04-22T12:58:33.020Z,22.70
2023-04-22T13:01:01.260Z,22.60
2023-04-22T13:03:29.764Z,22.60
2023-04-22T13:05:59.694Z,22.50
2023-04-22T13:08:29.883Z,22.30
2023-04-22T13:10:59.334Z,22.30
2023-04-22T13:13:27.674Z,22.10
2023-04-22T13:15:56.752Z,22.00
2023-04-22T13:18:25.366Z,21.90
2023-04-22T13:20:57.063Z,21.90
2023-04-22T13:23:27.767Z,21.80
2023-04-22T13:25:56.277Z,21.70
2023-04-22T13:28:24.663Z,21.70
2023-04-22T13:30:53.121Z,21.60
2023-04-22T13:33:21.471Z,21.50
2023-04-22T13:35:49.857Z,21.50
2023-04-22T13:38:18.161Z,21.40
2023-04-22T13:40:48.209Z,21.40
2023-04-22T13:43:16.512Z,21.30
2023-04-22T13:45:44.935Z,21.20
2023-04-22T13:48:13.275Z,21.10
2023-04-22T13:50:42.846Z,21.00
2023-04-22T13:53:11.880Z,20.90
2023-04-22T13:55:40.855Z,20.80
2023-04-22T13:58:10.750Z,20.60
2023-04-22T14:00:39.214Z,20.50
2023-04-22T14:03:07.917Z,20.40
2023-04-22T14:05:37.054Z,20.20
2023-04-22T14:08:05.348Z,20.10
2023-04-22T14:10:33.620Z,19.90
2023-04-22T14:13:01.955Z,19.60
2023-04-22T14:15:31.679Z,19.40
2023-04-22T14:18:00.064Z,19.10
2023-04-22T14:20:28.472Z,19.00
2023-04-22T14:22:56.777Z,18.90
2023-04-22T14:25:25.156Z,18.90
2023-04-22T14:27:53.429Z,18.80
2023-04-22T14:30:22.030Z,18.80
2023-04-22T14:32:51.971Z,18.80
2023-04-22T14:35:20.689Z,18.70
2023-04-22T14:37:49.491Z,18.70
2023-04-22T14:40:17.804Z,18.70
2023-04-22T14:42:46.258Z,18.60
2023-04-22T14:45:15.789Z,18.60
2023-04-22T14:47:44.102Z,18.50
2023-04-22T14:50:14.058Z,18.40
2023-04-22T14:52:42.415Z,18.30
2023-04-22T14:55:22.042Z,18.30
2023-04-22T14:57:53.294Z,18.20
2023-04-22T15:00:21.835Z,18.20
2023-04-22T15:02:51.039Z,18.10
2023-04-22T15:05:22.377Z,18.00
2023-04-22T15:07:50.842Z,17.90
2023-04-22T15:10:19.429Z,17.90
2023-04-22T15:12:47.875Z,17.80
2023-04-22T15:15:17.966Z,18.00
2023-04-22T15:17:46.981Z,17.80
2023-04-22T15:20:15.777Z,17.80
2023-04-22T15:22:46.009Z,17.70
2023-04-22T15:25:16.024Z,17.60
2023-04-22T15:27:46.145Z,17.50
2023-04-22T15:30:14.703Z,17.40
2023-04-22T15:32:43.674Z,17.40
2023-04-22T15:35:12.202Z,17.40
2023-04-22T15:37:41.047Z,17.40
2023-04-22T15:40:11.359Z,17.40
2023-04-22T15:42:39.789Z,17.40
2023-04-22T15:45:14.889Z,17.30
2023-04-22T15:47:43.293Z,17.30
2023-04-22T15:50:15.336Z,17.30
2023-04-22T15:52:43.632Z,17.30
2023-04-22T15:55:13.526Z,17.30
2023-04-22T15:57:41.852Z,17.30
2023-04-22T16:00:13.665Z,17.30
2023-04-22T16:02:46.581Z,17.40
2023-04-22T16:05:15.187Z,17.40
2023-04-22T16:07:43.476Z,17.40
2023-04-22T16:10:14.604Z,17.40
2023-04-22T16:12:43.694Z,17.40
2023-04-22T16:15:18.053Z,17.40
2023-04-22T16:17:46.492Z,17.50
2023-04-22T16:20:14.812Z,17.50
2023-04-22T16:22:43.321Z,17.50
2023-04-22T16:25:13.019Z,17.50
2023-04-22T16:27:41.974Z,17.40
2023-04-22T16:30:11.007Z,17.40
2023-04-22T16:32:39.468Z,17.40
2023-04-22T16:35:09.255Z,17.40
2023-04-22T16:37:37.656Z,17.40
2023-04-22T16:40:06.789Z,17.40
2023-04-22T16:42:36.480Z,17.40
2023-04-22T16:45:05.190Z,17.40
2023-04-22T16:47:33.637Z,17.30
2023-04-22T16:50:03.913Z,17.30
2023-04-22T16:52:32.226Z,17.30
2023-04-22T16:55:00.552Z,17.30
2023-04-22T16:57:28.859Z,17.30
2023-04-22T16:59:58.613Z,17.30
2023-04-22T17:02:27.453Z,17.20
2023-04-22T17:04:55.769Z,17.20
2023-04-22T17:07:24.090Z,17.20
2023-04-22T17:09:52.398Z,17.20
2023-04-22T17:12:20.935Z,17.20
2023-04-22T17:14:49.153Z,17.20
2023-04-22T17:17:18.935Z,17.20
2023-04-22T17:19:47.311Z,17.20
2023-04-22T17:22:15.830Z,17.20
2023-04-22T17:24:44.309Z,17.10
2023-04-22T17:27:15.075Z,17.20
2023-04-22T17:29:45.235Z,17.10
2023-04-22T17:32:13.595Z,17.10
2023-04-22T17:37:33.792Z,17.10
2023-04-22T17:40:02.967Z,17.10
2023-04-22T17:42:44.682Z,17.00
2023-04-22T17:45:16.937Z,17.00
2023-04-22T17:47:45.260Z,17.00
2023-04-22T17:50:15.649Z,17.00
2023-04-22T17:52:49.619Z,17.00
2023-04-22T17:55:18.103Z,17.00
2023-04-22T17:57:46.498Z,17.00
2023-04-22T18:00:16.968Z,17.00
2023-04-22T18:02:45.688Z,16.90
2023-04-22T18:05:14.187Z,16.90
2023-04-22T18:07:42.543Z,16.90
2023-04-22T18:10:13.284Z,16.90
2023-04-22T18:12:41.858Z,16.90
2023-04-22T18:15:10.557Z,16.90
2023-04-22T18:17:38.936Z,16.90
2023-04-22T18:20:18.691Z,16.90
2023-04-22T18:22:48.674Z,16.90
2023-04-22T18:25:21.321Z,16.90
2023-04-22T18:27:50.715Z,16.90
2023-04-22T18:30:19.123Z,16.80
2023-04-22T18:32:48.200Z,16.80
2023-04-22T18:35:21.362Z,16.80
2023-04-22T18:37:51.782Z,16.80
2023-04-22T18:40:22.551Z,16.80
2023-04-22T18:42:51.009Z,16.80
2023-04-22T18:45:19.372Z,16.80
2023-04-22T18:47:47.685Z,16.80
2023-04-22T18:50:16.534Z,16.80
2023-04-22T18:52:45.133Z,16.80
2023-04-22T18:55:13.657Z,16.80
2023-04-22T18:57:45.130Z,16.80
2023-04-22T19:00:14.453Z,16.80
2023-04-22T19:02:43.990Z,16.80
2023-04-22T19:05:18.038Z,16.90
2023-04-22T19:07:46.344Z,16.90
2023-04-22T19:10:14.818Z,17.00
2023-04-22T19:12:47.655Z,17.00
2023-04-22T19:15:17.279Z,17.00
2023-04-22T19:17:45.670Z,17.00
2023-04-22T19:20:14.044Z,17.00
2023-04-22T19:22:43.729Z,17.00
2023-04-22T19:25:12.409Z,17.00
2023-04-22T19:27:40.815Z,16.90
2023-04-22T19:30:12.028Z,16.90
2023-04-22T19:32:40.590Z,16.90
2023-04-22T19:35:12.520Z,16.90
2023-04-22T19:37:40.842Z,16.90
2023-04-22T19:40:10.143Z,16.90
2023-04-22T19:42:38.450Z,16.80
2023-04-22T19:45:09.210Z,16.80
2023-04-22T19:47:39.921Z,16.80
2023-04-22T19:50:09.634Z,16.80
2023-04-22T19:52:38.054Z,16.80
2023-04-22T19:55:09.309Z,16.80
2023-04-22T19:57:38.831Z,16.80
2023-04-22T20:00:08.547Z,16.80
2023-04-22T20:02:38.856Z,16.80
2023-04-22T20:05:08.770Z,16.80
2023-04-22T20:07:38.177Z,16.80
2023-04-22T20:10:09.867Z,16.80
2023-04-22T20:12:38.417Z,16.80
2023-04-22T20:15:08.721Z,16.70
2023-04-22T20:17:39.594Z,16.70
2023-04-22T20:20:13.158Z,16.70
2023-04-22T20:22:42.602Z,16.70
2023-04-22T20:25:14.926Z,16.70
2023-04-22T20:27:44.146Z,16.70
2023-04-22T20:30:14.615Z,16.70
2023-04-22T20:32:44.709Z,16.70
2023-04-22T20:35:16.639Z,16.70
2023-04-22T20:37:47.216Z,16.70
2023-04-22T20:40:16.112Z,16.60
2023-04-22T20:42:44.489Z,16.60
2023-04-22T20:45:15.744Z,16.60
2023-04-22T20:47:46.203Z,16.50
2023-04-22T20:50:16.047Z,16.50
2023-04-22T20:52:44.481Z,16.50
2023-04-22T20:55:12.804Z,16.40
2023-04-22T20:57:41.204Z,16.40
2023-04-22T21:00:11.427Z,16.30
2023-04-22T21:02:40.770Z,16.30
2023-04-22T21:05:12.348Z,16.30
2023-04-22T21:07:41.604Z,16.30
2023-04-22T21:10:11.412Z,16.20
2023-04-22T21:12:40.125Z,16.20
2023-04-22T21:15:09.972Z,16.20
2023-04-22T21:17:44.568Z,16.10
2023-04-22T21:20:14.742Z,16.10
2023-04-22T21:22:44.817Z,16.00
2023-04-22T21:25:22.064Z,16.00
2023-04-22T21:27:51.128Z,16.00
2023-04-22T21:30:20.543Z,15.90
2023-04-22T21:32:48.932Z,15.90
2023-04-22T21:35:18.711Z,15.90
2023-04-22T21:37:47.120Z,15.90
2023-04-22T21:40:15.441Z,15.90
2023-04-22T21:42:43.767Z,15.90
2023-04-22T21:45:12.905Z,15.80
2023-04-22T21:47:41.272Z,15.80
2023-04-22T21:50:10.259Z,15.80
2023-04-22T21:52:40.131Z,15.80
2023-04-22T21:55:09.023Z,15.70
2023-04-22T21:57:37.311Z,15.70
2023-04-22T22:00:08.212Z,15.70
2023-04-22T22:02:36.806Z,15.60
2023-04-22T22:05:06.087Z,15.60
2023-04-22T22:07:34.732Z,15.50
2023-04-22T22:10:04.710Z,15.50
2023-04-22T22:12:33.034Z,15.40
2023-04-22T22:15:01.326Z,15.40
2023-04-22T22:17:30.080Z,15.40
2023-04-22T22:19:58.534Z,15.30
2023-04-22T22:22:27.063Z,15.30
2023-04-22T22:24:55.358Z,15.30
2023-04-22T22:27:25.431Z,15.20
2023-04-22T22:29:53.775Z,15.20
2023-04-22T22:32:22.481Z,15.20
2023-04-22T22:34:50.846Z,15.20
2023-04-22T22:37:19.197Z,15.10
2023-04-22T22:39:47.595Z,15.10
2023-04-22T22:42:15.862Z,15.10
2023-04-22T22:44:45.599Z,15.00
2023-04-22T22:47:14.053Z,15.00
2023-04-22T22:49:42.909Z,14.90
2023-04-22T22:52:11.898Z,14.90
2023-04-22T22:54:41.556Z,14.80
2023-04-22T22:57:11.792Z,14.80
2023-04-22T22:59:40.031Z,14.80
2023-04-22T23:02:09.930Z,14.70
2023-04-22T23:04:39.485Z,14.70
2023-04-22T23:07:08.035Z,14.70
2023-04-22T23:09:36.391Z,14.70
2023-04-22T23:12:05.504Z,14.60
2023-04-22T23:14:33.931Z,14.60
2023-04-22T23:17:02.814Z,14.60
2023-04-22T23:19:34.408Z,14.50
2023-04-22T23:22:03.066Z,14.50
2023-04-22T23:24:31.967Z,14.50
2023-04-22T23:27:01.347Z,14.50
2023-04-22T23:29:30.978Z,14.50
2023-04-22T23:32:03.674Z,14.40
2023-04-22T23:34:35.249Z,14.40
2023-04-22T23:37:06.590Z,14.40
2023-04-22T23:39:34.942Z,14.30
2023-04-22T23:42:03.228Z,14.30
2023-04-22T23:44:31.529Z,14.30
2023-04-22T23:47:00.053Z,14.30
2023-04-22T23:49:28.972Z,14.30
2023-04-22T23:51:58.691Z,14.20
2023-04-22T23:54:27.408Z,14.20
2023-04-22T23:56:56.320Z,14.20
2023-04-22T23:59:33.188Z,14.20
