createdAt,value
2023-03-27T00:01:30.556Z,100.00
2023-03-27T00:04:00.612Z,100.00
2023-03-27T00:06:29.451Z,100.00
2023-03-27T00:08:58.254Z,100.00
2023-03-27T00:11:27.024Z,100.00
2023-03-27T00:13:55.683Z,100.00
2023-03-27T00:16:27.029Z,100.00
2023-03-27T00:18:57.083Z,100.00
2023-03-27T00:21:27.286Z,100.00
2023-03-27T00:23:56.691Z,100.00
2023-03-27T00:26:25.266Z,100.00
2023-03-27T00:28:54.874Z,100.00
2023-03-27T00:31:23.577Z,100.00
2023-03-27T00:33:52.561Z,100.00
2023-03-27T00:36:21.295Z,100.00
2023-03-27T00:38:53.186Z,100.00
2023-03-27T00:41:22.632Z,100.00
2023-03-27T00:43:56.424Z,100.00
2023-03-27T00:46:36.249Z,100.00
2023-03-27T00:49:11.124Z,100.00
2023-03-27T00:51:42.601Z,100.00
2023-03-27T00:54:16.367Z,100.00
2023-03-27T00:56:46.763Z,100.00
2023-03-27T00:59:21.951Z,100.00
2023-03-27T01:01:51.598Z,100.00
2023-03-27T01:04:22.208Z,100.00
2023-03-27T01:06:56.596Z,100.00
2023-03-27T01:09:27.958Z,100.00
2023-03-27T01:12:20.582Z,100.00
2023-03-27T01:15:07.390Z,100.00
2023-03-27T01:18:03.620Z,100.00
2023-03-27T01:21:22.493Z,100.00
2023-03-27T01:24:38.505Z,100.00
2023-03-27T01:27:18.496Z,100.00
2023-03-27T01:30:01.937Z,100.00
2023-03-27T01:33:10.140Z,100.00
2023-03-27T01:36:19.756Z,100.00
2023-03-27T01:39:36.173Z,100.00
2023-03-27T01:42:20.114Z,100.00
2023-03-27T01:44:54.903Z,100.00
2023-03-27T01:47:46.837Z,100.00
2023-03-27T01:50:27.321Z,100.00
2023-03-27T01:53:04.434Z,100.00
2023-03-27T01:55:40.235Z,100.00
2023-03-27T01:58:15.579Z,100.00
2023-03-27T02:00:53.126Z,100.00
2023-03-27T02:03:30.510Z,100.00
2023-03-27T02:06:07.846Z,100.00
2023-03-27T02:08:46.677Z,100.00
2023-03-27T02:11:21.701Z,100.00
2023-03-27T02:13:55.527Z,100.00
2023-03-27T02:16:33.805Z,100.00
2023-03-27T02:19:10.069Z,100.00
2023-03-27T02:21:38.987Z,100.00
2023-03-27T02:24:09.114Z,100.00
2023-03-27T02:26:39.713Z,100.00
2023-03-27T02:29:39.948Z,100.00
2023-03-27T02:32:27.426Z,100.00
2023-03-27T02:35:18.102Z,99.87
2023-03-27T02:38:01.232Z,100.00
2023-03-27T02:40:56.997Z,99.67
2023-03-27T02:44:00.997Z,100.00
2023-03-27T02:47:08.782Z,97.10
2023-03-27T02:49:45.042Z,96.15
2023-03-27T02:52:18.906Z,95.88
2023-03-27T02:54:56.775Z,96.70
2023-03-27T02:57:31.772Z,97.38
2023-03-27T03:00:25.502Z,96.37
2023-03-27T03:03:12.540Z,96.68
2023-03-27T03:05:42.882Z,97.91
2023-03-27T03:08:11.957Z,97.57
2023-03-27T03:10:45.348Z,96.41
2023-03-27T03:13:15.459Z,95.29
2023-03-27T03:15:48.375Z,96.11
2023-03-27T03:18:19.057Z,95.97
2023-03-27T03:20:48.527Z,95.61
2023-03-27T03:23:17.248Z,96.66
2023-03-27T03:25:47.957Z,97.80
2023-03-27T03:28:18.253Z,97.27
2023-03-27T03:30:51.408Z,97.51
2023-03-27T03:33:21.175Z,97.96
2023-03-27T03:35:50.621Z,99.01
2023-03-27T03:38:37.890Z,97.62
2023-03-27T03:41:11.144Z,96.67
2023-03-27T03:43:39.935Z,97.19
2023-03-27T03:46:11.185Z,97.56
2023-03-27T03:48:39.937Z,98.02
2023-03-27T03:51:08.717Z,98.75
2023-03-27T03:53:37.669Z,98.15
2023-03-27T03:56:07.290Z,99.25
2023-03-27T03:58:36.419Z,98.86
2023-03-27T04:01:09.097Z,93.64
2023-03-27T04:03:47.466Z,93.09
2023-03-27T04:06:17.525Z,92.86
2023-03-27T04:08:49.729Z,93.53
2023-03-27T04:11:44.682Z,95.31
2023-03-27T04:14:25.089Z,96.41
2023-03-27T04:16:56.414Z,95.30
2023-03-27T04:19:29.053Z,93.46
2023-03-27T04:22:03.708Z,93.08
2023-03-27T04:24:35.987Z,93.32
2023-03-27T04:27:04.772Z,94.32
2023-03-27T04:29:55.951Z,94.65
2023-03-27T04:32:33.518Z,96.02
2023-03-27T04:35:23.386Z,93.89
2023-03-27T04:38:01.782Z,91.56
2023-03-27T04:40:49.598Z,89.70
2023-03-27T04:43:19.972Z,88.14
2023-03-27T04:45:48.853Z,87.44
2023-03-27T04:48:18.429Z,89.10
2023-03-27T04:50:52.783Z,89.62
2023-03-27T04:53:36.490Z,89.94
2023-03-27T04:56:06.127Z,91.25
2023-03-27T04:58:41.090Z,92.08
2023-03-27T05:01:14.080Z,92.91
2023-03-27T05:04:02.586Z,92.16
2023-03-27T05:07:04.854Z,89.79
2023-03-27T05:09:33.708Z,87.66
2023-03-27T05:12:02.095Z,86.87
2023-03-27T05:14:37.660Z,86.78
2023-03-27T05:17:07.386Z,83.12
2023-03-27T05:19:42.339Z,82.60
2023-03-27T05:22:12.790Z,83.90
2023-03-27T05:24:50.475Z,84.24
2023-03-27T05:27:19.382Z,84.80
2023-03-27T05:29:50.626Z,85.75
2023-03-27T05:32:19.105Z,84.20
2023-03-27T05:34:54.573Z,83.76
2023-03-27T05:37:27.382Z,85.00
2023-03-27T05:40:19.561Z,83.85
2023-03-27T05:42:49.001Z,84.01
2023-03-27T05:45:18.472Z,84.59
2023-03-27T05:47:48.762Z,83.70
2023-03-27T05:50:19.524Z,82.54
2023-03-27T05:52:56.538Z,83.33
2023-03-27T05:55:32.660Z,82.55
2023-03-27T05:58:02.742Z,82.14
2023-03-27T06:00:34.230Z,81.93
2023-03-27T06:03:04.787Z,81.97
2023-03-27T06:06:00.251Z,81.07
2023-03-27T06:08:36.605Z,79.94
2023-03-27T06:11:13.839Z,80.44
2023-03-27T06:13:46.876Z,79.64
2023-03-27T06:16:23.221Z,78.93
2023-03-27T06:19:10.360Z,78.65
2023-03-27T06:21:47.629Z,77.87
2023-03-27T06:24:17.906Z,77.26
2023-03-27T06:26:47.403Z,77.77
2023-03-27T06:29:16.352Z,78.15
2023-03-27T06:31:49.628Z,76.94
2023-03-27T06:34:26.646Z,75.98
2023-03-27T06:37:08.866Z,74.62
2023-03-27T06:39:44.239Z,75.70
2023-03-27T06:42:13.016Z,75.34
2023-03-27T06:45:01.008Z,74.20
2023-03-27T06:48:17.064Z,76.27
2023-03-27T06:50:53.488Z,74.15
2023-03-27T06:55:57.399Z,75.79
2023-03-27T06:58:27.695Z,77.38
2023-03-27T07:00:57.018Z,77.71
2023-03-27T07:03:54.688Z,79.38
2023-03-27T07:06:50.589Z,80.71
2023-03-27T07:09:20.085Z,80.97
2023-03-27T07:12:01.466Z,82.01
2023-03-27T07:14:31.772Z,83.77
2023-03-27T07:17:00.926Z,84.16
2023-03-27T07:19:36.169Z,85.06
2023-03-27T07:22:09.496Z,86.08
2023-03-27T07:24:39.068Z,86.49
2023-03-27T07:27:09.815Z,85.66
2023-03-27T07:29:39.075Z,85.79
2023-03-27T07:32:09.558Z,85.24
2023-03-27T07:34:45.423Z,84.66
2023-03-27T07:37:34.408Z,84.01
2023-03-27T07:40:33.104Z,82.43
2023-03-27T07:43:29.200Z,84.66
2023-03-27T07:45:58.915Z,83.75
2023-03-27T07:48:30.067Z,83.78
2023-03-27T07:51:10.923Z,84.34
2023-03-27T07:53:43.607Z,83.71
2023-03-27T07:56:23.552Z,83.16
2023-03-27T07:59:09.189Z,80.76
2023-03-27T08:01:39.020Z,78.39
2023-03-27T08:04:08.641Z,75.03
2023-03-27T08:06:40.006Z,74.67
2023-03-27T08:09:14.659Z,72.33
2023-03-27T08:11:44.316Z,68.59
2023-03-27T08:14:14.493Z,70.69
2023-03-27T08:16:43.600Z,72.29
2023-03-27T08:19:12.607Z,75.45
2023-03-27T08:21:47.223Z,78.59
2023-03-27T08:24:17.837Z,78.13
2023-03-27T08:27:24.932Z,75.60
2023-03-27T08:29:55.887Z,74.24
2023-03-27T08:32:24.835Z,73.76
2023-03-27T08:34:56.571Z,74.72
2023-03-27T08:37:25.745Z,74.14
2023-03-27T08:40:26.086Z,73.47
2023-03-27T08:43:17.708Z,72.14
2023-03-27T08:45:54.672Z,72.20
2023-03-27T08:48:33.086Z,72.68
2023-03-27T08:51:08.016Z,72.63
2023-03-27T08:53:46.161Z,72.46
2023-03-27T08:56:17.676Z,74.32
2023-03-27T08:58:49.943Z,75.50
2023-03-27T09:01:31.184Z,73.31
2023-03-27T09:04:17.740Z,71.14
2023-03-27T09:07:02.211Z,71.30
2023-03-27T09:09:59.234Z,66.58
2023-03-27T09:12:48.346Z,62.06
2023-03-27T09:15:26.027Z,64.25
2023-03-27T09:18:04.143Z,63.49
2023-03-27T09:20:40.899Z,59.51
2023-03-27T09:23:17.801Z,55.43
2023-03-27T09:26:13.209Z,54.50
2023-03-27T09:29:05.138Z,52.25
2023-03-27T09:31:46.146Z,51.86
2023-03-27T09:34:24.629Z,53.05
2023-03-27T09:36:54.341Z,54.37
2023-03-27T09:39:33.971Z,54.51
2023-03-27T09:42:29.489Z,58.07
2023-03-27T09:45:04.985Z,63.12
2023-03-27T09:47:51.369Z,64.43
2023-03-27T09:50:31.577Z,64.56
2023-03-27T09:53:12.190Z,62.99
2023-03-27T09:55:58.798Z,58.35
2023-03-27T09:58:39.718Z,57.12
2023-03-27T10:01:15.567Z,54.21
2023-03-27T10:03:52.624Z,52.20
2023-03-27T10:06:40.949Z,49.94
2023-03-27T10:09:29.815Z,49.47
2023-03-27T10:12:17.303Z,49.17
2023-03-27T10:14:52.698Z,48.69
2023-03-27T10:17:39.214Z,47.73
2023-03-27T10:20:19.929Z,47.09
2023-03-27T10:22:57.853Z,46.49
2023-03-27T10:25:34.243Z,46.70
2023-03-27T10:28:40.886Z,47.26
2023-03-27T10:31:31.440Z,47.75
2023-03-27T10:34:30.126Z,46.14
2023-03-27T10:37:31.199Z,43.69
2023-03-27T10:40:34.765Z,43.86
2023-03-27T10:43:17.792Z,44.96
2023-03-27T10:45:52.152Z,46.10
2023-03-27T10:48:40.389Z,47.66
2023-03-27T10:51:43.056Z,50.67
2023-03-27T10:54:34.166Z,51.82
2023-03-27T10:57:11.147Z,51.88
2023-03-27T10:59:48.864Z,49.29
2023-03-27T11:02:41.236Z,50.36
2023-03-27T11:05:17.596Z,50.05
2023-03-27T11:07:54.132Z,51.23
2023-03-27T11:10:31.739Z,53.40
2023-03-27T11:13:11.050Z,61.86
2023-03-27T11:15:44.837Z,65.51
2023-03-27T11:18:47.176Z,61.62
2023-03-27T11:21:23.845Z,61.72
2023-03-27T11:24:03.985Z,56.65
2023-03-27T11:26:55.946Z,52.45
2023-03-27T11:29:32.141Z,51.69
2023-03-27T11:32:12.868Z,52.14
2023-03-27T11:34:57.664Z,52.65
2023-03-27T11:37:54.831Z,50.01
2023-03-27T11:40:35.329Z,50.23
2023-03-27T11:43:06.788Z,49.29
2023-03-27T11:45:48.802Z,47.36
2023-03-27T11:49:12.386Z,46.15
2023-03-27T11:52:06.983Z,44.60
2023-03-27T11:55:06.684Z,39.76
2023-03-27T11:57:58.771Z,39.63
2023-03-27T12:00:42.604Z,41.49
2023-03-27T12:03:57.787Z,39.73
2023-03-27T12:06:52.743Z,39.11
2023-03-27T12:09:58.272Z,39.59
2023-03-27T12:14:01.794Z,37.84
2023-03-27T12:17:12.797Z,38.11
2023-03-27T12:20:58.803Z,40.28
2023-03-27T12:23:52.781Z,41.22
2023-03-27T12:27:11.216Z,42.25
2023-03-27T12:30:25.958Z,41.99
2023-03-27T12:33:35.862Z,39.94
2023-03-27T12:36:12.710Z,38.64
2023-03-27T12:38:44.517Z,39.14
2023-03-27T12:41:26.543Z,39.97
2023-03-27T12:44:06.290Z,39.43
2023-03-27T12:46:43.259Z,39.25
2023-03-27T12:49:48.079Z,39.41
2023-03-27T12:52:30.386Z,39.41
2023-03-27T12:55:32.230Z,40.55
2023-03-27T12:58:04.067Z,39.24
2023-03-27T13:01:03.656Z,37.74
2023-03-27T13:04:34.049Z,37.80
2023-03-27T13:07:20.774Z,37.06
2023-03-27T13:10:28.066Z,37.90
2023-03-27T13:13:48.226Z,38.95
2023-03-27T13:16:35.649Z,38.38
2023-03-27T13:19:41.432Z,37.75
2023-03-27T13:22:45.076Z,37.06
2023-03-27T13:25:52.337Z,36.69
2023-03-27T13:28:34.473Z,39.59
2023-03-27T13:31:34.912Z,40.60
2023-03-27T13:34:38.717Z,40.99
2023-03-27T13:37:54.711Z,41.52
2023-03-27T13:40:34.839Z,41.51
2023-03-27T13:43:25.525Z,42.85
2023-03-27T13:46:19.285Z,43.14
2023-03-27T13:49:45.638Z,43.53
2023-03-27T13:52:47.405Z,44.77
2023-03-27T13:56:15.281Z,44.45
2023-03-27T13:59:49.214Z,45.22
2023-03-27T14:02:50.265Z,44.53
2023-03-27T14:05:56.456Z,46.86
2023-03-27T14:08:41.547Z,50.37
2023-03-27T14:12:07.701Z,52.77
2023-03-27T14:15:39.553Z,55.06
2023-03-27T14:19:24.277Z,56.43
2023-03-27T14:21:58.726Z,56.18
2023-03-27T14:24:39.415Z,56.27
2023-03-27T14:27:29.977Z,57.03
2023-03-27T14:30:19.266Z,57.86
2023-03-27T14:32:58.020Z,60.09
2023-03-27T14:35:36.143Z,61.97
2023-03-27T14:38:22.730Z,65.57
2023-03-27T14:40:54.686Z,64.84
2023-03-27T14:43:36.620Z,68.64
2023-03-27T14:46:07.677Z,71.00
2023-03-27T14:48:39.628Z,71.99
2023-03-27T14:51:13.866Z,71.09
2023-03-27T14:53:46.383Z,70.49
2023-03-27T14:56:27.847Z,68.30
2023-03-27T14:59:07.646Z,69.63
2023-03-27T15:01:47.840Z,69.82
2023-03-27T15:04:18.059Z,68.59
2023-03-27T15:06:50.105Z,66.45
2023-03-27T15:09:38.857Z,63.52
2023-03-27T15:12:37.545Z,64.51
2023-03-27T15:15:31.585Z,66.73
2023-03-27T15:18:05.118Z,65.47
2023-03-27T15:20:37.345Z,65.86
2023-03-27T15:23:19.072Z,66.86
2023-03-27T15:25:57.464Z,63.11
2023-03-27T15:28:33.839Z,60.45
2023-03-27T15:31:05.706Z,59.31
2023-03-27T15:33:41.276Z,57.52
2023-03-27T15:36:26.364Z,59.04
2023-03-27T15:38:56.003Z,74.28
2023-03-27T15:41:44.081Z,96.25
2023-03-27T15:44:18.827Z,100.00
2023-03-27T15:46:57.984Z,100.00
2023-03-27T15:49:32.171Z,100.00
2023-03-27T15:52:22.196Z,100.00
2023-03-27T15:54:56.862Z,100.00
2023-03-27T15:57:29.364Z,100.00
2023-03-27T16:00:10.200Z,100.00
2023-03-27T16:02:43.478Z,100.00
2023-03-27T16:05:20.195Z,100.00
2023-03-27T16:07:49.936Z,100.00
2023-03-27T16:10:32.640Z,100.00
2023-03-27T16:13:06.501Z,100.00
2023-03-27T16:15:41.163Z,100.00
2023-03-27T16:18:21.996Z,100.00
2023-03-27T16:20:50.579Z,100.00
2023-03-27T16:23:19.140Z,100.00
2023-03-27T16:25:47.706Z,100.00
2023-03-27T16:28:17.666Z,100.00
2023-03-27T16:30:46.395Z,100.00
2023-03-27T16:33:19.194Z,100.00
2023-03-27T16:35:48.298Z,100.00
2023-03-27T16:38:17.805Z,100.00
2023-03-27T16:40:47.004Z,100.00
2023-03-27T16:43:16.039Z,97.84
2023-03-27T16:45:44.906Z,95.97
2023-03-27T16:48:14.523Z,94.63
2023-03-27T16:50:44.744Z,93.09
2023-03-27T16:53:13.586Z,92.68
2023-03-27T16:55:42.395Z,92.58
2023-03-27T16:58:11.353Z,91.80
2023-03-27T17:00:40.246Z,91.02
2023-03-27T17:03:09.219Z,90.73
2023-03-27T17:05:38.076Z,90.92
2023-03-27T17:08:08.810Z,91.15
2023-03-27T17:10:37.766Z,91.94
2023-03-27T17:13:07.012Z,92.30
2023-03-27T17:15:38.034Z,92.77
2023-03-27T17:18:07.399Z,92.68
2023-03-27T17:20:36.872Z,92.56
2023-03-27T17:23:07.027Z,92.74
2023-03-27T17:25:36.037Z,92.61
2023-03-27T17:28:04.997Z,91.23
2023-03-27T17:30:41.001Z,88.84
2023-03-27T17:33:12.349Z,85.39
2023-03-27T17:35:41.679Z,90.38
2023-03-27T17:38:11.893Z,92.12
2023-03-27T17:40:42.055Z,96.67
2023-03-27T17:43:10.928Z,100.00
2023-03-27T17:45:42.552Z,100.00
2023-03-27T17:48:12.500Z,100.00
2023-03-27T17:50:41.763Z,100.00
2023-03-27T17:53:12.577Z,100.00
2023-03-27T17:55:44.648Z,100.00
2023-03-27T17:58:14.384Z,100.00
2023-03-27T18:00:43.226Z,100.00
2023-03-27T18:03:13.441Z,100.00
2023-03-27T18:05:44.179Z,100.00
2023-03-27T18:08:17.769Z,100.00
2023-03-27T18:10:49.052Z,100.00
2023-03-27T18:13:19.175Z,100.00
2023-03-27T18:15:48.315Z,100.00
2023-03-27T18:18:17.455Z,100.00
2023-03-27T18:20:52.449Z,100.00
2023-03-27T18:23:22.999Z,100.00
2023-03-27T18:25:51.796Z,100.00
2023-03-27T18:28:20.894Z,100.00
2023-03-27T18:30:58.424Z,100.00
2023-03-27T18:33:41.102Z,100.00
2023-03-27T18:36:12.113Z,100.00
2023-03-27T18:38:43.192Z,100.00
2023-03-27T18:41:15.626Z,100.00
2023-03-27T18:43:44.452Z,100.00
2023-03-27T18:46:17.289Z,100.00
2023-03-27T18:48:49.205Z,100.00
2023-03-27T18:51:19.401Z,100.00
2023-03-27T18:53:51.877Z,100.00
2023-03-27T18:56:20.712Z,100.00
2023-03-27T18:58:49.612Z,100.00
2023-03-27T19:01:18.751Z,100.00
2023-03-27T19:03:49.266Z,100.00
2023-03-27T19:06:20.391Z,100.00
2023-03-27T19:08:51.593Z,100.00
2023-03-27T19:11:20.479Z,100.00
2023-03-27T19:14:12.595Z,100.00
2023-03-27T19:17:00.012Z,100.00
2023-03-27T19:19:41.022Z,100.00
2023-03-27T19:22:22.900Z,100.00
2023-03-27T19:24:59.558Z,100.00
2023-03-27T19:27:39.076Z,100.00
2023-03-27T19:30:10.698Z,100.00
2023-03-27T19:32:39.558Z,100.00
2023-03-27T19:35:09.569Z,100.00
2023-03-27T19:37:38.359Z,100.00
2023-03-27T19:40:11.803Z,100.00
2023-03-27T19:42:41.004Z,100.00
2023-03-27T19:45:11.263Z,100.00
2023-03-27T19:47:40.117Z,100.00
2023-03-27T19:50:10.061Z,100.00
2023-03-27T19:52:57.260Z,100.00
2023-03-27T19:55:35.880Z,100.00
2023-03-27T19:58:04.676Z,100.00
2023-03-27T20:00:38.400Z,100.00
2023-03-27T20:03:10.671Z,100.00
2023-03-27T20:05:41.289Z,100.00
2023-03-27T20:08:10.498Z,100.00
2023-03-27T20:10:41.070Z,100.00
2023-03-27T20:13:09.856Z,100.00
2023-03-27T20:15:41.967Z,100.00
2023-03-27T20:18:11.094Z,100.00
2023-03-27T20:20:40.755Z,100.00
2023-03-27T20:23:10.022Z,100.00
2023-03-27T20:25:40.085Z,100.00
2023-03-27T20:28:09.455Z,100.00
2023-03-27T20:30:40.175Z,100.00
2023-03-27T20:33:09.702Z,100.00
2023-03-27T20:35:38.526Z,100.00
2023-03-27T20:38:11.014Z,100.00
2023-03-27T20:40:53.285Z,100.00
2023-03-27T20:43:27.498Z,100.00
2023-03-27T20:45:59.057Z,100.00
2023-03-27T20:48:32.552Z,100.00
2023-03-27T20:51:02.973Z,100.00
2023-03-27T20:53:33.916Z,100.00
2023-03-27T20:56:06.526Z,100.00
2023-03-27T20:58:37.953Z,100.00
2023-03-27T21:01:09.137Z,100.00
2023-03-27T21:03:41.835Z,100.00
2023-03-27T21:06:14.856Z,100.00
2023-03-27T21:08:43.639Z,100.00
2023-03-27T21:11:14.033Z,100.00
2023-03-27T21:13:44.645Z,100.00
2023-03-27T21:16:13.445Z,100.00
2023-03-27T21:18:42.174Z,100.00
2023-03-27T21:21:11.043Z,100.00
2023-03-27T21:23:40.670Z,100.00
2023-03-27T21:26:09.442Z,100.00
2023-03-27T21:28:39.177Z,100.00
2023-03-27T21:31:08.764Z,100.00
2023-03-27T21:33:37.962Z,100.00
2023-03-27T21:36:07.843Z,100.00
2023-03-27T21:38:36.590Z,100.00
2023-03-27T21:41:06.232Z,100.00
2023-03-27T21:43:35.288Z,100.00
2023-03-27T21:46:05.930Z,100.00
2023-03-27T21:48:34.729Z,100.00
2023-03-27T21:51:04.655Z,100.00
2023-03-27T21:53:33.704Z,100.00
2023-03-27T21:56:03.096Z,100.00
2023-03-27T21:58:31.918Z,100.00
2023-03-27T22:01:01.243Z,100.00
2023-03-27T22:03:31.829Z,100.00
2023-03-27T22:06:11.652Z,100.00
2023-03-27T22:08:43.226Z,100.00
2023-03-27T22:11:13.619Z,100.00
2023-03-27T22:13:43.424Z,100.00
2023-03-27T22:16:15.128Z,100.00
2023-03-27T22:18:46.150Z,100.00
2023-03-27T22:21:16.806Z,100.00
2023-03-27T22:23:46.050Z,100.00
2023-03-27T22:26:14.936Z,100.00
2023-03-27T22:28:43.677Z,100.00
2023-03-27T22:31:12.698Z,100.00
2023-03-27T22:33:41.676Z,100.00
2023-03-27T22:36:13.328Z,100.00
2023-03-27T22:38:42.808Z,100.00
2023-03-27T22:41:13.617Z,100.00
2023-03-27T22:43:42.873Z,100.00
2023-03-27T22:46:14.703Z,100.00
2023-03-27T22:48:43.799Z,100.00
2023-03-27T22:51:15.079Z,100.00
2023-03-27T22:53:43.886Z,100.00
2023-03-27T22:56:12.632Z,100.00
2023-03-27T22:58:41.511Z,100.00
2023-03-27T23:01:10.224Z,100.00
2023-03-27T23:03:39.507Z,100.00
2023-03-27T23:06:09.300Z,100.00
2023-03-27T23:08:39.090Z,100.00
2023-03-27T23:11:08.292Z,100.00
2023-03-27T23:13:37.459Z,100.00
2023-03-27T23:16:06.852Z,100.00
2023-03-27T23:18:35.674Z,100.00
2023-03-27T23:21:07.384Z,100.00
2023-03-27T23:23:40.333Z,100.00
2023-03-27T23:26:10.696Z,100.00
2023-03-27T23:28:43.284Z,100.00
2023-03-27T23:31:15.645Z,100.00
2023-03-27T23:33:47.584Z,100.00
2023-03-27T23:36:19.018Z,100.00
2023-03-27T23:38:49.209Z,100.00
2023-03-27T23:41:18.519Z,100.00
2023-03-27T23:43:47.596Z,100.00
2023-03-27T23:46:16.562Z,100.00
2023-03-27T23:48:45.880Z,100.00
2023-03-27T23:51:16.926Z,100.00
2023-03-27T23:53:46.088Z,100.00
2023-03-27T23:56:15.897Z,100.00
2023-03-27T23:58:44.857Z,100.00
