createdAt,value
2022-09-28T00:01:07.424Z,94968.72
2022-09-28T00:03:35.937Z,94957.06
2022-09-28T00:06:04.887Z,94956.75
2022-09-28T00:08:32.837Z,94960.06
2022-09-28T00:11:00.681Z,94948.38
2022-09-28T00:13:29.480Z,94948.38
2022-09-28T00:16:04.220Z,94941.97
2022-09-28T00:18:32.359Z,94942.66
2022-09-28T00:21:05.755Z,94924.06
2022-09-28T00:23:34.344Z,94930.84
2022-09-28T00:26:05.890Z,94925.41
2022-09-28T00:28:33.841Z,94925.25
2022-09-28T00:31:03.106Z,94916.34
2022-09-28T00:33:31.057Z,94915.41
2022-09-28T00:35:59.807Z,94900.25
2022-09-28T00:38:29.370Z,94891.38
2022-09-28T00:40:57.821Z,94891.53
2022-09-28T00:43:26.388Z,94880.50
2022-09-28T00:46:00.198Z,94867.03
2022-09-28T00:48:33.810Z,94865.38
2022-09-28T00:51:05.476Z,94850.22
2022-09-28T00:53:36.492Z,94858.00
2022-09-28T00:56:09.083Z,94850.41
2022-09-28T00:58:42.376Z,94850.22
2022-09-28T01:01:10.463Z,94842.19
2022-09-28T01:03:41.281Z,94839.22
2022-09-28T01:06:10.434Z,94829.50
2022-09-28T01:08:39.983Z,94826.88
2022-09-28T01:11:07.913Z,94806.09
2022-09-28T01:13:36.078Z,94819.81
2022-09-28T01:16:14.479Z,94810.56
2022-09-28T01:18:53.235Z,94813.69
2022-09-28T01:21:22.466Z,94803.81
2022-09-28T01:24:10.298Z,94804.50
2022-09-28T01:27:06.935Z,94798.25
2022-09-28T01:29:44.540Z,94787.72
2022-09-28T01:32:27.014Z,94791.00
2022-09-28T01:35:01.012Z,94788.22
2022-09-28T01:37:36.315Z,94777.66
2022-09-28T01:40:07.902Z,94766.97
2022-09-28T01:42:39.995Z,94764.00
2022-09-28T01:45:15.525Z,94765.34
2022-09-28T01:47:46.567Z,94750.69
2022-09-28T01:50:18.686Z,94752.31
2022-09-28T01:52:52.296Z,94750.19
2022-09-28T01:55:27.520Z,94744.75
2022-09-28T01:58:00.928Z,94734.19
2022-09-28T02:00:29.561Z,94740.94
2022-09-28T02:03:02.918Z,94732.41
2022-09-28T02:05:40.814Z,94735.88
2022-09-28T02:08:14.838Z,94733.22
2022-09-28T02:10:47.392Z,94731.75
2022-09-28T02:13:21.909Z,94718.56
2022-09-28T02:15:54.887Z,94720.06
2022-09-28T02:18:22.898Z,94714.13
2022-09-28T02:21:07.566Z,94720.25
2022-09-28T02:23:39.160Z,94716.28
2022-09-28T02:26:13.076Z,94703.41
2022-09-28T02:28:42.831Z,94711.00
2022-09-28T02:31:10.760Z,94701.31
2022-09-28T02:33:44.651Z,94703.28
2022-09-28T02:36:12.684Z,94703.75
2022-09-28T02:38:40.516Z,94697.16
2022-09-28T02:41:18.773Z,94699.63
2022-09-28T02:43:57.532Z,94697.19
2022-09-28T02:46:30.888Z,94685.47
2022-09-28T02:49:21.786Z,94690.56
2022-09-28T02:52:09.277Z,94687.63
2022-09-28T02:54:57.486Z,94680.69
2022-09-28T02:57:39.169Z,94683.00
2022-09-28T03:00:12.659Z,94685.00
2022-09-28T03:02:50.811Z,94683.84
2022-09-28T03:05:23.422Z,94683.00
2022-09-28T03:08:00.357Z,94678.38
2022-09-28T03:10:34.868Z,94682.03
2022-09-28T03:13:04.615Z,94680.69
2022-09-28T03:15:35.954Z,94675.09
2022-09-28T03:18:04.045Z,94682.03
2022-09-28T03:20:33.453Z,94674.25
2022-09-28T03:25:51.005Z,94674.94
2022-09-28T03:28:19.472Z,94670.00
2022-09-28T03:30:50.563Z,94671.81
2022-09-28T03:33:19.756Z,94675.41
2022-09-28T03:35:48.476Z,94674.59
2022-09-28T03:38:17.220Z,94675.25
2022-09-28T03:40:45.776Z,94670.00
2022-09-28T03:43:13.606Z,94670.13
2022-09-28T03:45:42.161Z,94665.88
2022-09-28T03:48:11.344Z,94660.75
2022-09-28T03:50:39.138Z,94666.69
2022-09-28T03:53:07.134Z,94664.06
2022-09-28T03:55:34.948Z,94657.97
2022-09-28T03:58:02.839Z,94656.13
2022-09-28T04:00:30.964Z,94668.31
2022-09-28T04:02:58.902Z,94670.28
2022-09-28T04:05:28.301Z,94672.44
2022-09-28T04:07:57.766Z,94682.31
2022-09-28T04:10:25.856Z,94691.22
2022-09-28T04:12:56.172Z,94688.38
2022-09-28T04:15:24.338Z,94692.34
2022-09-28T04:17:52.695Z,94682.63
2022-09-28T04:20:48.154Z,94671.75
2022-09-28T04:23:16.254Z,94682.44
2022-09-28T04:25:48.617Z,94678.03
2022-09-28T04:28:34.308Z,94681.28
2022-09-28T04:31:02.174Z,94681.28
2022-09-28T04:33:30.129Z,94683.94
2022-09-28T04:35:59.302Z,94685.22
2022-09-28T04:38:48.726Z,94686.06
2022-09-28T04:41:15.423Z,94685.22
2022-09-28T04:43:43.891Z,94686.72
2022-09-28T04:46:12.784Z,94686.53
2022-09-28T04:48:47.650Z,94686.38
2022-09-28T04:51:34.516Z,94687.28
2022-09-28T04:54:02.799Z,94691.94
2022-09-28T04:56:30.815Z,94683.19
2022-09-28T04:58:58.846Z,94673.97
2022-09-28T05:01:26.918Z,94675.97
2022-09-28T05:04:14.781Z,94680.53
2022-09-28T05:06:58.787Z,94679.69
2022-09-28T05:09:26.709Z,94683.81
2022-09-28T05:11:54.483Z,94687.47
2022-09-28T05:14:25.576Z,94693.53
2022-09-28T05:16:53.754Z,94693.03
2022-09-28T05:19:27.441Z,94696.03
2022-09-28T05:22:04.464Z,94686.81
2022-09-28T05:24:37.511Z,94682.00
2022-09-28T05:27:05.744Z,94677.94
2022-09-28T05:29:33.645Z,94678.41
2022-09-28T05:32:19.850Z,94684.66
2022-09-28T05:35:01.075Z,94681.19
2022-09-28T05:37:42.311Z,94687.28
2022-09-28T05:40:11.347Z,94696.03
2022-09-28T05:42:40.524Z,94711.97
2022-09-28T05:45:09.662Z,94702.13
2022-09-28T05:47:39.721Z,94714.75
2022-09-28T05:50:11.740Z,94717.25
2022-09-28T05:52:41.809Z,94712.44
2022-09-28T05:55:10.450Z,94721.03
2022-09-28T05:57:38.330Z,94715.59
2022-09-28T06:00:08.735Z,94720.84
2022-09-28T06:02:57.121Z,94725.81
2022-09-28T06:05:25.566Z,94716.38
2022-09-28T06:07:56.777Z,94710.97
2022-09-28T06:10:25.301Z,94720.22
2022-09-28T06:12:58.399Z,94725.97
2022-09-28T06:15:28.064Z,94718.22
2022-09-28T06:17:58.466Z,94723.34
2022-09-28T06:20:58.989Z,94725.34
2022-09-28T06:23:36.018Z,94722.72
2022-09-28T06:26:03.869Z,94723.88
2022-09-28T06:28:31.848Z,94725.56
2022-09-28T06:31:00.857Z,94740.34
2022-09-28T06:33:30.207Z,94735.75
2022-09-28T06:35:59.970Z,94746.63
2022-09-28T06:38:27.794Z,94738.06
2022-09-28T06:40:58.001Z,94742.03
2022-09-28T06:43:32.112Z,94737.78
2022-09-28T06:46:14.153Z,94740.41
2022-09-28T06:48:51.160Z,94748.81
2022-09-28T06:51:22.639Z,94746.69
2022-09-28T06:54:08.142Z,94765.31
2022-09-28T06:56:51.151Z,94774.69
2022-09-28T06:59:20.572Z,94776.69
2022-09-28T07:01:48.588Z,94777.13
2022-09-28T07:04:43.867Z,94777.78
2022-09-28T07:07:31.290Z,94772.47
2022-09-28T07:10:23.392Z,94789.59
2022-09-28T07:13:33.398Z,94787.63
2022-09-28T07:16:08.020Z,94789.88
2022-09-28T07:18:37.289Z,94801.44
2022-09-28T07:21:08.177Z,94804.06
2022-09-28T07:23:49.936Z,94800.59
2022-09-28T07:26:46.736Z,94818.03
2022-09-28T07:29:24.751Z,94823.50
2022-09-28T07:32:18.708Z,94822.19
2022-09-28T07:35:04.957Z,94835.06
2022-09-28T07:37:41.239Z,94831.56
2022-09-28T07:40:27.923Z,94832.47
2022-09-28T07:42:56.193Z,94831.84
2022-09-28T07:45:25.934Z,94836.94
2022-09-28T07:47:56.493Z,94831.31
2022-09-28T07:50:43.091Z,94832.66
2022-09-28T07:53:26.384Z,94834.69
2022-09-28T07:56:23.505Z,94846.75
2022-09-28T07:59:11.565Z,94846.25
2022-09-28T08:02:12.002Z,94858.28
2022-09-28T08:04:40.815Z,94857.28
2022-09-28T08:07:10.426Z,94857.50
2022-09-28T08:09:38.376Z,94859.03
2022-09-28T08:12:40.720Z,94864.66
2022-09-28T08:15:37.055Z,94871.75
2022-09-28T08:18:18.962Z,94866.34
2022-09-28T08:21:04.690Z,94873.63
2022-09-28T08:23:33.097Z,94877.59
2022-09-28T08:26:01.135Z,94876.94
2022-09-28T08:28:29.030Z,94872.63
2022-09-28T08:31:01.750Z,94884.88
2022-09-28T08:33:34.475Z,94887.19
2022-09-28T08:36:24.030Z,94886.03
2022-09-28T08:39:30.502Z,94888.31
2022-09-28T08:42:30.866Z,94886.69
2022-09-28T08:45:14.749Z,94889.47
2022-09-28T08:48:24.391Z,94894.13
2022-09-28T08:51:18.767Z,94889.81
2022-09-28T08:54:08.088Z,94896.22
2022-09-28T08:56:52.901Z,94899.06
2022-09-28T08:59:24.634Z,94899.75
2022-09-28T09:02:04.340Z,94902.84
2022-09-28T09:04:34.876Z,94902.91
2022-09-28T09:07:48.321Z,94909.63
2022-09-28T09:10:36.279Z,94909.97
2022-09-28T09:13:12.441Z,94912.13
2022-09-28T09:15:50.388Z,94918.53
2022-09-28T09:18:44.001Z,94923.63
2022-09-28T09:21:42.182Z,94919.16
2022-09-28T09:24:27.041Z,94927.13
2022-09-28T09:27:06.529Z,94934.19
2022-09-28T09:29:54.334Z,94938.19
2022-09-28T09:32:35.542Z,94939.34
2022-09-28T09:35:30.908Z,94940.38
2022-09-28T09:38:30.831Z,94946.31
2022-09-28T09:41:37.001Z,94944.84
2022-09-28T09:44:46.379Z,94942.69
2022-09-28T09:47:42.956Z,94945.72
2022-09-28T09:50:41.381Z,94947.34
2022-09-28T09:53:18.901Z,94952.97
2022-09-28T09:55:50.363Z,94959.91
2022-09-28T09:58:50.849Z,94958.09
2022-09-28T10:01:42.802Z,94948.72
2022-09-28T10:04:25.947Z,94948.41
2022-09-28T10:07:00.139Z,94947.91
2022-09-28T10:09:33.737Z,94953.19
2022-09-28T10:12:22.387Z,94955.72
2022-09-28T10:14:52.401Z,94940.50
2022-09-28T10:17:26.793Z,94944.81
2022-09-28T10:20:14.651Z,94943.13
2022-09-28T10:22:58.351Z,94955.03
2022-09-28T10:25:27.608Z,94947.78
2022-09-28T10:27:56.207Z,94950.28
2022-09-28T10:30:26.535Z,94954.06
2022-09-28T10:32:59.401Z,94953.72
2022-09-28T10:35:42.911Z,94957.84
2022-09-28T10:38:17.443Z,94959.00
2022-09-28T10:40:47.540Z,94953.06
2022-09-28T10:43:24.968Z,94962.16
2022-09-28T10:46:10.201Z,94958.19
2022-09-28T10:48:51.588Z,94960.50
2022-09-28T10:51:21.413Z,94963.63
2022-09-28T10:54:01.495Z,94958.50
2022-09-28T10:56:46.672Z,94954.72
2022-09-28T10:59:38.756Z,94957.38
2022-09-28T11:02:26.764Z,94952.72
2022-09-28T11:05:02.647Z,94954.72
2022-09-28T11:07:47.293Z,94948.59
2022-09-28T11:10:22.543Z,94950.06
2022-09-28T11:12:52.769Z,94946.94
2022-09-28T11:15:25.757Z,94954.03
2022-09-28T11:17:55.694Z,94954.38
2022-09-28T11:20:34.505Z,94944.78
2022-09-28T11:23:20.431Z,94950.41
2022-09-28T11:26:03.443Z,94950.75
2022-09-28T11:28:34.406Z,94947.44
2022-09-28T11:31:08.907Z,94953.72
2022-09-28T11:33:48.972Z,94944.47
2022-09-28T11:37:08.040Z,94948.09
2022-09-28T11:39:44.951Z,94949.06
2022-09-28T11:42:28.416Z,94939.81
2022-09-28T11:45:05.331Z,94936.34
2022-09-28T11:47:44.119Z,94937.84
2022-09-28T11:50:25.238Z,94937.53
2022-09-28T11:53:01.688Z,94932.53
2022-09-28T11:55:35.994Z,94938.34
2022-09-28T11:58:09.682Z,94937.84
2022-09-28T12:00:44.697Z,94937.50
2022-09-28T12:03:17.925Z,94937.84
2022-09-28T12:05:52.593Z,94937.81
2022-09-28T12:08:25.488Z,94941.31
2022-09-28T12:11:18.737Z,94946.44
2022-09-28T12:14:11.523Z,94944.91
2022-09-28T12:17:05.817Z,94943.75
2022-09-28T12:19:41.005Z,94946.06
2022-09-28T12:22:19.260Z,94942.09
2022-09-28T12:24:50.463Z,94938.59
2022-09-28T12:27:24.472Z,94935.31
2022-09-28T12:29:59.782Z,94942.53
2022-09-28T12:32:32.443Z,94941.88
2022-09-28T12:35:00.346Z,94939.19
2022-09-28T12:37:40.571Z,94939.38
2022-09-28T12:40:28.087Z,94940.00
2022-09-28T12:43:12.188Z,94937.72
2022-09-28T12:46:13.199Z,94944.34
2022-09-28T12:49:36.617Z,94940.88
2022-09-28T12:51:50.092Z,94941.47
2022-09-28T12:54:34.439Z,94933.69
2022-09-28T12:57:16.633Z,94936.34
2022-09-28T13:00:01.756Z,94931.03
2022-09-28T13:03:15.888Z,94931.84
2022-09-28T13:06:21.054Z,94933.31
2022-09-28T13:09:04.744Z,94934.25
2022-09-28T13:11:42.639Z,94927.50
2022-09-28T13:14:37.034Z,94928.00
2022-09-28T13:17:17.043Z,94930.72
2022-09-28T13:19:52.395Z,94928.59
2022-09-28T13:22:31.739Z,94927.06
2022-09-28T13:25:05.718Z,94923.69
2022-09-28T13:27:39.711Z,94932.28
2022-09-28T13:30:08.892Z,94924.00
2022-09-28T13:32:38.939Z,94924.00
2022-09-28T13:35:07.455Z,94932.59
2022-09-28T13:37:35.459Z,94930.31
2022-09-28T13:40:06.125Z,94928.00
2022-09-28T13:43:10.570Z,94931.47
2022-09-28T13:45:54.671Z,94932.16
2022-09-28T13:48:25.613Z,94935.28
2022-09-28T13:51:06.915Z,94931.78
2022-09-28T13:53:51.038Z,94935.75
2022-09-28T13:56:29.306Z,94945.34
2022-09-28T13:59:03.322Z,94942.22
2022-09-28T14:01:37.159Z,94952.13
2022-09-28T14:04:17.502Z,94950.31
2022-09-28T14:06:52.409Z,94945.84
2022-09-28T14:09:41.428Z,94948.84
2022-09-28T14:12:30.137Z,94956.09
2022-09-28T14:14:59.987Z,94956.75
2022-09-28T14:17:59.185Z,94952.78
2022-09-28T14:20:30.262Z,94956.25
2022-09-28T14:23:24.183Z,94954.97
2022-09-28T14:26:15.831Z,94958.72
2022-09-28T14:28:55.534Z,94956.25
2022-09-28T14:31:28.048Z,94961.06
2022-09-28T14:33:58.638Z,94961.06
2022-09-28T14:36:47.357Z,94963.03
2022-09-28T14:39:44.312Z,94960.75
2022-09-28T14:42:16.578Z,94970.03
2022-09-28T14:45:33.723Z,94964.88
2022-09-28T14:48:21.368Z,94964.38
2022-09-28T14:50:50.001Z,94967.38
2022-09-28T14:53:21.772Z,94957.13
2022-09-28T14:55:51.883Z,94955.81
2022-09-28T14:58:23.451Z,94963.59
2022-09-28T15:00:59.285Z,94964.25
2022-09-28T15:03:32.684Z,94963.25
2022-09-28T15:06:01.494Z,94964.88
2022-09-28T15:08:47.326Z,94954.94
2022-09-28T15:11:19.263Z,94960.09
2022-09-28T15:13:47.130Z,94959.13
2022-09-28T15:16:17.789Z,94957.13
2022-09-28T15:19:20.509Z,94956.94
2022-09-28T15:21:50.050Z,94953.31
2022-09-28T15:24:35.250Z,94955.00
2022-09-28T15:27:04.824Z,94959.28
2022-09-28T15:29:33.441Z,94957.16
2022-09-28T15:32:01.445Z,94958.81
2022-09-28T15:34:52.438Z,94959.47
2022-09-28T15:37:23.847Z,94961.28
2022-09-28T15:39:53.308Z,94965.44
2022-09-28T15:42:22.462Z,94968.41
2022-09-28T15:45:24.831Z,94966.09
2022-09-28T15:47:57.560Z,94977.69
2022-09-28T15:50:30.404Z,94976.84
2022-09-28T15:53:00.785Z,94983.16
2022-09-28T15:55:31.619Z,94979.84
2022-09-28T15:58:08.778Z,94981.03
2022-09-28T16:00:36.869Z,94974.75
2022-09-28T16:03:21.532Z,94980.22
2022-09-28T16:05:53.385Z,94985.34
2022-09-28T16:08:24.742Z,94983.03
2022-09-28T16:11:01.456Z,94980.38
2022-09-28T16:13:29.382Z,94986.69
2022-09-28T16:15:59.705Z,94985.53
2022-09-28T16:18:29.294Z,94989.16
2022-09-28T16:21:28.281Z,94988.34
2022-09-28T16:23:57.517Z,94985.19
2022-09-28T16:26:32.095Z,94995.16
2022-09-28T16:29:00.706Z,94992.81
2022-09-28T16:31:34.357Z,94988.03
2022-09-28T16:34:11.818Z,94993.69
2022-09-28T16:36:45.427Z,94993.03
2022-09-28T16:39:14.215Z,94995.34
2022-09-28T16:41:44.615Z,94990.22
2022-09-28T16:44:17.820Z,94993.53
2022-09-28T16:46:46.578Z,94992.06
2022-09-28T16:49:18.694Z,94994.19
2022-09-28T16:51:48.830Z,94998.50
2022-09-28T16:54:36.994Z,95002.66
2022-09-28T16:57:06.726Z,95001.81
2022-09-28T16:59:34.835Z,95007.94
2022-09-28T17:02:02.606Z,95001.97
2022-09-28T17:04:30.354Z,95000.81
2022-09-28T17:06:59.566Z,95001.63
2022-09-28T17:09:27.314Z,95013.84
2022-09-28T17:11:56.660Z,95010.34
2022-09-28T17:14:25.173Z,95015.75
2022-09-28T17:17:13.707Z,95013.75
2022-09-28T17:19:42.784Z,95021.34
2022-09-28T17:22:12.149Z,95018.84
2022-09-28T17:24:39.924Z,95022.91
2022-09-28T17:27:07.907Z,95025.53
2022-09-28T17:29:35.784Z,95034.09
2022-09-28T17:32:04.979Z,95030.94
2022-09-28T17:34:32.750Z,95032.03
2022-09-28T17:37:00.569Z,95031.22
2022-09-28T17:39:31.610Z,95040.75
2022-09-28T17:41:59.387Z,95036.09
2022-09-28T17:44:27.146Z,95042.50
2022-09-28T17:46:55.013Z,95037.88
2022-09-28T17:49:22.828Z,95038.03
2022-09-28T17:51:52.813Z,95044.13
2022-09-28T17:54:22.473Z,95052.81
2022-09-28T17:56:51.794Z,95049.97
2022-09-28T17:59:19.879Z,95060.84
2022-09-28T18:01:48.301Z,95056.84
2022-09-28T18:04:33.750Z,95053.53
2022-09-28T18:07:05.407Z,95062.59
2022-09-28T18:09:33.228Z,95056.50
2022-09-28T18:12:05.903Z,95056.50
2022-09-28T18:14:33.809Z,95070.94
2022-09-28T18:17:01.641Z,95068.31
2022-09-28T18:19:32.175Z,95072.69
2022-09-28T18:22:01.314Z,95071.38
2022-09-28T18:24:29.290Z,95068.34
2022-09-28T18:26:57.085Z,95078.38
2022-09-28T18:29:29.899Z,95075.19
2022-09-28T18:32:00.154Z,95082.97
2022-09-28T18:34:27.955Z,95080.63
2022-09-28T18:36:55.836Z,95093.97
2022-09-28T18:39:24.245Z,95092.31
2022-09-28T18:41:52.054Z,95096.09
2022-09-28T18:44:19.889Z,95110.53
2022-09-28T18:46:49.109Z,95103.22
2022-09-28T18:49:16.971Z,95107.81
2022-09-28T18:51:44.779Z,95109.91
2022-09-28T18:54:12.667Z,95117.59
2022-09-28T18:56:40.568Z,95116.59
2022-09-28T18:59:13.403Z,95113.31
2022-09-28T19:01:42.679Z,95117.22
2022-09-28T19:04:13.517Z,95120.81
2022-09-28T19:06:44.389Z,95120.44
2022-09-28T19:09:13.117Z,95118.63
2022-09-28T19:11:41.026Z,95118.91
2022-09-28T19:14:11.034Z,95123.66
2022-09-28T19:16:38.883Z,95122.38
2022-09-28T19:19:06.690Z,95112.97
2022-09-28T19:21:35.900Z,95116.31
2022-09-28T19:24:04.499Z,95127.84
2022-09-28T19:26:33.036Z,95129.78
2022-09-28T19:29:02.088Z,95136.84
2022-09-28T19:31:30.986Z,95137.44
2022-09-28T19:33:59.191Z,95134.81
2022-09-28T19:36:29.338Z,95144.97
2022-09-28T19:39:02.887Z,95141.63
2022-09-28T19:41:51.018Z,95132.63
2022-09-28T19:44:24.507Z,95150.78
2022-09-28T19:46:54.680Z,95153.44
2022-09-28T19:49:23.523Z,95147.78
2022-09-28T19:52:12.242Z,95153.47
2022-09-28T19:54:44.708Z,95151.78
2022-09-28T19:57:13.211Z,95153.78
2022-09-28T19:59:41.070Z,95156.84
2022-09-28T20:02:11.306Z,95156.41
2022-09-28T20:04:39.150Z,95158.22
2022-09-28T20:07:06.951Z,95157.53
2022-09-28T20:09:34.719Z,95165.16
2022-09-28T20:12:04.066Z,95157.25
2022-09-28T20:14:36.539Z,95168.22
2022-09-28T20:17:07.352Z,95169.34
2022-09-28T20:19:35.300Z,95171.41
2022-09-28T20:22:03.513Z,95164.06
2022-09-28T20:24:32.063Z,95176.38
2022-09-28T20:27:01.127Z,95165.03
2022-09-28T20:29:31.534Z,95161.03
2022-09-28T20:32:00.330Z,95171.16
2022-09-28T20:34:28.645Z,95168.94
2022-09-28T20:36:56.499Z,95171.88
2022-09-28T20:39:24.370Z,95175.63
2022-09-28T20:41:52.138Z,95174.53
2022-09-28T20:44:20.098Z,95169.13
2022-09-28T20:46:52.340Z,95165.66
2022-09-28T20:49:20.350Z,95175.75
2022-09-28T20:51:48.166Z,95178.41
2022-09-28T20:54:15.940Z,95175.75
2022-09-28T20:56:43.744Z,95182.28
2022-09-28T20:59:12.844Z,95174.38
2022-09-28T21:01:41.587Z,95176.34
2022-09-28T21:04:11.623Z,95175.38
2022-09-28T21:06:41.637Z,95179.25
2022-09-28T21:09:11.148Z,95175.38
2022-09-28T21:11:39.498Z,95172.16
2022-09-28T21:14:10.162Z,95171.63
2022-09-28T21:16:38.375Z,95168.31
2022-09-28T21:19:06.122Z,95167.75
2022-09-28T21:21:35.211Z,95167.91
2022-09-28T21:24:03.212Z,95168.34
2022-09-28T21:26:31.843Z,95169.44
2022-09-28T21:29:01.531Z,95168.34
2022-09-28T21:31:32.415Z,95169.56
2022-09-28T21:34:00.607Z,95165.44
2022-09-28T21:36:28.433Z,95163.22
2022-09-28T21:38:57.676Z,95170.13
2022-09-28T21:41:26.285Z,95165.44
2022-09-28T21:43:54.264Z,95158.09
2022-09-28T21:46:22.157Z,95161.13
2022-09-28T21:48:53.403Z,95158.38
2022-09-28T21:51:21.319Z,95169.72
2022-09-28T21:53:49.674Z,95161.81
2022-09-28T21:56:18.918Z,95167.78
2022-09-28T21:58:47.194Z,95171.34
2022-09-28T22:01:18.272Z,95172.34
2022-09-28T22:03:47.870Z,95158.91
2022-09-28T22:06:17.044Z,95165.84
2022-09-28T22:08:45.949Z,95152.84
2022-09-28T22:11:16.544Z,95158.63
2022-09-28T22:13:47.114Z,95146.47
2022-09-28T22:16:16.434Z,95150.03
2022-09-28T22:18:45.155Z,95152.00
2022-09-28T22:21:15.201Z,95146.59
2022-09-28T22:23:43.193Z,95147.00
2022-09-28T22:26:13.805Z,95150.88
2022-09-28T22:28:48.280Z,95154.34
2022-09-28T22:31:17.470Z,95160.00
2022-09-28T22:33:45.294Z,95154.44
2022-09-28T22:36:17.012Z,95157.06
2022-09-28T22:38:45.347Z,95158.19
2022-09-28T22:41:14.518Z,95160.09
2022-09-28T22:43:42.837Z,95150.00
2022-09-28T22:46:13.946Z,95160.63
2022-09-28T22:48:43.259Z,95155.78
2022-09-28T22:51:11.052Z,95159.25
2022-09-28T22:53:38.850Z,95154.97
2022-09-28T22:56:07.660Z,95150.94
2022-09-28T22:58:37.158Z,95156.34
2022-09-28T23:01:09.182Z,95156.47
2022-09-28T23:03:40.090Z,95153.00
2022-09-28T23:06:09.068Z,95160.75
2022-09-28T23:08:37.193Z,95161.00
2022-09-28T23:11:05.276Z,95153.13
2022-09-28T23:13:33.194Z,95158.25
2022-09-28T23:16:03.448Z,95154.53
2022-09-28T23:18:33.944Z,95157.84
2022-09-28T23:21:06.030Z,95153.84
2022-09-28T23:23:34.731Z,95154.13
2022-09-28T23:26:13.693Z,95167.94
2022-09-28T23:28:41.950Z,95165.03
2022-09-28T23:31:11.543Z,95162.41
2022-09-28T23:33:39.656Z,95156.59
2022-09-28T23:36:10.172Z,95155.06
2022-09-28T23:38:38.458Z,95154.41
2022-09-28T23:41:06.749Z,95152.59
2022-09-28T23:43:36.154Z,95154.53
2022-09-28T23:46:05.416Z,95152.34
2022-09-28T23:48:34.164Z,95157.75
2022-09-28T23:51:02.564Z,95153.03
2022-09-28T23:53:33.209Z,95152.50
2022-09-28T23:56:01.775Z,95157.88
2022-09-28T23:58:30.041Z,95157.75
