createdAt,value
2019-05-05T00:00:04.896Z,3.00
2019-05-05T00:01:05.258Z,2.90
2019-05-05T00:02:07.978Z,3.00
2019-05-05T00:03:04.973Z,3.00
2019-05-05T00:04:05.089Z,2.90
2019-05-05T00:05:08.218Z,2.90
2019-05-05T00:06:05.313Z,3.00
2019-05-05T00:07:08.151Z,2.90
2019-05-05T00:08:05.236Z,2.90
2019-05-05T00:09:05.533Z,3.00
2019-05-05T00:10:05.850Z,2.90
2019-05-05T00:11:05.175Z,3.00
2019-05-05T00:12:05.432Z,2.90
2019-05-05T00:13:05.609Z,3.00
2019-05-05T00:14:04.847Z,2.90
2019-05-05T00:15:05.389Z,3.00
2019-05-05T00:16:08.083Z,2.90
2019-05-05T00:17:05.373Z,2.90
2019-05-05T00:18:07.485Z,2.90
2019-05-05T00:19:05.546Z,2.90
2019-05-05T00:20:05.279Z,2.90
2019-05-05T00:21:04.709Z,2.90
2019-05-05T00:22:04.818Z,3.00
2019-05-05T00:23:05.355Z,3.00
2019-05-05T00:24:05.560Z,2.90
2019-05-05T00:25:08.156Z,3.00
2019-05-05T00:26:05.046Z,3.00
2019-05-05T00:27:05.325Z,3.00
2019-05-05T00:28:05.682Z,3.00
2019-05-05T00:29:07.382Z,3.00
2019-05-05T00:30:05.604Z,3.00
2019-05-05T00:31:08.172Z,3.00
2019-05-05T00:32:06.736Z,3.00
2019-05-05T00:33:05.508Z,3.00
2019-05-05T00:34:05.069Z,3.00
2019-05-05T00:35:07.835Z,3.00
2019-05-05T00:36:07.678Z,3.00
2019-05-05T00:37:10.246Z,3.00
2019-05-05T00:38:05.123Z,3.00
2019-05-05T00:39:08.017Z,2.90
2019-05-05T00:40:05.114Z,3.00
2019-05-05T00:41:05.473Z,3.00
2019-05-05T00:42:04.827Z,3.00
2019-05-05T00:43:05.468Z,3.00
2019-05-05T00:44:04.953Z,3.10
2019-05-05T00:45:05.514Z,3.10
2019-05-05T00:46:04.732Z,3.10
2019-05-05T00:47:07.531Z,3.10
2019-05-05T00:48:08.094Z,3.10
2019-05-05T00:49:05.425Z,3.10
2019-05-05T00:50:05.269Z,3.10
2019-05-05T00:51:05.506Z,3.10
2019-05-05T00:52:08.268Z,3.20
2019-05-05T00:53:05.411Z,3.10
2019-05-05T00:54:04.816Z,3.10
2019-05-05T00:55:05.043Z,3.10
2019-05-05T00:56:05.356Z,3.20
2019-05-05T00:57:04.698Z,3.20
2019-05-05T00:58:05.287Z,3.20
2019-05-05T00:59:05.515Z,3.20
2019-05-05T01:00:05.787Z,3.20
2019-05-05T01:01:05.318Z,3.20
2019-05-05T01:02:04.900Z,3.20
2019-05-05T01:03:05.124Z,3.20
2019-05-05T01:04:05.419Z,3.30
2019-05-05T01:05:04.730Z,3.30
2019-05-05T01:06:04.896Z,3.30
2019-05-05T01:07:05.105Z,3.30
2019-05-05T01:08:05.309Z,3.30
2019-05-05T01:09:05.431Z,3.30
2019-05-05T01:10:05.537Z,3.30
2019-05-05T01:11:05.697Z,3.40
2019-05-05T01:12:04.924Z,3.30
2019-05-05T01:13:05.119Z,3.40
2019-05-05T01:14:05.307Z,3.30
2019-05-05T01:15:12.240Z,3.40
2019-05-05T01:16:07.950Z,3.30
2019-05-05T01:17:05.295Z,3.30
2019-05-05T01:18:05.518Z,3.30
2019-05-05T01:19:07.485Z,3.30
2019-05-05T01:20:06.878Z,3.30
2019-05-05T01:21:05.270Z,3.30
2019-05-05T01:22:05.404Z,3.30
2019-05-05T01:23:05.620Z,3.30
2019-05-05T01:24:05.260Z,3.30
2019-05-05T01:25:05.511Z,3.30
2019-05-05T01:26:05.155Z,3.30
2019-05-05T01:27:05.414Z,3.30
2019-05-05T01:28:08.172Z,3.30
2019-05-05T01:29:05.334Z,3.30
2019-05-05T01:30:08.100Z,3.20
2019-05-05T01:31:05.576Z,3.20
2019-05-05T01:32:05.085Z,3.20
2019-05-05T01:33:05.491Z,3.20
2019-05-05T01:34:05.619Z,3.30
2019-05-05T01:35:05.355Z,3.30
2019-05-05T01:36:08.096Z,3.30
2019-05-05T01:37:05.164Z,3.30
2019-05-05T01:38:05.170Z,3.30
2019-05-05T01:39:05.347Z,3.30
2019-05-05T01:40:05.605Z,3.30
2019-05-05T01:41:04.766Z,3.20
2019-05-05T01:42:07.476Z,3.20
2019-05-05T01:43:05.907Z,3.20
2019-05-05T01:44:05.066Z,3.20
2019-05-05T01:45:05.193Z,3.20
2019-05-05T01:46:05.369Z,3.20
2019-05-05T01:47:12.238Z,3.20
2019-05-05T01:48:13.778Z,3.20
2019-05-05T01:49:05.476Z,3.20
2019-05-05T01:50:16.992Z,3.20
2019-05-05T01:51:05.369Z,3.20
2019-05-05T01:52:05.515Z,3.20
2019-05-05T01:53:08.256Z,3.20
2019-05-05T01:54:05.401Z,3.20
2019-05-05T01:55:08.196Z,3.20
2019-05-05T01:56:05.276Z,3.20
2019-05-05T01:57:05.626Z,3.20
2019-05-05T01:58:07.928Z,3.20
2019-05-05T01:59:05.232Z,3.20
2019-05-05T02:00:05.539Z,3.20
2019-05-05T02:01:05.595Z,3.20
2019-05-05T02:02:04.666Z,3.20
2019-05-05T02:03:04.793Z,3.30
2019-05-05T02:04:05.471Z,3.30
2019-05-05T02:05:04.862Z,3.30
2019-05-05T02:06:14.207Z,3.30
2019-05-05T02:07:05.552Z,3.20
2019-05-05T02:08:05.116Z,3.20
2019-05-05T02:09:05.390Z,3.30
2019-05-05T02:10:06.105Z,3.30
2019-05-05T02:11:05.452Z,3.30
2019-05-05T02:12:05.564Z,3.30
2019-05-05T02:13:04.808Z,3.30
2019-05-05T02:14:05.248Z,3.30
2019-05-05T02:15:08.019Z,3.30
2019-05-05T02:16:04.965Z,3.30
2019-05-05T02:17:10.268Z,3.30
2019-05-05T02:18:07.559Z,3.30
2019-05-05T02:19:07.995Z,3.30
2019-05-05T02:20:05.312Z,3.30
2019-05-05T02:21:05.418Z,3.30
2019-05-05T02:22:05.560Z,3.30
2019-05-05T02:23:05.020Z,3.30
2019-05-05T02:24:05.353Z,3.30
2019-05-05T02:25:05.600Z,3.30
2019-05-05T02:26:04.730Z,3.30
2019-05-05T02:27:05.421Z,3.30
2019-05-05T02:28:05.167Z,3.40
2019-05-05T02:29:07.881Z,3.40
2019-05-05T02:30:06.114Z,3.40
2019-05-05T02:31:05.752Z,3.40
2019-05-05T02:32:06.176Z,3.40
2019-05-05T02:33:06.389Z,3.40
2019-05-05T02:34:05.586Z,3.40
2019-05-05T02:35:06.354Z,3.40
2019-05-05T02:36:05.813Z,3.40
2019-05-05T02:37:05.527Z,3.40
2019-05-05T02:38:06.435Z,3.40
2019-05-05T02:39:05.477Z,3.40
2019-05-05T02:40:07.479Z,3.40
2019-05-05T02:41:05.402Z,3.40
2019-05-05T02:42:05.930Z,3.40
2019-05-05T02:43:05.552Z,3.40
2019-05-05T02:44:05.149Z,3.50
2019-05-05T02:45:05.736Z,3.50
2019-05-05T02:46:05.581Z,3.50
2019-05-05T02:47:05.031Z,3.50
2019-05-05T02:48:06.032Z,3.50
2019-05-05T02:49:05.693Z,3.50
2019-05-05T02:50:05.298Z,3.50
2019-05-05T02:51:06.798Z,3.50
2019-05-05T02:52:05.323Z,3.50
2019-05-05T02:53:05.489Z,3.50
2019-05-05T02:54:04.964Z,3.50
2019-05-05T02:55:05.126Z,3.50
2019-05-05T02:56:05.455Z,3.50
2019-05-05T02:57:08.234Z,3.50
2019-05-05T02:58:08.052Z,3.50
2019-05-05T02:59:05.270Z,3.40
2019-05-05T03:00:08.172Z,3.50
2019-05-05T03:01:05.390Z,3.40
2019-05-05T03:02:05.436Z,3.50
2019-05-05T03:03:05.573Z,3.40
2019-05-05T03:04:07.268Z,3.50
2019-05-05T03:05:05.445Z,3.50
2019-05-05T03:06:08.235Z,3.50
2019-05-05T03:07:07.695Z,3.50
2019-05-05T03:08:05.761Z,3.40
2019-05-05T03:09:07.432Z,3.50
2019-05-05T03:10:05.418Z,3.50
2019-05-05T03:11:08.034Z,3.50
2019-05-05T03:12:05.038Z,3.40
2019-05-05T03:13:07.811Z,3.50
2019-05-05T03:14:07.459Z,3.50
2019-05-05T03:15:08.093Z,3.50
2019-05-05T03:16:05.072Z,3.50
2019-05-05T03:17:10.214Z,3.50
2019-05-05T03:18:05.170Z,3.50
2019-05-05T03:19:05.353Z,3.50
2019-05-05T03:20:08.060Z,3.50
2019-05-05T03:21:07.363Z,3.50
2019-05-05T03:22:05.724Z,3.50
2019-05-05T03:23:07.414Z,3.50
2019-05-05T03:24:05.496Z,3.50
2019-05-05T03:25:08.270Z,3.50
2019-05-05T03:26:05.373Z,3.50
2019-05-05T03:27:05.655Z,3.50
2019-05-05T03:28:04.883Z,3.50
2019-05-05T03:29:05.399Z,3.50
2019-05-05T03:30:05.502Z,3.50
2019-05-05T03:31:05.592Z,3.50
2019-05-05T03:32:11.389Z,3.50
2019-05-05T03:33:07.260Z,3.50
2019-05-05T03:34:06.092Z,3.50
2019-05-05T03:35:08.142Z,3.50
2019-05-05T03:36:05.154Z,3.30
2019-05-05T03:37:07.774Z,3.50
2019-05-05T03:38:04.666Z,3.50
2019-05-05T03:39:05.182Z,3.50
2019-05-05T03:40:05.401Z,3.50
2019-05-05T03:41:05.518Z,3.50
2019-05-05T03:42:08.134Z,3.50
2019-05-05T03:43:05.177Z,3.60
2019-05-05T03:44:07.902Z,3.50
2019-05-05T03:45:04.908Z,3.50
2019-05-05T03:46:07.735Z,3.50
2019-05-05T03:47:04.732Z,3.50
2019-05-05T03:48:04.777Z,3.50
2019-05-05T03:49:05.038Z,3.50
2019-05-05T03:50:05.231Z,3.50
2019-05-05T03:51:18.089Z,3.50
2019-05-05T03:52:05.073Z,3.50
2019-05-05T03:53:05.270Z,3.50
2019-05-05T03:54:10.477Z,3.50
2019-05-05T03:55:13.751Z,3.50
2019-05-05T03:56:10.082Z,3.50
2019-05-05T03:57:07.405Z,3.60
2019-05-05T03:58:20.628Z,3.50
2019-05-05T03:59:05.029Z,3.50
2019-05-05T04:00:07.832Z,3.50
2019-05-05T04:01:07.552Z,3.50
2019-05-05T04:02:05.576Z,3.50
2019-05-05T04:03:04.888Z,3.60
2019-05-05T04:04:05.141Z,3.60
2019-05-05T04:05:10.492Z,3.50
2019-05-05T04:06:06.133Z,3.60
2019-05-05T04:07:05.221Z,3.60
2019-05-05T04:08:05.425Z,3.60
2019-05-05T04:09:05.592Z,3.60
2019-05-05T04:10:04.805Z,3.60
2019-05-05T04:11:07.554Z,3.60
2019-05-05T04:12:08.094Z,3.50
2019-05-05T04:13:05.285Z,3.50
2019-05-05T04:14:08.105Z,3.60
2019-05-05T04:15:05.286Z,3.60
2019-05-05T04:16:05.503Z,3.60
2019-05-05T04:17:08.194Z,3.50
2019-05-05T04:18:07.923Z,3.60
2019-05-05T04:19:07.436Z,3.60
2019-05-05T04:20:08.055Z,3.60
2019-05-05T04:21:08.557Z,3.50
2019-05-05T04:22:05.617Z,3.60
2019-05-05T04:23:04.810Z,3.50
2019-05-05T04:24:07.428Z,3.60
2019-05-05T04:25:08.417Z,3.60
2019-05-05T04:26:05.513Z,3.50
2019-05-05T04:27:08.361Z,3.60
2019-05-05T04:28:08.107Z,3.60
2019-05-05T04:29:10.223Z,3.60
2019-05-05T04:30:05.334Z,3.50
2019-05-05T04:31:05.431Z,3.60
2019-05-05T04:32:05.604Z,3.60
2019-05-05T04:33:07.412Z,3.60
2019-05-05T04:34:07.907Z,3.60
2019-05-05T04:35:07.485Z,3.60
2019-05-05T04:36:05.596Z,3.60
2019-05-05T04:37:10.138Z,3.60
2019-05-05T04:38:07.728Z,3.60
2019-05-05T04:39:04.940Z,3.60
2019-05-05T04:40:07.630Z,3.60
2019-05-05T04:41:05.646Z,3.60
2019-05-05T04:42:04.985Z,3.60
2019-05-05T04:43:05.226Z,3.60
2019-05-05T04:44:10.446Z,3.60
2019-05-05T04:45:05.366Z,3.60
2019-05-05T04:46:05.546Z,3.70
2019-05-05T04:47:10.208Z,3.60
2019-05-05T04:48:07.412Z,3.70
2019-05-05T04:49:05.455Z,3.70
2019-05-05T04:50:08.062Z,3.70
2019-05-05T04:51:04.923Z,3.70
2019-05-05T04:52:05.030Z,3.70
2019-05-05T04:53:05.981Z,3.70
2019-05-05T04:54:04.993Z,3.70
2019-05-05T04:55:04.984Z,3.70
2019-05-05T04:56:07.666Z,3.70
2019-05-05T04:57:05.695Z,3.70
2019-05-05T04:58:07.300Z,3.70
2019-05-05T04:59:05.166Z,3.70
2019-05-05T05:00:07.705Z,3.70
2019-05-05T05:01:05.571Z,3.70
2019-05-05T05:02:04.604Z,3.70
2019-05-05T05:03:05.639Z,3.70
2019-05-05T05:04:04.677Z,3.70
2019-05-05T05:05:07.180Z,3.70
2019-05-05T05:06:05.051Z,3.70
2019-05-05T05:07:05.170Z,3.70
2019-05-05T05:08:05.375Z,3.60
2019-05-05T05:09:05.984Z,3.70
2019-05-05T05:10:04.946Z,3.70
2019-05-05T05:11:05.145Z,3.70
2019-05-05T05:12:07.744Z,3.70
2019-05-05T05:13:13.820Z,3.70
2019-05-05T05:14:07.411Z,3.70
2019-05-05T05:15:05.253Z,3.70
2019-05-05T05:16:10.260Z,3.80
2019-05-05T05:17:05.210Z,3.70
2019-05-05T05:18:05.225Z,3.80
2019-05-05T05:19:07.772Z,3.80
2019-05-05T05:20:04.613Z,3.80
2019-05-05T05:21:04.722Z,3.80
2019-05-05T05:22:05.102Z,3.80
2019-05-05T05:23:05.219Z,3.80
2019-05-05T05:24:14.607Z,3.90
2019-05-05T05:25:07.131Z,3.90
2019-05-05T05:26:05.246Z,3.90
2019-05-05T05:27:05.334Z,3.90
2019-05-05T05:28:07.908Z,3.90
2019-05-05T05:29:04.871Z,3.90
2019-05-05T05:30:04.972Z,3.90
2019-05-05T05:31:05.003Z,3.90
2019-05-05T05:32:05.023Z,3.90
2019-05-05T05:33:07.615Z,3.90
2019-05-05T05:34:05.609Z,3.90
2019-05-05T05:35:04.825Z,3.90
2019-05-05T05:36:07.558Z,3.90
2019-05-05T05:37:08.060Z,3.90
2019-05-05T05:38:05.031Z,3.90
2019-05-05T05:39:07.694Z,3.90
2019-05-05T05:40:06.880Z,3.90
2019-05-05T05:41:05.712Z,4.00
2019-05-05T05:42:04.919Z,4.00
2019-05-05T05:43:04.969Z,4.00
2019-05-05T05:44:05.028Z,4.00
2019-05-05T05:45:05.180Z,4.00
2019-05-05T05:46:05.219Z,4.00
2019-05-05T05:47:05.262Z,4.10
2019-05-05T05:48:07.831Z,4.10
2019-05-05T05:49:04.727Z,4.00
2019-05-05T05:50:04.816Z,4.10
2019-05-05T05:51:07.328Z,4.10
2019-05-05T05:52:13.175Z,4.10
2019-05-05T05:53:04.938Z,4.20
2019-05-05T05:54:07.693Z,4.20
2019-05-05T05:55:05.538Z,4.20
2019-05-05T05:56:05.560Z,4.30
2019-05-05T05:57:08.183Z,4.30
2019-05-05T05:58:05.085Z,4.30
2019-05-05T05:59:05.197Z,4.40
2019-05-05T06:00:05.253Z,4.40
2019-05-05T06:01:05.354Z,4.50
2019-05-05T06:02:09.644Z,4.50
2019-05-05T06:03:05.185Z,4.50
2019-05-05T06:04:07.813Z,4.50
2019-05-05T06:05:07.407Z,4.60
2019-05-05T06:06:05.334Z,4.50
2019-05-05T06:07:08.081Z,4.60
2019-05-05T06:08:05.047Z,4.60
2019-05-05T06:09:05.232Z,4.60
2019-05-05T06:10:05.429Z,4.60
2019-05-05T06:11:06.748Z,4.60
2019-05-05T06:12:07.234Z,4.70
2019-05-05T06:13:05.218Z,4.70
2019-05-05T06:14:07.481Z,4.70
2019-05-05T06:15:10.499Z,4.70
2019-05-05T06:16:07.459Z,4.70
2019-05-05T06:17:10.467Z,4.70
2019-05-05T06:18:10.434Z,4.70
2019-05-05T06:19:05.081Z,4.70
2019-05-05T06:20:05.251Z,4.70
2019-05-05T06:21:05.333Z,4.70
2019-05-05T06:22:08.263Z,4.80
2019-05-05T06:23:05.128Z,4.80
2019-05-05T06:24:05.331Z,4.80
2019-05-05T06:25:06.434Z,4.80
2019-05-05T06:26:06.633Z,4.90
2019-05-05T06:27:04.757Z,4.90
2019-05-05T06:28:07.394Z,5.00
2019-05-05T06:29:05.208Z,5.00
2019-05-05T06:30:05.281Z,5.00
2019-05-05T06:31:05.301Z,5.10
2019-05-05T06:32:08.014Z,5.10
2019-05-05T06:33:05.021Z,5.20
2019-05-05T06:34:07.627Z,5.20
2019-05-05T06:35:10.708Z,5.30
2019-05-05T06:36:07.171Z,5.30
2019-05-05T06:37:07.625Z,5.40
2019-05-05T06:38:05.585Z,5.30
2019-05-05T06:39:04.654Z,5.40
2019-05-05T06:40:09.921Z,5.40
2019-05-05T06:41:04.859Z,5.40
2019-05-05T06:42:04.852Z,5.40
2019-05-05T06:43:05.338Z,5.40
2019-05-05T06:44:05.403Z,5.40
2019-05-05T06:45:08.047Z,5.40
2019-05-05T06:46:04.938Z,5.40
2019-05-05T06:47:05.043Z,5.40
2019-05-05T06:48:07.673Z,5.40
2019-05-05T06:49:08.037Z,5.40
2019-05-05T06:50:04.957Z,5.40
2019-05-05T06:51:05.020Z,5.40
2019-05-05T06:52:05.041Z,5.40
2019-05-05T06:53:05.105Z,5.40
2019-05-05T06:54:07.818Z,5.40
2019-05-05T06:55:04.765Z,5.40
2019-05-05T06:56:05.399Z,5.40
2019-05-05T06:57:05.788Z,5.40
2019-05-05T06:58:04.907Z,5.50
2019-05-05T06:59:05.005Z,5.50
2019-05-05T07:00:13.936Z,5.60
2019-05-05T07:01:05.019Z,5.60
2019-05-05T07:02:07.567Z,5.70
2019-05-05T07:03:07.628Z,5.80
2019-05-05T07:04:09.862Z,5.80
2019-05-05T07:05:04.722Z,5.80
2019-05-05T07:06:07.233Z,5.90
2019-05-05T07:07:05.360Z,5.90
2019-05-05T07:08:04.687Z,5.90
2019-05-05T07:09:05.435Z,6.00
2019-05-05T07:10:04.701Z,6.00
2019-05-05T07:11:04.794Z,6.00
2019-05-05T07:12:04.936Z,6.10
2019-05-05T07:13:06.567Z,6.10
2019-05-05T07:14:10.287Z,6.10
2019-05-05T07:15:05.519Z,6.10
2019-05-05T07:16:05.623Z,6.10
2019-05-05T07:17:05.297Z,6.10
2019-05-05T07:18:05.405Z,6.10
2019-05-05T07:19:05.726Z,6.10
2019-05-05T07:20:04.929Z,6.10
2019-05-05T07:21:10.128Z,6.10
2019-05-05T07:22:05.082Z,6.10
2019-05-05T07:23:05.486Z,6.20
2019-05-05T07:24:08.029Z,6.20
2019-05-05T07:25:04.926Z,6.20
2019-05-05T07:26:04.962Z,6.20
2019-05-05T07:27:05.171Z,6.20
2019-05-05T07:28:05.333Z,6.20
2019-05-05T07:29:06.676Z,6.20
2019-05-05T07:30:04.808Z,6.20
2019-05-05T07:31:04.915Z,6.30
2019-05-05T07:32:07.584Z,6.30
2019-05-05T07:33:08.213Z,6.30
2019-05-05T07:34:05.192Z,6.30
2019-05-05T07:35:05.239Z,6.40
2019-05-05T07:36:06.065Z,6.40
2019-05-05T07:37:05.335Z,6.40
2019-05-05T07:38:04.660Z,6.40
2019-05-05T07:39:04.716Z,6.50
2019-05-05T07:40:04.728Z,6.50
2019-05-05T07:41:04.825Z,6.50
2019-05-05T07:42:04.829Z,6.60
2019-05-05T07:43:04.836Z,6.60
2019-05-05T07:44:04.975Z,6.60
2019-05-05T07:45:18.428Z,6.60
2019-05-05T07:46:07.630Z,6.60
2019-05-05T07:47:07.997Z,6.50
2019-05-05T07:48:04.964Z,6.60
2019-05-05T07:49:05.149Z,6.50
2019-05-05T07:50:05.209Z,6.50
2019-05-05T07:51:05.493Z,6.50
2019-05-05T07:52:04.702Z,6.50
2019-05-05T07:53:14.096Z,6.50
2019-05-05T07:54:05.516Z,6.50
2019-05-05T07:55:05.656Z,6.50
2019-05-05T07:56:07.584Z,6.50
2019-05-05T07:57:04.738Z,6.50
2019-05-05T07:58:04.982Z,6.50
2019-05-05T07:59:07.575Z,6.50
2019-05-05T08:00:08.008Z,6.50
2019-05-05T08:01:04.973Z,6.50
2019-05-05T08:02:07.479Z,6.50
2019-05-05T08:03:07.920Z,6.50
2019-05-05T08:04:05.876Z,6.50
2019-05-05T08:05:04.957Z,6.50
2019-05-05T08:06:04.941Z,6.50
2019-05-05T08:07:07.597Z,6.60
2019-05-05T08:08:08.015Z,6.60
2019-05-05T08:09:04.942Z,6.60
2019-05-05T08:10:05.006Z,6.60
2019-05-05T08:11:05.415Z,6.70
2019-05-05T08:12:07.942Z,6.70
2019-05-05T08:13:04.824Z,6.70
2019-05-05T08:14:04.949Z,6.80
2019-05-05T08:15:08.679Z,6.90
2019-05-05T08:16:04.852Z,6.90
2019-05-05T08:17:07.715Z,6.90
2019-05-05T08:18:05.373Z,7.00
2019-05-05T08:19:05.552Z,7.00
2019-05-05T08:20:07.231Z,7.10
2019-05-05T08:21:07.777Z,7.10
2019-05-05T08:22:04.788Z,7.10
2019-05-05T08:23:08.129Z,7.10
2019-05-05T08:24:05.642Z,7.10
2019-05-05T08:25:07.565Z,7.20
2019-05-05T08:26:08.207Z,7.20
2019-05-05T08:27:10.378Z,7.20
2019-05-05T08:28:05.221Z,7.20
2019-05-05T08:29:08.270Z,7.30
2019-05-05T08:30:06.731Z,7.20
2019-05-05T08:31:05.591Z,7.30
2019-05-05T08:32:04.714Z,7.30
2019-05-05T08:33:05.266Z,7.30
2019-05-05T08:34:07.984Z,7.30
2019-05-05T08:35:07.544Z,7.30
2019-05-05T08:36:05.504Z,7.30
2019-05-05T08:37:14.398Z,7.30
2019-05-05T08:38:08.190Z,7.30
2019-05-05T08:39:05.360Z,7.30
2019-05-05T08:40:05.840Z,7.30
2019-05-05T08:41:05.256Z,7.30
2019-05-05T08:42:08.156Z,7.30
2019-05-05T08:43:07.692Z,7.30
2019-05-05T08:44:08.366Z,7.30
2019-05-05T08:45:05.407Z,7.30
2019-05-05T08:46:14.299Z,7.30
2019-05-05T08:47:05.566Z,7.30
2019-05-05T08:48:05.055Z,7.30
2019-05-05T08:49:04.927Z,7.30
2019-05-05T08:50:07.813Z,7.30
2019-05-05T08:51:05.075Z,7.30
2019-05-05T08:52:07.875Z,7.30
2019-05-05T08:53:08.356Z,7.30
2019-05-05T08:54:14.288Z,7.30
2019-05-05T08:55:05.480Z,7.40
2019-05-05T08:56:05.746Z,7.40
2019-05-05T08:57:07.556Z,7.40
2019-05-05T08:58:05.659Z,7.40
2019-05-05T08:59:07.352Z,7.40
2019-05-05T09:00:05.310Z,7.40
2019-05-05T09:01:08.011Z,7.50
2019-05-05T09:02:07.628Z,7.50
2019-05-05T09:03:08.149Z,7.60
2019-05-05T09:04:05.214Z,7.60
2019-05-05T09:05:05.358Z,7.70
2019-05-05T09:06:08.011Z,8.00
2019-05-05T09:07:05.215Z,8.00
2019-05-05T09:08:05.419Z,8.10
2019-05-05T09:09:05.613Z,8.30
2019-05-05T09:10:04.900Z,8.50
2019-05-05T09:11:05.338Z,8.60
2019-05-05T09:12:10.598Z,8.80
2019-05-05T09:13:07.345Z,8.90
2019-05-05T09:14:05.593Z,8.90
2019-05-05T09:15:09.964Z,9.00
2019-05-05T09:16:07.516Z,9.10
2019-05-05T09:17:05.568Z,9.10
2019-05-05T09:18:05.120Z,9.20
2019-05-05T09:19:07.874Z,9.40
2019-05-05T09:20:07.545Z,9.50
2019-05-05T09:21:05.632Z,9.50
2019-05-05T09:22:06.851Z,9.50
2019-05-05T09:23:07.307Z,9.60
2019-05-05T09:24:05.514Z,9.50
2019-05-05T09:25:04.896Z,9.50
2019-05-05T09:26:10.455Z,9.40
2019-05-05T09:27:07.675Z,9.30
2019-05-05T09:28:06.089Z,9.40
2019-05-05T09:29:08.139Z,9.20
2019-05-05T09:30:05.314Z,9.20
2019-05-05T09:31:05.721Z,9.20
2019-05-05T09:32:05.068Z,9.10
2019-05-05T09:33:05.464Z,9.10
2019-05-05T09:34:04.942Z,9.00
2019-05-05T09:35:07.874Z,8.90
2019-05-05T09:36:04.946Z,8.90
2019-05-05T09:37:10.647Z,8.80
2019-05-05T09:38:07.685Z,8.80
2019-05-05T09:39:07.398Z,8.80
2019-05-05T09:40:05.645Z,8.80
2019-05-05T09:41:05.048Z,8.70
2019-05-05T09:42:10.535Z,8.60
2019-05-05T09:43:05.558Z,8.60
2019-05-05T09:44:07.556Z,8.60
2019-05-05T09:45:09.801Z,8.60
2019-05-05T09:46:04.981Z,8.60
2019-05-05T09:47:08.337Z,8.50
2019-05-05T09:48:08.117Z,8.50
2019-05-05T09:49:07.691Z,8.50
2019-05-05T09:50:04.787Z,8.50
2019-05-05T09:51:05.085Z,8.50
2019-05-05T09:52:05.343Z,8.50
2019-05-05T09:53:08.105Z,8.40
2019-05-05T09:54:13.862Z,8.40
2019-05-05T09:55:05.265Z,8.30
2019-05-05T09:56:10.448Z,8.30
2019-05-05T09:57:04.966Z,8.30
2019-05-05T09:58:05.264Z,8.30
2019-05-05T09:59:10.455Z,8.30
2019-05-05T10:00:07.719Z,8.30
2019-05-05T10:01:04.709Z,8.30
2019-05-05T10:02:04.853Z,8.30
2019-05-05T10:03:07.872Z,8.30
2019-05-05T10:04:04.927Z,8.40
2019-05-05T10:05:05.506Z,8.30
2019-05-05T10:06:10.711Z,8.30
2019-05-05T10:07:05.190Z,8.30
2019-05-05T10:08:05.429Z,8.30
2019-05-05T10:09:10.806Z,8.30
2019-05-05T10:10:05.773Z,8.30
2019-05-05T10:11:05.087Z,8.20
2019-05-05T10:12:05.308Z,8.20
2019-05-05T10:13:08.096Z,8.30
2019-05-05T10:14:05.207Z,8.30
2019-05-05T10:15:07.382Z,8.30
2019-05-05T10:16:10.003Z,8.30
2019-05-05T10:17:05.167Z,8.30
2019-05-05T10:18:05.395Z,8.30
2019-05-05T10:19:05.773Z,8.30
2019-05-05T10:20:05.210Z,8.40
2019-05-05T10:21:05.404Z,8.40
2019-05-05T10:22:08.157Z,8.50
2019-05-05T10:23:07.817Z,8.50
2019-05-05T10:24:04.811Z,8.50
2019-05-05T10:25:07.520Z,8.50
2019-05-05T10:26:05.503Z,8.50
2019-05-05T10:27:05.940Z,8.50
2019-05-05T10:28:05.207Z,8.60
2019-05-05T10:29:05.381Z,8.60
2019-05-05T10:30:05.742Z,8.60
2019-05-05T10:31:05.081Z,8.60
2019-05-05T10:32:07.798Z,8.70
2019-05-05T10:33:04.775Z,8.70
2019-05-05T10:34:04.861Z,8.70
2019-05-05T10:35:07.720Z,8.90
2019-05-05T10:36:07.401Z,8.90
2019-05-05T10:37:08.165Z,9.00
2019-05-05T10:38:05.263Z,9.00
2019-05-05T10:39:05.528Z,9.00
2019-05-05T10:40:05.723Z,9.10
2019-05-05T10:41:07.553Z,9.20
2019-05-05T10:42:08.269Z,9.20
2019-05-05T10:43:08.041Z,9.30
2019-05-05T10:44:10.108Z,9.40
2019-05-05T10:45:05.209Z,9.40
2019-05-05T10:46:08.012Z,9.60
2019-05-05T10:47:04.994Z,9.60
2019-05-05T10:48:05.173Z,9.70
2019-05-05T10:49:05.347Z,9.70
2019-05-05T10:50:08.984Z,9.90
2019-05-05T10:51:04.944Z,9.90
2019-05-05T10:52:09.364Z,10.10
2019-05-05T10:53:08.066Z,10.20
2019-05-05T10:54:05.178Z,10.20
2019-05-05T10:55:07.961Z,10.40
2019-05-05T10:56:04.965Z,10.40
2019-05-05T10:57:05.110Z,10.50
2019-05-05T10:58:07.791Z,10.60
2019-05-05T10:59:07.520Z,10.60
2019-05-05T11:00:11.800Z,10.70
2019-05-05T11:01:05.441Z,10.60
2019-05-05T11:02:10.664Z,10.60
2019-05-05T11:03:07.846Z,10.60
2019-05-05T11:04:07.646Z,10.50
2019-05-05T11:05:04.765Z,10.50
2019-05-05T11:06:05.131Z,10.50
2019-05-05T11:07:08.072Z,10.40
2019-05-05T11:08:05.330Z,10.40
2019-05-05T11:09:10.806Z,10.20
2019-05-05T11:10:04.863Z,10.20
2019-05-05T11:11:05.087Z,10.20
2019-05-05T11:12:07.890Z,10.10
2019-05-05T11:13:05.236Z,10.10
2019-05-05T11:14:05.011Z,10.00
2019-05-05T11:15:07.373Z,9.90
2019-05-05T11:16:08.018Z,9.90
2019-05-05T11:17:05.215Z,9.90
2019-05-05T11:18:10.742Z,9.80
2019-05-05T11:19:07.383Z,9.80
2019-05-05T11:20:05.472Z,9.80
2019-05-05T11:21:09.934Z,9.70
2019-05-05T11:22:05.001Z,9.70
2019-05-05T11:23:10.370Z,9.70
2019-05-05T11:24:05.403Z,9.70
2019-05-05T11:25:05.743Z,9.70
2019-05-05T11:26:07.681Z,9.70
2019-05-05T11:27:04.694Z,9.60
2019-05-05T11:28:04.952Z,9.70
2019-05-05T11:29:05.240Z,9.60
2019-05-05T11:30:08.169Z,9.70
2019-05-05T11:31:07.926Z,9.70
2019-05-05T11:32:07.453Z,9.70
2019-05-05T11:33:07.997Z,9.70
2019-05-05T11:34:05.610Z,9.70
2019-05-05T11:35:07.545Z,9.70
2019-05-05T11:36:04.923Z,9.80
2019-05-05T11:37:05.497Z,9.80
2019-05-05T11:38:05.055Z,9.90
2019-05-05T11:39:08.034Z,9.90
2019-05-05T11:40:05.238Z,9.90
2019-05-05T11:41:08.097Z,9.90
2019-05-05T11:42:05.096Z,9.90
2019-05-05T11:43:07.958Z,10.00
2019-05-05T11:44:05.040Z,10.00
2019-05-05T11:45:07.770Z,10.00
2019-05-05T11:46:07.294Z,10.00
2019-05-05T11:47:07.911Z,10.00
2019-05-05T11:48:06.685Z,10.00
2019-05-05T11:49:05.060Z,10.00
2019-05-05T11:50:05.306Z,10.00
2019-05-05T11:51:07.984Z,10.10
2019-05-05T11:52:07.647Z,10.10
2019-05-05T11:53:05.727Z,10.10
2019-05-05T11:54:04.901Z,10.20
2019-05-05T11:55:11.333Z,10.10
2019-05-05T11:56:05.597Z,10.20
2019-05-05T11:57:04.756Z,10.20
2019-05-05T11:58:04.769Z,10.30
2019-05-05T11:59:04.800Z,10.20
2019-05-05T12:00:07.396Z,10.30
2019-05-05T12:01:07.822Z,10.30
2019-05-05T12:02:04.665Z,10.30
2019-05-05T12:03:04.770Z,10.30
2019-05-05T12:04:04.801Z,10.30
2019-05-05T12:05:04.822Z,10.30
2019-05-05T12:06:04.874Z,10.30
2019-05-05T12:07:04.886Z,10.30
2019-05-05T12:08:05.306Z,10.30
2019-05-05T12:09:05.415Z,10.30
2019-05-05T12:10:08.036Z,10.30
2019-05-05T12:11:04.904Z,10.40
2019-05-05T12:12:05.130Z,10.40
2019-05-05T12:13:05.261Z,10.40
2019-05-05T12:14:05.342Z,10.40
2019-05-05T12:15:05.336Z,10.40
2019-05-05T12:16:08.010Z,10.40
2019-05-05T12:17:04.947Z,10.40
2019-05-05T12:18:04.998Z,10.40
2019-05-05T12:19:05.014Z,10.50
2019-05-05T12:20:04.999Z,10.50
2019-05-05T12:21:05.394Z,10.50
2019-05-05T12:22:05.723Z,10.50
2019-05-05T12:23:04.814Z,10.50
2019-05-05T12:24:04.918Z,10.60
2019-05-05T12:25:07.591Z,10.70
2019-05-05T12:26:04.794Z,10.60
2019-05-05T12:27:04.932Z,10.70
2019-05-05T12:28:05.099Z,10.70
2019-05-05T12:29:05.194Z,10.80
2019-05-05T12:30:05.269Z,10.80
2019-05-05T12:31:07.834Z,10.70
2019-05-05T12:32:04.710Z,10.80
2019-05-05T12:33:04.861Z,10.80
2019-05-05T12:34:04.917Z,10.70
2019-05-05T12:35:07.478Z,10.70
2019-05-05T12:36:05.315Z,10.70
2019-05-05T12:37:05.439Z,10.70
2019-05-05T12:38:08.033Z,10.60
2019-05-05T12:39:04.896Z,10.60
2019-05-05T12:40:04.902Z,10.60
2019-05-05T12:41:05.011Z,10.50
2019-05-05T12:42:05.139Z,10.50
2019-05-05T12:43:05.403Z,10.40
2019-05-05T12:44:05.491Z,10.40
2019-05-05T12:45:05.566Z,10.40
2019-05-05T12:46:05.787Z,10.30
2019-05-05T12:47:04.801Z,10.30
2019-05-05T12:48:07.539Z,10.20
2019-05-05T12:49:05.525Z,10.20
2019-05-05T12:50:05.552Z,10.20
2019-05-05T12:51:08.178Z,10.20
2019-05-05T12:52:07.684Z,10.20
2019-05-05T12:53:05.622Z,10.20
2019-05-05T12:54:07.453Z,10.20
2019-05-05T12:55:05.563Z,10.20
2019-05-05T12:56:07.152Z,10.20
2019-05-05T12:57:13.643Z,10.10
2019-05-05T12:58:04.746Z,10.10
2019-05-05T12:59:04.779Z,10.20
2019-05-05T13:00:04.808Z,10.10
2019-05-05T13:01:04.788Z,10.10
2019-05-05T13:02:07.323Z,10.10
2019-05-05T13:03:07.717Z,10.10
2019-05-05T13:04:05.575Z,10.10
2019-05-05T13:05:05.638Z,10.10
2019-05-05T13:06:04.685Z,10.10
2019-05-05T13:07:06.581Z,10.10
2019-05-05T13:08:10.401Z,10.20
2019-05-05T13:09:10.688Z,10.20
2019-05-05T13:10:05.595Z,10.20
2019-05-05T13:11:07.274Z,10.20
2019-05-05T13:12:05.242Z,10.20
2019-05-05T13:13:05.374Z,10.20
2019-05-05T13:14:05.562Z,10.20