createdAt,value
2023-02-01T00:00:51.565Z,4.35
2023-02-01T00:01:53.283Z,4.36
2023-02-01T00:02:56.066Z,4.41
2023-02-01T00:03:58.020Z,4.40
2023-02-01T00:05:00.788Z,4.37
2023-02-01T00:06:04.040Z,4.37
2023-02-01T00:07:07.583Z,4.34
2023-02-01T00:08:10.100Z,4.37
2023-02-01T00:09:12.869Z,4.34
2023-02-01T00:10:14.548Z,4.33
2023-02-01T00:11:18.590Z,4.37
2023-02-01T00:12:20.246Z,4.40
2023-02-01T00:13:22.907Z,4.39
2023-02-01T00:14:24.713Z,4.33
2023-02-01T00:15:27.451Z,4.30
2023-02-01T00:16:30.686Z,4.32
2023-02-01T00:17:33.385Z,4.37
2023-02-01T00:18:35.131Z,4.28
2023-02-01T00:19:37.824Z,4.26
2023-02-01T00:20:39.691Z,4.29
2023-02-01T00:21:42.664Z,4.29
2023-02-01T00:22:44.341Z,4.26
2023-02-01T00:23:47.207Z,4.29
2023-02-01T00:24:48.961Z,4.22
2023-02-01T00:25:51.783Z,4.28
2023-02-01T00:26:54.848Z,4.15
2023-02-01T00:27:59.791Z,4.13
2023-02-01T00:29:01.836Z,4.10
2023-02-01T00:30:05.407Z,4.04
2023-02-01T00:31:07.405Z,4.00
2023-02-01T00:32:10.128Z,4.07
2023-02-01T00:33:11.885Z,3.99
2023-02-01T00:34:16.431Z,4.12
2023-02-01T00:35:18.130Z,4.14
2023-02-01T00:36:21.198Z,4.16
2023-02-01T00:37:24.199Z,4.20
2023-02-01T00:38:26.881Z,4.14
2023-02-01T00:39:28.700Z,4.10
2023-02-01T00:40:31.397Z,4.13
2023-02-01T00:41:33.160Z,4.16
2023-02-01T00:42:37.220Z,4.10
2023-02-01T00:43:39.263Z,4.14
2023-02-01T00:44:41.948Z,4.09
2023-02-01T00:45:43.665Z,4.06
2023-02-01T00:46:46.480Z,4.02
2023-02-01T00:47:48.242Z,4.10
2023-02-01T00:48:51.383Z,4.05
2023-02-01T00:49:53.237Z,4.11
2023-02-01T00:50:55.975Z,4.12
2023-02-01T00:51:57.750Z,4.11
2023-02-01T00:53:00.732Z,4.15
2023-02-01T00:54:02.500Z,4.19
2023-02-01T00:55:05.699Z,4.19
2023-02-01T00:56:08.434Z,4.19
2023-02-01T00:57:11.181Z,4.24
2023-02-01T00:58:14.467Z,4.22
2023-02-01T00:59:17.349Z,4.23
2023-02-01T01:00:19.940Z,4.26
2023-02-01T01:01:25.090Z,4.28
2023-02-01T01:02:27.585Z,4.29
2023-02-01T01:03:34.153Z,4.28
2023-02-01T01:04:36.834Z,4.31
2023-02-01T01:05:38.571Z,4.30
2023-02-01T01:06:41.438Z,4.29
2023-02-01T01:07:43.166Z,4.31
2023-02-01T01:08:46.342Z,4.34
2023-02-01T01:09:48.104Z,4.31
2023-02-01T01:10:51.261Z,4.34
2023-02-01T01:11:53.717Z,4.36
2023-02-01T01:12:56.386Z,4.35
2023-02-01T01:14:01.593Z,4.36
2023-02-01T01:15:03.747Z,4.37
2023-02-01T01:16:07.694Z,4.34
2023-02-01T01:17:09.400Z,4.35
2023-02-01T01:18:12.174Z,4.38
2023-02-01T01:19:14.897Z,4.38
2023-02-01T01:20:17.594Z,4.28
2023-02-01T01:21:20.427Z,4.27
2023-02-01T01:22:22.147Z,4.31
2023-02-01T01:23:25.022Z,4.32
2023-02-01T01:24:27.747Z,4.21
2023-02-01T01:25:29.642Z,4.23
2023-02-01T01:26:32.705Z,4.19
2023-02-01T01:27:34.408Z,4.22
2023-02-01T01:28:37.541Z,4.27
2023-02-01T01:29:40.611Z,4.28
2023-02-01T01:30:43.385Z,4.22
2023-02-01T01:31:46.324Z,4.14
2023-02-01T01:32:48.067Z,4.13
2023-02-01T01:33:51.741Z,4.08
2023-02-01T01:34:53.447Z,4.10
2023-02-01T01:35:56.181Z,4.13
2023-02-01T01:36:57.958Z,4.20
2023-02-01T01:38:01.173Z,4.23
2023-02-01T01:39:04.247Z,4.25
2023-02-01T01:40:08.496Z,4.17
2023-02-01T01:41:14.559Z,4.12
2023-02-01T01:42:16.286Z,4.13
2023-02-01T01:43:23.243Z,4.14
2023-02-01T01:45:04.694Z,4.11
2023-02-01T01:46:06.469Z,4.13
2023-02-01T01:47:09.391Z,4.18
2023-02-01T01:48:16.145Z,4.23
2023-02-01T01:49:21.024Z,4.19
2023-02-01T01:50:26.384Z,4.09
2023-02-01T01:51:31.131Z,4.18
2023-02-01T01:52:32.901Z,4.21
2023-02-01T01:53:40.079Z,4.13
2023-02-01T01:54:45.378Z,4.18
2023-02-01T01:55:49.730Z,4.17
2023-02-01T01:56:54.718Z,4.18
2023-02-01T01:58:00.217Z,4.08
2023-02-01T01:59:02.425Z,4.03
2023-02-01T02:00:10.171Z,4.07
2023-02-01T02:01:11.942Z,4.09
2023-02-01T02:02:14.825Z,4.02
2023-02-01T02:03:20.120Z,4.02
2023-02-01T02:04:22.873Z,3.99
2023-02-01T02:05:24.640Z,4.01
2023-02-01T02:06:37.238Z,4.09
2023-02-01T02:07:41.678Z,4.02
2023-02-01T02:08:44.428Z,4.05
2023-02-01T02:09:59.500Z,4.06
2023-02-01T02:11:03.638Z,4.08
2023-02-01T02:12:08.464Z,4.04
2023-02-01T02:13:11.902Z,3.99
2023-02-01T02:14:15.024Z,3.98
2023-02-01T02:15:19.466Z,3.95
2023-02-01T02:16:32.313Z,4.00
2023-02-01T02:17:39.474Z,3.96
2023-02-01T02:18:46.948Z,3.98
2023-02-01T02:20:05.960Z,3.98
2023-02-01T02:21:20.582Z,3.97
2023-02-01T02:22:43.646Z,4.01
2023-02-01T02:24:18.175Z,3.98
2023-02-01T02:26:00.893Z,3.94
2023-02-01T02:27:23.967Z,3.88
2023-02-01T02:29:01.503Z,3.94
2023-02-01T02:30:30.272Z,3.88
2023-02-01T02:31:46.730Z,3.87
2023-02-01T02:33:19.988Z,3.90
2023-02-01T02:34:26.555Z,3.88
2023-02-01T02:35:32.945Z,3.81
2023-02-01T02:36:41.058Z,3.80
2023-02-01T02:37:46.936Z,3.86
2023-02-01T02:38:53.715Z,3.82
2023-02-01T02:40:01.782Z,3.88
2023-02-01T02:41:10.039Z,3.90
2023-02-01T02:42:35.454Z,3.87
2023-02-01T02:44:03.815Z,3.92
2023-02-01T02:45:28.251Z,3.98
2023-02-01T02:46:53.343Z,3.99
2023-02-01T02:47:58.800Z,3.99
2023-02-01T02:49:07.438Z,3.97
2023-02-01T02:50:37.181Z,4.00
2023-02-01T02:52:01.901Z,4.03
2023-02-01T02:53:27.294Z,3.84
2023-02-01T02:54:48.232Z,3.94
2023-02-01T02:55:51.877Z,3.94
2023-02-01T02:57:13.246Z,3.91
2023-02-01T02:58:34.594Z,3.86
2023-02-01T02:59:55.472Z,3.85
2023-02-01T03:01:16.254Z,3.75
2023-02-01T03:02:36.891Z,3.47
2023-02-01T03:03:57.460Z,3.43
2023-02-01T03:05:01.550Z,3.23
2023-02-01T03:06:03.413Z,3.42
2023-02-01T03:07:17.036Z,3.45
2023-02-01T03:08:20.684Z,3.46
2023-02-01T03:09:28.934Z,3.43
2023-02-01T03:10:39.959Z,3.45
2023-02-01T03:12:00.605Z,3.55
2023-02-01T03:13:05.869Z,3.67
2023-02-01T03:14:07.702Z,3.63
2023-02-01T03:15:13.489Z,3.69
2023-02-01T03:16:18.797Z,3.71
2023-02-01T03:17:24.344Z,3.69
2023-02-01T03:18:31.861Z,3.65
2023-02-01T03:19:37.213Z,3.70
2023-02-01T03:20:42.271Z,3.73
2023-02-01T03:21:47.782Z,3.75
2023-02-01T03:22:50.808Z,3.71
2023-02-01T03:23:54.960Z,3.73
2023-02-01T03:24:59.546Z,3.77
2023-02-01T03:26:03.180Z,3.82
2023-02-01T03:27:07.180Z,3.84
2023-02-01T03:28:11.415Z,3.79
2023-02-01T03:29:15.529Z,3.88
2023-02-01T03:30:20.637Z,3.87
2023-02-01T03:31:23.067Z,3.87
2023-02-01T03:32:25.825Z,3.91
2023-02-01T03:33:28.475Z,3.93
2023-02-01T03:34:31.381Z,3.88
2023-02-01T03:35:34.942Z,3.94
2023-02-01T03:36:42.789Z,3.95
2023-02-01T03:37:45.084Z,3.99
2023-02-01T03:38:53.001Z,3.92
2023-02-01T03:39:58.581Z,3.90
2023-02-01T03:41:05.918Z,3.92
2023-02-01T03:42:10.741Z,3.99
2023-02-01T03:43:17.135Z,4.00
2023-02-01T03:44:23.058Z,4.02
2023-02-01T03:45:29.307Z,4.07
2023-02-01T03:46:34.751Z,4.09
2023-02-01T03:47:39.827Z,4.09
2023-02-01T03:48:41.747Z,4.12
2023-02-01T03:49:47.201Z,4.14
2023-02-01T03:50:52.626Z,4.15
2023-02-01T03:51:57.065Z,4.18
2023-02-01T03:53:00.908Z,4.21
2023-02-01T03:54:04.691Z,4.24
2023-02-01T03:55:07.854Z,4.25
2023-02-01T03:56:12.526Z,4.28
2023-02-01T03:57:17.215Z,4.32
2023-02-01T03:58:21.428Z,4.33
2023-02-01T03:59:23.154Z,4.35
2023-02-01T04:00:27.835Z,4.36
2023-02-01T04:01:30.541Z,4.35
2023-02-01T04:02:33.292Z,4.35
2023-02-01T04:03:35.965Z,4.32
2023-02-01T04:04:38.458Z,4.32
2023-02-01T04:05:41.153Z,4.36
2023-02-01T04:06:42.913Z,4.37
2023-02-01T04:07:47.115Z,4.40
2023-02-01T04:08:48.818Z,4.43
2023-02-01T04:09:51.515Z,4.42
2023-02-01T04:10:53.224Z,4.42
2023-02-01T04:11:55.904Z,4.41
2023-02-01T04:12:57.628Z,4.41
2023-02-01T04:14:05.130Z,4.43
2023-02-01T04:15:08.263Z,4.43
2023-02-01T04:16:11.147Z,4.43
2023-02-01T04:17:12.885Z,4.43
2023-02-01T04:18:15.559Z,4.39
2023-02-01T04:19:17.358Z,4.41
2023-02-01T04:20:20.632Z,4.40
2023-02-01T04:21:22.471Z,4.43
2023-02-01T04:22:25.362Z,4.42
2023-02-01T04:23:28.610Z,4.40
2023-02-01T04:24:31.386Z,4.39
2023-02-01T04:25:33.107Z,4.40
2023-02-01T04:26:35.812Z,4.40
2023-02-01T04:27:37.647Z,4.39
2023-02-01T04:28:40.303Z,4.34
2023-02-01T04:29:42.346Z,4.25
2023-02-01T04:30:45.895Z,4.33
2023-02-01T04:31:47.721Z,4.32
2023-02-01T04:32:50.428Z,4.34
2023-02-01T04:33:52.467Z,4.29
2023-02-01T04:34:55.275Z,4.37
2023-02-01T04:35:56.968Z,4.41
2023-02-01T04:36:59.672Z,4.42
2023-02-01T04:38:01.664Z,4.40
2023-02-01T04:39:05.856Z,4.42
2023-02-01T04:40:08.757Z,4.44
2023-02-01T04:41:11.423Z,4.43
2023-02-01T04:42:13.305Z,4.39
2023-02-01T04:43:16.074Z,4.30
2023-02-01T04:44:19.014Z,4.34
2023-02-01T04:45:21.669Z,4.34
2023-02-01T04:46:23.595Z,4.35
2023-02-01T04:47:26.297Z,4.34
2023-02-01T04:48:28.653Z,4.39
2023-02-01T04:49:31.355Z,4.36
2023-02-01T04:50:33.058Z,4.33
2023-02-01T04:51:35.802Z,4.32
2023-02-01T04:52:38.034Z,4.30
2023-02-01T04:53:40.763Z,4.34
2023-02-01T04:54:43.912Z,4.38
2023-02-01T04:55:46.843Z,4.40
2023-02-01T04:56:48.531Z,4.35
2023-02-01T04:57:51.293Z,4.39
2023-02-01T04:58:54.050Z,4.40
2023-02-01T04:59:55.767Z,4.37
2023-02-01T05:00:58.469Z,4.38
2023-02-01T05:02:00.203Z,4.39
2023-02-01T05:03:03.011Z,4.41
2023-02-01T05:04:05.309Z,4.42
2023-02-01T05:05:08.632Z,4.43
2023-02-01T05:06:10.408Z,4.38
2023-02-01T05:07:13.247Z,4.35
2023-02-01T05:08:15.919Z,4.39
2023-02-01T05:09:17.761Z,4.38
2023-02-01T05:10:22.052Z,4.31
2023-02-01T05:11:42.336Z,4.31
2023-02-01T05:13:02.641Z,4.30
2023-02-01T05:14:04.430Z,4.29
2023-02-01T05:15:08.356Z,4.32
2023-02-01T05:16:10.127Z,4.29
2023-02-01T05:17:12.835Z,4.33
2023-02-01T05:18:14.561Z,4.34
2023-02-01T05:19:17.219Z,4.33
2023-02-01T05:20:19.179Z,4.29
2023-02-01T05:21:21.883Z,4.33
2023-02-01T05:22:23.587Z,4.28
2023-02-01T05:23:26.349Z,4.32
2023-02-01T05:24:28.106Z,4.33
2023-02-01T05:25:32.138Z,4.30
2023-02-01T05:26:34.562Z,4.30
2023-02-01T05:27:37.485Z,4.25
2023-02-01T05:28:39.180Z,4.27
2023-02-01T05:29:41.941Z,4.27
2023-02-01T05:30:43.965Z,4.27
2023-02-01T05:31:47.018Z,4.25
2023-02-01T05:32:51.037Z,4.28
2023-02-01T05:33:53.836Z,4.26
2023-02-01T05:34:55.927Z,4.23
2023-02-01T05:35:58.615Z,4.28
2023-02-01T05:37:00.373Z,4.27
2023-02-01T05:38:03.080Z,4.19
2023-02-01T05:39:04.995Z,4.16
2023-02-01T05:40:08.981Z,4.19
2023-02-01T05:41:12.037Z,4.23
2023-02-01T05:42:14.830Z,4.28
2023-02-01T05:43:17.349Z,4.29
2023-02-01T05:44:20.147Z,4.28
2023-02-01T05:45:21.949Z,4.26
2023-02-01T05:46:24.901Z,4.26
2023-02-01T05:47:26.782Z,4.31
2023-02-01T05:48:29.486Z,4.35
2023-02-01T05:49:31.335Z,4.31
2023-02-01T05:50:34.031Z,4.29
2023-02-01T05:51:35.730Z,4.20
2023-02-01T05:52:38.418Z,4.27
2023-02-01T05:53:40.145Z,4.28
2023-02-01T05:54:42.841Z,4.29
2023-02-01T05:55:44.638Z,4.24
2023-02-01T05:56:48.699Z,4.15
2023-02-01T05:57:50.376Z,4.15
2023-02-01T05:58:53.118Z,4.16
2023-02-01T05:59:56.468Z,4.18
2023-02-01T06:01:01.500Z,4.12
2023-02-01T06:02:03.214Z,4.10
2023-02-01T06:03:05.893Z,4.10
2023-02-01T06:04:07.637Z,4.14
2023-02-01T06:05:10.671Z,4.14
2023-02-01T06:06:12.418Z,4.20
2023-02-01T06:07:15.156Z,4.16
2023-02-01T06:08:18.154Z,4.11
2023-02-01T06:09:21.122Z,4.09
2023-02-01T06:10:23.252Z,4.11
2023-02-01T06:11:33.805Z,4.09
2023-02-01T06:12:36.905Z,4.12
2023-02-01T06:13:39.687Z,4.16
2023-02-01T06:14:41.976Z,4.12
2023-02-01T06:15:45.067Z,4.15
2023-02-01T06:16:47.463Z,4.19
2023-02-01T06:17:50.160Z,4.11
2023-02-01T06:18:52.100Z,4.11
2023-02-01T06:19:54.794Z,4.13
2023-02-01T06:20:57.159Z,4.10
2023-02-01T06:21:59.925Z,4.13
2023-02-01T06:23:01.623Z,4.08
2023-02-01T06:24:04.843Z,4.03
2023-02-01T06:25:08.362Z,4.07
2023-02-01T06:26:11.643Z,4.06
2023-02-01T06:27:14.258Z,4.01
2023-02-01T06:28:18.493Z,3.92
2023-02-01T06:29:20.211Z,3.90
2023-02-01T06:30:23.237Z,3.95
2023-02-01T06:31:26.242Z,3.98
2023-02-01T06:32:28.985Z,4.04
2023-02-01T06:33:31.311Z,4.02
2023-02-01T06:34:33.997Z,4.06
2023-02-01T06:35:35.696Z,4.07
2023-02-01T06:36:38.927Z,4.08
2023-02-01T06:37:40.690Z,4.07
2023-02-01T06:38:43.796Z,4.07
2023-02-01T06:39:46.606Z,4.09
2023-02-01T06:40:53.441Z,4.07
2023-02-01T06:41:56.093Z,4.07
2023-02-01T06:42:59.412Z,4.02
2023-02-01T06:44:03.482Z,4.07
2023-02-01T06:45:07.633Z,3.98
2023-02-01T06:46:12.229Z,3.93
2023-02-01T06:47:13.960Z,3.95
2023-02-01T06:48:16.656Z,3.93
2023-02-01T06:49:19.365Z,3.91
2023-02-01T06:50:22.731Z,4.00
2023-02-01T06:51:27.339Z,3.95
2023-02-01T06:52:29.077Z,4.00
2023-02-01T06:53:31.967Z,4.00
2023-02-01T06:54:35.073Z,3.99
2023-02-01T06:55:37.893Z,4.00
2023-02-01T06:56:39.679Z,4.00
2023-02-01T06:57:42.336Z,3.97
2023-02-01T06:58:44.094Z,3.90
2023-02-01T06:59:48.154Z,3.92
2023-02-01T07:00:49.999Z,3.97
2023-02-01T07:01:52.735Z,3.93
2023-02-01T07:02:54.506Z,3.94
2023-02-01T07:03:57.242Z,3.89
2023-02-01T07:04:58.899Z,3.84
2023-02-01T07:06:02.145Z,3.89
2023-02-01T07:07:03.907Z,3.88
2023-02-01T07:08:06.785Z,3.81
2023-02-01T07:09:09.123Z,3.86
2023-02-01T07:10:12.717Z,3.86
2023-02-01T07:11:15.917Z,3.83
2023-02-01T07:12:19.451Z,3.83
2023-02-01T07:13:21.230Z,3.83
2023-02-01T07:14:23.874Z,3.86
2023-02-01T07:15:26.919Z,3.84
2023-02-01T07:16:30.145Z,3.88
2023-02-01T07:17:32.047Z,3.92
2023-02-01T07:18:35.003Z,3.90
2023-02-01T07:19:36.695Z,3.87
2023-02-01T07:20:39.339Z,3.93
2023-02-01T07:21:41.984Z,3.90
2023-02-01T07:22:43.742Z,3.91
2023-02-01T07:23:46.626Z,3.92
2023-02-01T07:24:48.490Z,3.84
2023-02-01T07:25:51.235Z,3.91
2023-02-01T07:26:54.108Z,3.87
2023-02-01T07:27:55.822Z,3.83
2023-02-01T07:28:58.476Z,3.81
2023-02-01T07:30:03.013Z,3.86
2023-02-01T07:31:08.175Z,3.86
2023-02-01T07:32:09.924Z,3.84
2023-02-01T07:33:12.595Z,3.85
2023-02-01T07:34:15.356Z,3.89
2023-02-01T07:35:17.237Z,3.90
2023-02-01T07:36:20.843Z,3.88
2023-02-01T07:37:24.887Z,3.93
2023-02-01T07:38:26.591Z,3.96
2023-02-01T07:39:32.757Z,3.92
2023-02-01T07:40:35.457Z,3.94
2023-02-01T07:41:37.149Z,3.98
2023-02-01T07:42:39.849Z,3.93
2023-02-01T07:43:42.715Z,3.88
2023-02-01T07:44:45.376Z,3.98
2023-02-01T07:45:52.518Z,4.02
2023-02-01T07:46:56.753Z,4.01
2023-02-01T07:47:58.455Z,3.98
2023-02-01T07:49:01.239Z,3.97
2023-02-01T07:50:03.058Z,4.00
2023-02-01T07:51:08.053Z,4.10
2023-02-01T07:52:09.776Z,4.01
2023-02-01T07:53:12.504Z,4.06
2023-02-01T07:54:15.149Z,4.14
2023-02-01T07:55:18.049Z,4.13
2023-02-01T07:56:23.437Z,4.19
2023-02-01T07:57:25.206Z,4.23
2023-02-01T07:58:28.394Z,4.28
2023-02-01T07:59:31.088Z,4.31
2023-02-01T08:00:51.197Z,4.36
2023-02-01T08:01:52.978Z,4.39
2023-02-01T08:02:59.642Z,4.41
2023-02-01T08:04:03.967Z,4.44
2023-02-01T08:05:06.652Z,4.52
2023-02-01T08:06:09.391Z,4.64
2023-02-01T08:07:12.214Z,4.76
2023-02-01T08:08:15.137Z,4.86
2023-02-01T08:09:17.823Z,4.95
2023-02-01T08:10:20.277Z,5.01
2023-02-01T08:11:24.401Z,5.08
2023-02-01T08:12:27.946Z,5.14
2023-02-01T08:13:30.772Z,5.17
2023-02-01T08:14:33.722Z,5.22
2023-02-01T08:15:35.368Z,5.21
2023-02-01T08:16:40.253Z,5.05
2023-02-01T08:17:47.902Z,5.11
2023-02-01T08:18:52.304Z,5.08
2023-02-01T08:19:53.958Z,5.14
2023-02-01T08:20:56.772Z,5.12
2023-02-01T08:22:00.332Z,5.11
2023-02-01T08:23:02.051Z,5.19
2023-02-01T08:24:06.660Z,5.23
2023-02-01T08:25:09.292Z,5.23
2023-02-01T08:26:14.495Z,5.26
2023-02-01T08:27:17.285Z,5.20
2023-02-01T08:28:19.257Z,5.27
2023-02-01T08:29:21.914Z,5.36
2023-02-01T08:30:23.844Z,5.32
2023-02-01T08:31:28.127Z,5.34
2023-02-01T08:32:29.913Z,5.33
2023-02-01T08:33:34.453Z,5.38
2023-02-01T08:34:37.589Z,5.40
2023-02-01T08:35:44.027Z,5.32
2023-02-01T08:36:48.952Z,5.35
2023-02-01T08:37:51.066Z,5.37
2023-02-01T08:38:54.092Z,5.39
2023-02-01T08:39:55.839Z,5.36
2023-02-01T08:40:59.013Z,5.42
2023-02-01T08:42:33.533Z,5.49
2023-02-01T08:43:36.246Z,5.42
2023-02-01T08:44:37.967Z,5.44
2023-02-01T08:45:41.793Z,5.39
2023-02-01T08:46:44.557Z,5.34
2023-02-01T08:47:49.094Z,5.36
2023-02-01T08:48:52.663Z,5.33
2023-02-01T08:49:55.762Z,5.34
2023-02-01T08:50:58.557Z,5.29
2023-02-01T08:52:04.010Z,5.30
2023-02-01T08:53:09.727Z,5.30
2023-02-01T08:54:12.427Z,5.29
2023-02-01T08:55:14.783Z,5.19
2023-02-01T08:56:18.730Z,5.24
2023-02-01T08:57:20.425Z,5.22
2023-02-01T08:58:23.175Z,5.20
2023-02-01T08:59:27.582Z,5.25
2023-02-01T09:00:30.547Z,5.31
2023-02-01T09:01:32.334Z,5.20
2023-02-01T09:02:35.035Z,5.21
2023-02-01T09:03:37.754Z,5.28
2023-02-01T09:04:39.650Z,5.32
2023-02-01T09:05:49.488Z,5.31
2023-02-01T09:06:51.629Z,5.33
2023-02-01T09:07:54.581Z,5.40
2023-02-01T09:08:57.157Z,5.41
2023-02-01T09:10:01.854Z,5.44
2023-02-01T09:11:06.027Z,5.36
2023-02-01T09:12:07.933Z,5.42
2023-02-01T09:13:11.022Z,5.45
2023-02-01T09:14:13.714Z,5.40
2023-02-01T09:15:15.575Z,5.33
2023-02-01T09:16:18.331Z,5.27
2023-02-01T09:17:21.068Z,5.23
2023-02-01T09:18:24.011Z,5.23
2023-02-01T09:19:27.532Z,5.14
2023-02-01T09:20:30.520Z,5.07
2023-02-01T09:21:34.539Z,5.10
2023-02-01T09:22:37.209Z,5.00
2023-02-01T09:23:39.956Z,4.99
2023-02-01T09:24:41.681Z,5.04
2023-02-01T09:25:46.840Z,5.05
2023-02-01T09:26:53.214Z,5.05
2023-02-01T09:28:00.534Z,5.05
2023-02-01T09:29:04.475Z,4.98
2023-02-01T09:30:08.172Z,4.99
2023-02-01T09:31:10.917Z,4.92
2023-02-01T09:32:13.912Z,4.91
2023-02-01T09:33:18.937Z,4.90
2023-02-01T09:34:21.734Z,4.96
2023-02-01T09:35:24.406Z,4.87
2023-02-01T09:36:26.292Z,4.79
2023-02-01T09:37:30.385Z,4.84
2023-02-01T09:38:36.508Z,4.83
2023-02-01T09:39:41.474Z,4.76
2023-02-01T09:40:47.647Z,4.77
2023-02-01T09:41:57.949Z,4.79
2023-02-01T09:43:10.187Z,4.77
2023-02-01T09:44:25.718Z,4.76
2023-02-01T09:45:34.277Z,4.87
2023-02-01T09:46:36.451Z,4.79
2023-02-01T09:47:42.893Z,4.82
2023-02-01T09:48:46.144Z,4.76
2023-02-01T09:49:53.770Z,4.73
2023-02-01T09:50:58.441Z,4.73
2023-02-01T09:52:03.369Z,4.83
2023-02-01T09:53:12.630Z,4.77
2023-02-01T09:54:17.696Z,4.72
2023-02-01T09:55:24.839Z,4.80
2023-02-01T09:56:31.530Z,4.60
2023-02-01T09:57:43.973Z,4.65
2023-02-01T09:58:49.979Z,4.72
2023-02-01T09:59:58.346Z,4.73
2023-02-01T10:01:02.586Z,4.77
2023-02-01T10:02:10.408Z,4.81
2023-02-01T10:03:14.116Z,4.83
2023-02-01T10:04:16.631Z,4.80
2023-02-01T10:05:24.644Z,4.76
2023-02-01T10:06:38.630Z,4.71
2023-02-01T10:07:45.681Z,4.64
2023-02-01T10:09:12.647Z,4.75
2023-02-01T10:10:19.859Z,4.72
2023-02-01T10:11:26.424Z,4.73
2023-02-01T10:12:58.442Z,4.83
2023-02-01T10:14:07.815Z,4.79
2023-02-01T10:15:20.795Z,4.77
2023-02-01T10:16:33.798Z,4.79
2023-02-01T10:17:47.555Z,4.81
2023-02-01T10:19:13.457Z,4.81
2023-02-01T10:20:21.645Z,4.85
2023-02-01T10:21:43.007Z,4.84
2023-02-01T10:23:10.638Z,4.91
2023-02-01T10:24:38.260Z,4.91
2023-02-01T10:25:46.419Z,5.01
2023-02-01T10:26:52.553Z,4.93
2023-02-01T10:27:54.395Z,4.97
2023-02-01T10:28:59.382Z,5.08
2023-02-01T10:30:08.287Z,5.14
2023-02-01T10:31:10.513Z,5.13
2023-02-01T10:32:16.269Z,5.11
2023-02-01T10:33:26.482Z,5.16
2023-02-01T10:34:32.567Z,5.14
2023-02-01T10:35:37.506Z,5.14
2023-02-01T10:36:43.606Z,5.17
2023-02-01T10:37:46.240Z,5.20
2023-02-01T10:38:49.088Z,5.12
2023-02-01T10:39:54.713Z,5.20
2023-02-01T10:40:59.539Z,5.28
2023-02-01T10:42:02.195Z,5.33
2023-02-01T10:43:05.085Z,5.31
2023-02-01T10:44:11.606Z,5.27
2023-02-01T10:45:17.397Z,5.28
2023-02-01T10:46:19.128Z,5.24
2023-02-01T10:47:21.886Z,5.23
2023-02-01T10:48:23.728Z,5.21
2023-02-01T10:49:34.419Z,5.24
2023-02-01T10:50:41.341Z,5.29
2023-02-01T10:51:46.236Z,5.30
2023-02-01T10:52:50.554Z,5.29
2023-02-01T10:53:57.646Z,5.30
2023-02-01T10:55:30.525Z,5.39
2023-02-01T10:56:33.366Z,5.38
2023-02-01T10:57:35.047Z,5.44
2023-02-01T10:58:44.738Z,5.39
2023-02-01T10:59:47.397Z,5.39
2023-02-01T11:00:55.630Z,5.30
2023-02-01T11:02:02.556Z,5.37
2023-02-01T11:03:22.112Z,5.39
2023-02-01T11:04:29.554Z,5.40
2023-02-01T11:05:45.653Z,5.44
2023-02-01T11:06:50.362Z,5.40
2023-02-01T11:07:55.728Z,5.43
2023-02-01T11:08:59.982Z,5.41
2023-02-01T11:10:04.319Z,5.39
2023-02-01T11:11:12.079Z,5.35
2023-02-01T11:12:29.473Z,5.09
2023-02-01T11:13:36.778Z,5.15
2023-02-01T11:14:41.772Z,5.22
2023-02-01T11:15:46.069Z,5.16
2023-02-01T11:16:51.226Z,5.14
2023-02-01T11:17:55.682Z,5.06
2023-02-01T11:19:00.260Z,5.04
2023-02-01T11:20:06.323Z,5.07
2023-02-01T11:21:10.393Z,5.06
2023-02-01T11:22:14.215Z,5.08
2023-02-01T11:23:17.369Z,5.09
2023-02-01T11:24:24.463Z,5.11
2023-02-01T11:25:28.243Z,5.11
2023-02-01T11:26:32.176Z,5.03
2023-02-01T11:27:34.758Z,4.96
2023-02-01T11:28:42.448Z,4.95
2023-02-01T11:29:47.236Z,4.89
2023-02-01T11:30:50.324Z,4.87
2023-02-01T11:31:53.046Z,4.78
2023-02-01T11:32:55.134Z,4.84
2023-02-01T11:34:00.654Z,4.86
2023-02-01T11:35:06.274Z,4.80
2023-02-01T11:36:10.013Z,4.93
2023-02-01T11:37:19.383Z,4.92
2023-02-01T11:38:23.291Z,4.92
2023-02-01T11:39:28.167Z,4.97
2023-02-01T11:40:36.963Z,4.93
2023-02-01T11:41:44.256Z,4.90
2023-02-01T11:42:55.436Z,4.82
2023-02-01T11:43:59.428Z,4.85
2023-02-01T11:45:23.233Z,4.80
2023-02-01T11:46:30.115Z,4.75
2023-02-01T11:47:41.202Z,4.79
2023-02-01T11:48:44.629Z,4.90
2023-02-01T11:49:46.922Z,4.96
2023-02-01T11:50:56.071Z,4.86
2023-02-01T11:52:10.359Z,4.93
2023-02-01T11:53:25.862Z,4.90
2023-02-01T11:54:48.273Z,4.92
2023-02-01T11:56:10.299Z,4.97
2023-02-01T11:57:24.853Z,4.92
2023-02-01T11:58:44.695Z,4.94
2023-02-01T12:00:09.638Z,5.05
2023-02-01T12:01:24.151Z,5.04
2023-02-01T12:02:47.499Z,5.08
2023-02-01T12:04:13.305Z,5.02
2023-02-01T12:05:27.049Z,4.75
2023-02-01T12:06:36.688Z,4.75
2023-02-01T12:07:51.909Z,4.88
2023-02-01T12:09:15.400Z,4.91
2023-02-01T12:10:27.319Z,4.90
2023-02-01T12:11:39.846Z,4.97
2023-02-01T12:12:49.085Z,4.94
2023-02-01T12:13:58.949Z,4.84
2023-02-01T12:15:12.372Z,4.92
2023-02-01T12:16:24.172Z,4.86
2023-02-01T12:17:44.134Z,4.93
2023-02-01T12:19:02.318Z,5.04
2023-02-01T12:20:15.949Z,4.95
2023-02-01T12:21:30.701Z,4.84
2023-02-01T12:22:46.513Z,4.84
2023-02-01T12:24:03.365Z,4.96
2023-02-01T12:25:18.063Z,4.91
2023-02-01T12:26:41.385Z,4.86
2023-02-01T12:28:14.790Z,4.80
2023-02-01T12:29:49.841Z,4.88
2023-02-01T12:31:06.244Z,4.84
2023-02-01T12:32:13.568Z,4.83
2023-02-01T12:33:21.245Z,4.89
2023-02-01T12:34:35.473Z,4.83
2023-02-01T12:35:51.988Z,4.95
2023-02-01T12:37:08.849Z,4.90
2023-02-01T12:38:23.236Z,4.94
2023-02-01T12:39:31.983Z,4.95
2023-02-01T12:40:46.117Z,4.95
2023-02-01T12:41:57.840Z,4.97
2023-02-01T12:43:04.758Z,4.90
2023-02-01T12:44:11.382Z,4.93
2023-02-01T12:45:18.986Z,4.85
2023-02-01T12:46:24.509Z,4.78
2023-02-01T12:47:31.930Z,4.92
2023-02-01T12:48:36.351Z,4.96
2023-02-01T12:49:47.451Z,4.90
2023-02-01T12:50:53.018Z,5.03
2023-02-01T12:51:59.947Z,5.03
2023-02-01T12:53:10.202Z,5.06
2023-02-01T12:54:16.767Z,5.12
2023-02-01T12:55:24.247Z,5.10
2023-02-01T12:56:31.655Z,5.17
2023-02-01T12:57:36.904Z,5.21
2023-02-01T12:58:42.839Z,5.18
2023-02-01T12:59:49.472Z,5.06
2023-02-01T13:00:55.257Z,5.16
2023-02-01T13:02:01.514Z,5.13
2023-02-01T13:03:10.230Z,5.12
2023-02-01T13:04:23.333Z,5.18
2023-02-01T13:05:30.968Z,5.09
2023-02-01T13:06:37.515Z,5.02
2023-02-01T13:07:43.886Z,5.10
2023-02-01T13:08:51.402Z,5.18
2023-02-01T13:09:56.323Z,5.22
2023-02-01T13:11:03.108Z,5.21
2023-02-01T13:12:13.692Z,5.09
2023-02-01T13:13:22.425Z,5.15
2023-02-01T13:14:29.935Z,5.17
2023-02-01T13:15:35.741Z,5.16
2023-02-01T13:16:42.862Z,5.19
2023-02-01T13:17:47.311Z,5.06
2023-02-01T13:18:51.894Z,4.97
2023-02-01T13:19:57.876Z,4.98
2023-02-01T13:21:06.006Z,5.07
2023-02-01T13:22:14.328Z,4.98
2023-02-01T13:23:24.652Z,4.98
2023-02-01T13:24:33.789Z,5.06
2023-02-01T13:25:40.192Z,5.11
2023-02-01T13:26:42.962Z,5.16
2023-02-01T13:27:45.612Z,5.19
2023-02-01T13:28:51.790Z,5.22
2023-02-01T13:29:57.378Z,5.27
2023-02-01T13:31:13.036Z,5.17
2023-02-01T13:33:50.683Z,5.25
2023-02-01T13:34:32.104Z,5.16
2023-02-01T13:36:02.586Z,5.27
2023-02-01T13:37:16.667Z,5.14
2023-02-01T13:38:49.636Z,5.18
2023-02-01T13:40:02.406Z,5.14
2023-02-01T13:41:17.403Z,5.18
2023-02-01T13:42:23.166Z,5.17
2023-02-01T13:43:27.291Z,5.32
2023-02-01T13:44:34.188Z,5.28
2023-02-01T13:45:38.098Z,5.27
2023-02-01T13:46:42.451Z,5.29
2023-02-01T13:47:48.051Z,5.33
2023-02-01T13:48:53.667Z,5.32
2023-02-01T13:49:57.861Z,5.28
2023-02-01T13:51:01.294Z,5.25
2023-02-01T13:52:03.326Z,5.28
2023-02-01T13:53:16.104Z,5.25
2023-02-01T13:54:27.902Z,5.26
2023-02-01T13:55:35.842Z,5.20
2023-02-01T13:56:42.458Z,5.06
2023-02-01T13:57:46.027Z,5.17
2023-02-01T13:58:49.913Z,5.16
2023-02-01T13:59:55.276Z,5.26
2023-02-01T14:01:46.325Z,5.18
2023-02-01T14:02:51.074Z,5.01
2023-02-01T14:03:55.275Z,5.13
2023-02-01T14:04:58.113Z,5.24
2023-02-01T14:06:19.896Z,5.19
2023-02-01T14:07:24.846Z,5.30
2023-02-01T14:08:42.012Z,5.26
2023-02-01T14:09:44.685Z,5.27
2023-02-01T14:10:51.624Z,5.32
2023-02-01T14:11:55.513Z,5.21
2023-02-01T14:13:05.376Z,5.22
2023-02-01T14:14:41.505Z,5.30
2023-02-01T14:16:10.792Z,5.32
2023-02-01T14:17:37.989Z,5.38
2023-02-01T14:19:04.215Z,5.28
2023-02-01T14:20:54.244Z,5.28
2023-02-01T14:21:59.997Z,5.27
2023-02-01T14:23:02.467Z,5.20
2023-02-01T14:24:23.122Z,5.33
2023-02-01T14:25:25.571Z,5.32
2023-02-01T14:26:42.965Z,5.39
2023-02-01T14:27:44.851Z,5.29
2023-02-01T14:28:58.184Z,5.39
2023-02-01T14:30:02.052Z,5.31
2023-02-01T14:31:31.300Z,5.37
2023-02-01T14:32:37.063Z,5.41
2023-02-01T14:33:42.956Z,5.40
2023-02-01T14:34:53.438Z,5.38
2023-02-01T14:36:03.607Z,5.48
2023-02-01T14:37:08.797Z,5.47
2023-02-01T14:38:12.223Z,5.40
2023-02-01T14:39:23.531Z,5.38
2023-02-01T14:40:28.474Z,5.32
2023-02-01T14:41:33.258Z,5.32
2023-02-01T14:42:40.865Z,5.44
2023-02-01T14:43:52.359Z,5.40