createdAt,value
2023-05-18T00:00:12.411Z,4.90
2023-05-18T00:01:12.380Z,5.90
2023-05-18T00:02:12.397Z,5.30
2023-05-18T00:03:12.495Z,5.10
2023-05-18T00:04:12.394Z,5.10
2023-05-18T00:05:12.312Z,5.60
2023-05-18T00:06:12.357Z,5.20
2023-05-18T00:07:12.324Z,5.50
2023-05-18T00:08:12.334Z,5.40
2023-05-18T00:09:12.293Z,5.50
2023-05-18T00:10:12.346Z,5.40
2023-05-18T00:11:12.267Z,5.70
2023-05-18T00:12:12.255Z,5.70
2023-05-18T00:13:12.212Z,5.40
2023-05-18T00:14:12.252Z,5.30
2023-05-18T00:15:12.186Z,5.20
2023-05-18T00:16:12.284Z,5.20
2023-05-18T00:17:12.161Z,4.90
2023-05-18T00:18:12.272Z,5.30
2023-05-18T00:19:12.161Z,5.30
2023-05-18T00:20:12.145Z,4.80
2023-05-18T00:21:12.134Z,5.40
2023-05-18T00:22:12.135Z,5.30
2023-05-18T00:23:12.087Z,4.80
2023-05-18T00:24:12.099Z,4.80
2023-05-18T00:25:12.051Z,4.90
2023-05-18T00:26:12.097Z,4.80
2023-05-18T00:27:12.063Z,4.70
2023-05-18T00:28:12.073Z,4.90
2023-05-18T00:29:11.996Z,4.60
2023-05-18T00:30:12.025Z,5.40
2023-05-18T00:31:12.043Z,4.50
2023-05-18T00:32:12.013Z,4.60
2023-05-18T00:33:11.962Z,4.40
2023-05-18T00:34:11.966Z,4.70
2023-05-18T00:35:11.936Z,4.00
2023-05-18T00:36:11.952Z,4.50
2023-05-18T00:37:11.953Z,3.50
2023-05-18T00:38:11.907Z,4.00
2023-05-18T00:39:11.901Z,4.10
2023-05-18T00:40:11.904Z,4.20
2023-05-18T00:41:11.880Z,4.10
2023-05-18T00:42:11.886Z,4.70
2023-05-18T00:43:11.853Z,4.00
2023-05-18T00:44:11.864Z,4.20
2023-05-18T00:45:11.817Z,4.30
2023-05-18T00:46:11.907Z,4.80
2023-05-18T00:47:11.797Z,4.40
2023-05-18T00:48:11.808Z,4.20
2023-05-18T00:49:11.759Z,4.20
2023-05-18T00:50:11.758Z,4.00
2023-05-18T00:51:11.750Z,4.10
2023-05-18T00:52:11.763Z,3.90
2023-05-18T00:53:11.707Z,3.80
2023-05-18T00:54:11.735Z,3.90
2023-05-18T00:55:11.699Z,5.30
2023-05-18T00:56:11.684Z,3.80
2023-05-18T00:57:11.663Z,3.90
2023-05-18T00:58:11.674Z,3.60
2023-05-18T00:59:11.702Z,3.90
2023-05-18T01:00:11.634Z,3.80
2023-05-18T01:01:11.630Z,4.00
2023-05-18T01:02:11.644Z,3.70
2023-05-18T01:03:11.737Z,4.10
2023-05-18T01:04:11.599Z,3.90
2023-05-18T01:05:11.627Z,3.80
2023-05-18T01:06:11.580Z,3.90
2023-05-18T01:07:11.557Z,3.80
2023-05-18T01:08:11.533Z,3.80
2023-05-18T01:09:11.512Z,3.50
2023-05-18T01:10:11.520Z,3.80
2023-05-18T01:11:11.569Z,3.60
2023-05-18T01:12:11.492Z,3.40
2023-05-18T01:13:11.459Z,3.90
2023-05-18T01:14:11.484Z,3.80
2023-05-18T01:15:11.447Z,3.60
2023-05-18T01:16:11.434Z,4.30
2023-05-18T01:17:11.458Z,3.80
2023-05-18T01:18:11.433Z,3.90
2023-05-18T01:19:11.395Z,3.60
2023-05-18T01:20:11.437Z,4.00
2023-05-18T01:21:11.353Z,3.70
2023-05-18T01:22:11.362Z,4.40
2023-05-18T01:23:11.328Z,4.10
2023-05-18T01:24:11.332Z,3.40
2023-05-18T01:25:11.313Z,4.50
2023-05-18T01:26:11.306Z,4.10
2023-05-18T01:27:11.281Z,3.50
2023-05-18T01:28:11.294Z,4.40
2023-05-18T01:29:11.261Z,3.70
2023-05-18T01:30:11.263Z,3.80
2023-05-18T01:31:11.329Z,4.20
2023-05-18T01:32:11.265Z,4.30
2023-05-18T01:33:11.221Z,3.60
2023-05-18T01:34:11.192Z,4.50
2023-05-18T01:35:11.158Z,3.80
2023-05-18T01:36:11.185Z,3.80
2023-05-18T01:37:11.144Z,4.30
2023-05-18T01:38:11.167Z,3.90
2023-05-18T01:39:11.134Z,4.20
2023-05-18T01:40:11.123Z,4.10
2023-05-18T01:41:11.068Z,4.10
2023-05-18T01:42:11.084Z,3.70
2023-05-18T01:43:11.051Z,4.20
2023-05-18T01:44:11.104Z,3.80
2023-05-18T01:45:11.043Z,3.90
2023-05-18T01:46:11.067Z,3.80
2023-05-18T01:47:11.005Z,4.10
2023-05-18T01:48:11.019Z,4.20
2023-05-18T01:49:11.033Z,4.30
2023-05-18T01:50:10.972Z,3.70
2023-05-18T01:51:10.976Z,3.70
2023-05-18T01:52:10.939Z,4.00
2023-05-18T01:53:10.964Z,3.70
2023-05-18T01:54:10.972Z,3.80
2023-05-18T01:55:10.938Z,3.80
2023-05-18T01:56:10.890Z,3.80
2023-05-18T01:57:10.885Z,4.30
2023-05-18T01:58:10.871Z,4.50
2023-05-18T01:59:10.885Z,3.70
2023-05-18T02:00:10.827Z,4.00
2023-05-18T02:01:10.853Z,3.90
2023-05-18T02:02:10.842Z,3.50
2023-05-18T02:03:10.892Z,4.20
2023-05-18T02:04:11.009Z,4.30
2023-05-18T02:05:10.798Z,3.80
2023-05-18T02:06:10.783Z,3.60
2023-05-18T02:07:10.765Z,3.80
2023-05-18T02:08:10.746Z,4.70
2023-05-18T02:09:10.747Z,3.60
2023-05-18T02:10:10.710Z,3.60
2023-05-18T02:11:10.735Z,3.70
2023-05-18T02:12:10.662Z,3.80
2023-05-18T02:13:10.686Z,3.70
2023-05-18T02:14:10.679Z,4.20
2023-05-18T02:15:10.687Z,3.80
2023-05-18T02:16:10.664Z,4.20
2023-05-18T02:17:10.647Z,3.30
2023-05-18T02:18:10.623Z,3.90
2023-05-18T02:19:10.696Z,3.50
2023-05-18T02:20:10.583Z,4.00
2023-05-18T02:21:10.569Z,3.50
2023-05-18T02:22:10.537Z,3.30
2023-05-18T02:23:10.561Z,3.90
2023-05-18T02:24:10.535Z,3.70
2023-05-18T02:25:10.561Z,4.60
2023-05-18T02:26:10.527Z,4.20
2023-05-18T02:27:10.506Z,3.60
2023-05-18T02:28:10.464Z,4.70
2023-05-18T02:29:10.488Z,3.50
2023-05-18T02:30:10.451Z,3.50
2023-05-18T02:31:10.450Z,4.50
2023-05-18T02:32:10.594Z,3.50
2023-05-18T02:33:10.466Z,4.10
2023-05-18T02:34:10.430Z,3.60
2023-05-18T02:35:10.426Z,4.00
2023-05-18T02:36:10.360Z,3.90
2023-05-18T02:37:10.373Z,3.40
2023-05-18T02:38:10.344Z,3.30
2023-05-18T02:39:10.400Z,3.90
2023-05-18T02:40:10.330Z,3.90
2023-05-18T02:41:10.327Z,4.40
2023-05-18T02:42:10.311Z,4.20
2023-05-18T02:43:10.343Z,3.40
2023-05-18T02:44:10.257Z,3.70
2023-05-18T02:45:10.262Z,4.00
2023-05-18T02:46:10.311Z,4.00
2023-05-18T02:47:10.239Z,4.20
2023-05-18T02:48:10.272Z,4.10
2023-05-18T02:49:10.203Z,4.00
2023-05-18T02:50:10.171Z,4.10
2023-05-18T02:51:10.211Z,3.20
2023-05-18T02:52:10.171Z,4.10
2023-05-18T02:53:10.159Z,3.70
2023-05-18T02:54:10.128Z,3.80
2023-05-18T02:55:10.154Z,3.60
2023-05-18T02:56:10.109Z,4.10
2023-05-18T02:57:10.137Z,4.00
2023-05-18T02:58:10.079Z,3.80
2023-05-18T02:59:10.128Z,3.60
2023-05-18T03:00:10.130Z,3.70
2023-05-18T03:01:10.111Z,4.30
2023-05-18T03:02:10.079Z,5.50
2023-05-18T03:03:10.154Z,4.00
2023-05-18T03:04:10.012Z,4.20
2023-05-18T03:05:10.044Z,4.00
2023-05-18T03:06:09.977Z,3.70
2023-05-18T03:07:10.013Z,3.40
2023-05-18T03:08:09.953Z,3.50
2023-05-18T03:09:09.963Z,3.70
2023-05-18T03:10:09.928Z,3.90
2023-05-18T03:11:09.926Z,4.00
2023-05-18T03:12:09.927Z,3.80
2023-05-18T03:13:09.918Z,3.90
2023-05-18T03:14:09.874Z,4.10
2023-05-18T03:15:09.877Z,4.40
2023-05-18T03:16:09.839Z,4.30
2023-05-18T03:17:09.914Z,4.00
2023-05-18T03:18:09.849Z,4.50
2023-05-18T03:19:09.847Z,4.20
2023-05-18T03:20:09.807Z,4.70
2023-05-18T03:21:09.807Z,4.00
2023-05-18T03:22:09.801Z,4.20
2023-05-18T03:23:09.770Z,4.50
2023-05-18T03:24:09.736Z,3.80
2023-05-18T03:25:09.760Z,4.10
2023-05-18T03:26:09.719Z,4.20
2023-05-18T03:27:09.746Z,4.70
2023-05-18T03:28:09.712Z,4.50
2023-05-18T03:29:09.714Z,4.50
2023-05-18T03:30:09.683Z,4.20
2023-05-18T03:31:09.696Z,4.70
2023-05-18T03:32:09.666Z,5.20
2023-05-18T03:33:09.704Z,4.00
2023-05-18T03:34:09.607Z,3.90
2023-05-18T03:35:09.618Z,3.90
2023-05-18T03:36:09.581Z,4.40
2023-05-18T03:37:09.629Z,4.50
2023-05-18T03:38:09.565Z,4.80
2023-05-18T03:39:09.597Z,4.40
2023-05-18T03:40:09.535Z,4.40
2023-05-18T03:41:09.560Z,4.90
2023-05-18T03:42:09.532Z,4.20
2023-05-18T03:43:09.519Z,4.30
2023-05-18T03:44:09.511Z,3.90
2023-05-18T03:45:09.494Z,4.10
2023-05-18T03:46:09.526Z,4.30
2023-05-18T03:47:09.469Z,4.10
2023-05-18T03:48:09.468Z,3.90
2023-05-18T03:49:09.478Z,3.90
2023-05-18T03:50:09.408Z,3.60
2023-05-18T03:51:09.445Z,4.00
2023-05-18T03:52:09.372Z,3.80
2023-05-18T03:53:09.388Z,3.40
2023-05-18T03:54:09.365Z,4.00
2023-05-18T03:55:09.371Z,4.00
2023-05-18T03:56:09.326Z,3.80
2023-05-18T03:57:09.364Z,4.30
2023-05-18T03:58:09.288Z,3.90
2023-05-18T03:59:09.305Z,4.10
2023-05-18T04:00:09.298Z,3.80
2023-05-18T04:01:09.301Z,3.80
2023-05-18T04:02:09.329Z,3.60
2023-05-18T04:03:09.331Z,3.80
2023-05-18T04:04:09.287Z,4.30
2023-05-18T04:05:09.238Z,3.80
2023-05-18T04:06:09.191Z,4.00
2023-05-18T04:07:09.237Z,3.50
2023-05-18T04:08:09.194Z,4.10
2023-05-18T04:09:09.211Z,4.30
2023-05-18T04:10:09.167Z,3.70
2023-05-18T04:11:09.148Z,4.70
2023-05-18T04:12:09.112Z,4.10
2023-05-18T04:13:09.134Z,4.90
2023-05-18T04:14:09.123Z,5.10
2023-05-18T04:15:09.118Z,4.50
2023-05-18T04:16:09.095Z,4.00
2023-05-18T04:17:09.067Z,4.60
2023-05-18T04:18:09.095Z,4.20
2023-05-18T04:19:09.098Z,3.80
2023-05-18T04:20:09.029Z,4.70
2023-05-18T04:21:09.037Z,4.30
2023-05-18T04:22:08.980Z,4.40
2023-05-18T04:23:09.002Z,4.40
2023-05-18T04:24:08.993Z,4.70
2023-05-18T04:25:08.993Z,4.30
2023-05-18T04:26:08.933Z,4.70
2023-05-18T04:27:08.946Z,4.60
2023-05-18T04:28:08.914Z,4.60
2023-05-18T04:29:08.930Z,4.30
2023-05-18T04:30:08.939Z,4.30
2023-05-18T04:31:08.902Z,4.10
2023-05-18T04:32:09.081Z,4.80
2023-05-18T04:33:08.986Z,4.80
2023-05-18T04:34:08.849Z,4.70
2023-05-18T04:35:08.843Z,3.90
2023-05-18T04:36:08.796Z,4.80
2023-05-18T04:37:08.821Z,4.50
2023-05-18T04:38:08.772Z,5.00
2023-05-18T04:39:08.811Z,4.30
2023-05-18T04:40:08.768Z,4.30
2023-05-18T04:41:08.786Z,4.10
2023-05-18T04:42:08.737Z,4.70
2023-05-18T04:43:08.748Z,4.00
2023-05-18T04:44:08.719Z,4.90
2023-05-18T04:45:08.711Z,4.20
2023-05-18T04:46:08.744Z,4.30
2023-05-18T04:47:08.881Z,4.40
2023-05-18T04:48:08.680Z,4.20
2023-05-18T04:49:08.682Z,4.80
2023-05-18T04:50:08.623Z,4.30
2023-05-18T04:51:08.654Z,4.30
2023-05-18T04:52:08.600Z,4.40
2023-05-18T04:53:08.603Z,4.90
2023-05-18T04:54:08.559Z,3.70
2023-05-18T04:55:08.582Z,4.90
2023-05-18T04:56:08.557Z,4.50
2023-05-18T04:57:08.601Z,4.00
2023-05-18T04:58:08.523Z,4.40
2023-05-18T04:59:08.541Z,3.60
2023-05-18T05:00:08.487Z,3.90
2023-05-18T05:01:08.518Z,3.90
2023-05-18T05:02:08.484Z,4.50
2023-05-18T05:03:08.572Z,3.70
2023-05-18T05:04:08.445Z,4.40
2023-05-18T05:05:09.118Z,3.70
2023-05-18T05:06:08.418Z,5.00
2023-05-18T05:07:08.444Z,4.10
2023-05-18T05:08:08.385Z,3.60
2023-05-18T05:09:08.421Z,3.90
2023-05-18T05:10:08.389Z,4.10
2023-05-18T05:11:08.364Z,3.60
2023-05-18T05:12:08.350Z,3.70
2023-05-18T05:13:08.333Z,3.90
2023-05-18T05:14:08.305Z,3.60
2023-05-18T05:15:08.309Z,3.80
2023-05-18T05:16:08.335Z,4.10
2023-05-18T05:17:08.300Z,4.00
2023-05-18T05:18:08.364Z,3.40
2023-05-18T05:19:08.369Z,3.30
2023-05-18T05:20:08.251Z,4.00
2023-05-18T05:21:08.231Z,3.50
2023-05-18T05:22:08.204Z,3.30
2023-05-18T05:23:08.430Z,4.80
2023-05-18T05:24:08.195Z,4.20
2023-05-18T05:25:08.191Z,4.10
2023-05-18T05:26:08.167Z,3.80
2023-05-18T05:27:08.155Z,3.60
2023-05-18T05:28:08.116Z,3.80
2023-05-18T05:29:08.147Z,3.70
2023-05-18T05:30:08.106Z,3.90
2023-05-18T05:31:08.136Z,4.10
2023-05-18T05:32:08.083Z,3.40
2023-05-18T05:33:08.195Z,4.00
2023-05-18T05:34:08.034Z,3.90
2023-05-18T05:35:08.109Z,3.90
2023-05-18T05:36:08.042Z,3.50
2023-05-18T05:37:08.062Z,3.80
2023-05-18T05:38:07.987Z,4.00
2023-05-18T05:39:08.004Z,4.30
2023-05-18T05:40:08.016Z,3.50
2023-05-18T05:41:07.989Z,4.10
2023-05-18T05:42:07.939Z,3.40
2023-05-18T05:43:07.954Z,4.00
2023-05-18T05:44:07.965Z,3.50
2023-05-18T05:45:07.968Z,3.50
2023-05-18T05:46:07.910Z,3.50
2023-05-18T05:47:07.974Z,4.20
2023-05-18T05:48:07.900Z,4.00
2023-05-18T05:49:07.884Z,3.50
2023-05-18T05:50:07.857Z,3.20
2023-05-18T05:51:07.864Z,3.50
2023-05-18T05:52:07.816Z,3.80
2023-05-18T05:53:07.832Z,4.80
2023-05-18T05:54:09.991Z,4.60
2023-05-18T05:55:07.823Z,4.00
2023-05-18T05:56:07.753Z,4.10
2023-05-18T05:57:07.790Z,3.60
2023-05-18T05:58:07.772Z,3.80
2023-05-18T05:59:07.768Z,3.50
2023-05-18T06:00:07.757Z,3.70
2023-05-18T06:01:07.720Z,4.30
2023-05-18T06:02:07.758Z,3.80
2023-05-18T06:03:07.730Z,3.40
2023-05-18T06:04:07.753Z,3.20
2023-05-18T06:05:07.680Z,3.30
2023-05-18T06:06:07.677Z,3.70
2023-05-18T06:07:07.626Z,3.50
2023-05-18T06:08:07.647Z,3.20
2023-05-18T06:09:07.640Z,3.20
2023-05-18T06:10:07.633Z,3.50
2023-05-18T06:11:10.681Z,3.30
2023-05-18T06:12:07.592Z,3.40
2023-05-18T06:13:07.545Z,3.30
2023-05-18T06:14:07.577Z,3.60
2023-05-18T06:15:07.528Z,3.80
2023-05-18T06:16:07.610Z,3.30
2023-05-18T06:17:07.531Z,3.50
2023-05-18T06:18:07.535Z,4.00
2023-05-18T06:19:07.514Z,3.70
2023-05-18T06:20:07.523Z,3.40
2023-05-18T06:21:07.457Z,3.20
2023-05-18T06:22:07.465Z,3.10
2023-05-18T06:23:07.438Z,3.30
2023-05-18T06:24:07.478Z,3.40
2023-05-18T06:25:07.393Z,3.40
2023-05-18T06:26:07.481Z,4.00
2023-05-18T06:27:07.377Z,3.70
2023-05-18T06:28:07.414Z,3.70
2023-05-18T06:29:07.335Z,2.80
2023-05-18T06:30:07.379Z,2.90
2023-05-18T06:31:07.322Z,3.20
2023-05-18T06:32:07.406Z,3.40
2023-05-18T06:33:07.388Z,3.10
2023-05-18T06:34:07.317Z,3.50
2023-05-18T06:35:07.283Z,3.40
2023-05-18T06:36:07.268Z,2.70
2023-05-18T06:37:07.261Z,3.70
2023-05-18T06:38:07.247Z,3.10
2023-05-18T06:39:07.216Z,3.40
2023-05-18T06:40:07.220Z,3.10
2023-05-18T06:41:07.193Z,3.60
2023-05-18T06:42:07.212Z,2.70
2023-05-18T06:43:07.163Z,4.10
2023-05-18T06:44:07.153Z,3.20
2023-05-18T06:45:07.156Z,3.30
2023-05-18T06:46:07.163Z,2.70
2023-05-18T06:47:07.124Z,3.00
2023-05-18T06:48:07.166Z,2.90
2023-05-18T06:49:07.103Z,3.50
2023-05-18T06:50:07.097Z,3.10
2023-05-18T06:51:07.060Z,2.70
2023-05-18T06:52:07.201Z,3.00
2023-05-18T06:53:07.066Z,3.10
2023-05-18T06:54:07.058Z,4.30
2023-05-18T06:55:07.004Z,2.80
2023-05-18T06:56:07.049Z,2.80
2023-05-18T06:57:06.980Z,2.90
2023-05-18T06:58:06.981Z,2.80
2023-05-18T06:59:06.944Z,2.90
2023-05-18T07:00:07.013Z,2.60
2023-05-18T07:01:06.965Z,2.70
2023-05-18T07:02:06.966Z,2.60
2023-05-18T07:03:07.023Z,2.20
2023-05-18T07:04:06.985Z,2.90
2023-05-18T07:05:06.900Z,3.00
2023-05-18T07:06:06.884Z,3.10
2023-05-18T07:07:06.876Z,2.70
2023-05-18T07:08:06.878Z,2.50
2023-05-18T07:09:06.819Z,2.40
2023-05-18T07:10:06.900Z,2.60
2023-05-18T07:11:06.788Z,3.00
2023-05-18T07:12:06.794Z,2.80
2023-05-18T07:13:06.811Z,2.60
2023-05-18T07:14:06.775Z,2.60
2023-05-18T07:15:06.742Z,2.50
2023-05-18T07:16:06.784Z,3.00
2023-05-18T07:17:06.715Z,2.60
2023-05-18T07:18:06.870Z,2.30
2023-05-18T07:19:06.704Z,2.50
2023-05-18T07:20:06.698Z,2.60
2023-05-18T07:21:06.675Z,2.60
2023-05-18T07:22:06.673Z,2.80
2023-05-18T07:23:06.631Z,3.40
2023-05-18T07:24:06.674Z,2.50
2023-05-18T07:25:06.608Z,2.70
2023-05-18T07:26:06.624Z,2.50
2023-05-18T07:27:06.656Z,2.50
2023-05-18T07:28:06.604Z,2.80
2023-05-18T07:29:06.571Z,2.40
2023-05-18T07:30:06.580Z,2.40
2023-05-18T07:31:06.581Z,2.50
2023-05-18T07:32:06.545Z,2.40
2023-05-18T07:33:06.524Z,2.90
2023-05-18T07:34:06.527Z,2.70
2023-05-18T07:35:06.492Z,2.50
2023-05-18T07:36:06.506Z,3.40
2023-05-18T07:37:06.453Z,2.30
2023-05-18T07:38:06.480Z,2.60
2023-05-18T07:39:06.477Z,3.20
2023-05-18T07:40:06.444Z,2.40
2023-05-18T07:41:06.422Z,2.60
2023-05-18T07:42:06.415Z,3.00
2023-05-18T07:43:06.369Z,2.90
2023-05-18T07:44:06.394Z,2.90
2023-05-18T07:45:06.376Z,2.60
2023-05-18T07:46:06.404Z,3.20
2023-05-18T07:47:06.399Z,2.20
2023-05-18T07:48:06.352Z,2.60
2023-05-18T07:49:06.287Z,3.20
2023-05-18T07:50:06.308Z,2.60
2023-05-18T07:51:06.303Z,2.60
2023-05-18T07:52:06.301Z,2.60
2023-05-18T07:53:06.258Z,2.60
2023-05-18T07:54:07.022Z,2.70
2023-05-18T07:55:06.293Z,2.60
2023-05-18T07:56:06.228Z,2.80
2023-05-18T07:57:06.218Z,2.80
2023-05-18T07:58:06.186Z,2.30
2023-05-18T07:59:06.162Z,2.40
2023-05-18T08:00:06.187Z,2.60
2023-05-18T08:01:06.144Z,3.00
2023-05-18T08:02:06.215Z,2.50
2023-05-18T08:03:06.147Z,2.80
2023-05-18T08:04:06.312Z,2.50
2023-05-18T08:05:06.188Z,2.50
2023-05-18T08:06:06.094Z,2.50
2023-05-18T08:07:06.058Z,3.40
2023-05-18T08:08:06.994Z,3.20
2023-05-18T08:09:06.027Z,3.00
2023-05-18T08:10:06.045Z,2.70
2023-05-18T08:11:06.010Z,3.30
2023-05-18T08:12:06.010Z,2.70
2023-05-18T08:13:05.992Z,2.70
2023-05-18T08:14:05.973Z,2.90
2023-05-18T08:15:05.976Z,3.40
2023-05-18T08:16:11.824Z,2.50
2023-05-18T08:17:06.041Z,2.30
2023-05-18T08:18:06.023Z,2.60
2023-05-18T08:19:05.961Z,2.90
2023-05-18T08:20:05.896Z,2.60
2023-05-18T08:21:05.872Z,2.40
2023-05-18T08:22:05.880Z,2.60
2023-05-18T08:23:05.874Z,2.50
2023-05-18T08:24:05.896Z,3.40
2023-05-18T08:25:05.801Z,3.00
2023-05-18T08:26:05.860Z,2.80
2023-05-18T08:27:05.808Z,2.70
2023-05-18T08:28:05.795Z,2.50
2023-05-18T08:29:05.773Z,2.80
2023-05-18T08:30:05.804Z,2.70
2023-05-18T08:31:05.776Z,2.60
2023-05-18T08:32:05.834Z,2.70
2023-05-18T08:33:05.744Z,2.60
2023-05-18T08:34:05.745Z,2.60
2023-05-18T08:35:05.695Z,2.70
2023-05-18T08:36:05.709Z,2.70
2023-05-18T08:37:05.658Z,2.60
2023-05-18T08:38:05.945Z,2.40
2023-05-18T08:39:05.651Z,2.90
2023-05-18T08:40:05.664Z,3.00
2023-05-18T08:41:05.610Z,2.60
2023-05-18T08:42:05.623Z,2.90
2023-05-18T08:43:05.569Z,2.70
2023-05-18T08:44:05.632Z,3.00
2023-05-18T08:45:05.549Z,3.50
2023-05-18T08:46:05.588Z,2.70
2023-05-18T08:47:06.949Z,2.90
2023-05-18T08:48:05.592Z,2.90
2023-05-18T08:49:05.661Z,3.10
2023-05-18T08:50:05.503Z,3.30
2023-05-18T08:51:05.510Z,2.80
2023-05-18T08:52:05.517Z,2.70
2023-05-18T08:53:05.446Z,3.30
2023-05-18T08:54:05.492Z,2.60
2023-05-18T08:55:05.409Z,3.10
2023-05-18T08:56:05.485Z,2.60
2023-05-18T08:57:05.389Z,2.80
2023-05-18T08:58:05.399Z,2.70
2023-05-18T08:59:05.364Z,3.00
2023-05-18T09:00:05.398Z,3.00
2023-05-18T09:01:05.463Z,3.30
2023-05-18T09:02:05.510Z,3.00
2023-05-18T09:03:05.363Z,2.70
2023-05-18T09:04:05.370Z,2.90
2023-05-18T09:05:05.335Z,3.40
2023-05-18T09:06:05.309Z,3.60
2023-05-18T09:07:05.314Z,2.60
2023-05-18T09:08:05.281Z,3.20
2023-05-18T09:09:05.260Z,2.90
2023-05-18T09:10:05.283Z,3.10
2023-05-18T09:11:05.229Z,3.90
2023-05-18T09:12:05.241Z,3.30
2023-05-18T09:13:05.203Z,3.00
2023-05-18T09:14:05.424Z,3.00
2023-05-18T09:15:05.147Z,3.10
2023-05-18T09:16:05.188Z,2.80
2023-05-18T09:17:05.148Z,3.10
2023-05-18T09:18:05.178Z,2.70
2023-05-18T09:19:05.167Z,3.10
2023-05-18T09:20:05.104Z,3.00
2023-05-18T09:21:05.083Z,3.00
2023-05-18T09:22:05.128Z,3.40
2023-05-18T09:23:06.051Z,2.90
2023-05-18T09:24:05.065Z,4.10
2023-05-18T09:25:05.029Z,2.80
2023-05-18T09:26:05.055Z,3.50
2023-05-18T09:27:05.005Z,2.90
2023-05-18T09:28:05.054Z,3.00
2023-05-18T09:29:05.103Z,3.30
2023-05-18T09:30:04.965Z,3.40
2023-05-18T09:31:04.971Z,3.60
2023-05-18T09:32:05.159Z,3.20
2023-05-18T09:33:04.958Z,3.00
2023-05-18T09:34:04.979Z,3.00
2023-05-18T09:35:04.932Z,3.30
2023-05-18T09:36:04.919Z,4.10
2023-05-18T09:37:04.857Z,3.00
2023-05-18T09:38:04.895Z,2.90
2023-05-18T09:39:04.880Z,3.20
2023-05-18T09:40:04.921Z,3.90
2023-05-18T09:41:06.256Z,3.20
2023-05-18T09:42:04.809Z,3.40
2023-05-18T09:43:04.776Z,3.00
2023-05-18T09:44:04.819Z,4.00
2023-05-18T09:45:04.760Z,3.50
2023-05-18T09:46:04.758Z,3.40
2023-05-18T09:47:04.870Z,2.80
2023-05-18T09:48:04.789Z,3.10
2023-05-18T09:49:04.694Z,4.00
2023-05-18T09:50:04.781Z,3.20
2023-05-18T09:51:04.686Z,4.00
2023-05-18T09:52:04.706Z,2.80
2023-05-18T09:53:04.649Z,2.60
2023-05-18T09:54:04.682Z,2.90
2023-05-18T09:55:04.630Z,2.80
2023-05-18T09:56:04.656Z,3.30
2023-05-18T09:57:10.744Z,3.30
2023-05-18T09:58:04.672Z,3.20
2023-05-18T09:59:04.639Z,3.00
2023-05-18T10:00:04.611Z,3.30
2023-05-18T10:01:04.574Z,3.90
2023-05-18T10:02:04.578Z,3.20
2023-05-18T10:03:04.548Z,3.00
2023-05-18T10:04:04.574Z,3.00
2023-05-18T10:05:04.512Z,3.30
2023-05-18T10:06:04.546Z,2.90
2023-05-18T10:07:04.617Z,3.20
2023-05-18T10:08:04.480Z,3.40
2023-05-18T10:09:04.453Z,2.80
2023-05-18T10:10:05.393Z,2.80
2023-05-18T10:11:04.462Z,3.20
2023-05-18T10:12:04.449Z,3.10
2023-05-18T10:13:04.397Z,3.40
2023-05-18T10:14:04.434Z,3.30
2023-05-18T10:15:04.376Z,2.90
2023-05-18T10:16:04.466Z,3.50
2023-05-18T10:17:15.141Z,3.10
2023-05-18T10:18:04.434Z,3.00
2023-05-18T10:19:04.358Z,3.40
2023-05-18T10:20:04.296Z,2.90
2023-05-18T10:21:04.339Z,3.10
2023-05-18T10:22:04.281Z,2.80
2023-05-18T10:23:04.270Z,3.00
2023-05-18T10:24:04.279Z,2.90
2023-05-18T10:25:05.405Z,3.10
2023-05-18T10:26:04.239Z,3.10
2023-05-18T10:27:04.244Z,3.30
2023-05-18T10:28:04.250Z,3.10
2023-05-18T10:29:04.200Z,2.90
2023-05-18T10:30:04.229Z,2.70
2023-05-18T10:31:04.203Z,3.00
2023-05-18T10:32:06.831Z,2.80
2023-05-18T10:33:11.336Z,2.80
2023-05-18T10:34:04.269Z,3.20
2023-05-18T10:35:04.110Z,3.30
2023-05-18T10:36:04.118Z,3.30
2023-05-18T10:37:04.167Z,2.80
2023-05-18T10:38:04.093Z,3.50
2023-05-18T10:39:04.074Z,3.10
2023-05-18T10:40:04.143Z,3.00
2023-05-18T10:41:04.024Z,2.60
2023-05-18T10:42:04.068Z,3.20
2023-05-18T10:43:04.321Z,3.10
2023-05-18T10:44:04.164Z,3.40
2023-05-18T10:45:04.015Z,3.30
2023-05-18T10:46:04.068Z,2.90
2023-05-18T10:47:04.122Z,3.10
2023-05-18T10:48:03.968Z,3.10
2023-05-18T10:49:03.941Z,3.00
2023-05-18T10:50:03.989Z,2.90
2023-05-18T10:51:03.916Z,2.90
2023-05-18T10:52:03.952Z,2.90
2023-05-18T10:53:03.890Z,2.80
2023-05-18T10:54:03.887Z,2.60
2023-05-18T10:55:03.895Z,2.70
2023-05-18T10:56:03.871Z,2.80
2023-05-18T10:57:03.797Z,2.70
2023-05-18T10:58:03.839Z,3.40
2023-05-18T10:59:03.790Z,3.40
2023-05-18T11:00:03.824Z,2.90
2023-05-18T11:01:03.759Z,2.90
2023-05-18T11:02:03.912Z,3.00
2023-05-18T11:03:03.794Z,2.90
2023-05-18T11:04:03.751Z,2.90
2023-05-18T11:05:03.783Z,2.80
2023-05-18T11:06:03.707Z,2.50
2023-05-18T11:07:03.700Z,2.70
2023-05-18T11:08:03.683Z,2.90
2023-05-18T11:09:03.651Z,2.80
2023-05-18T11:10:03.659Z,2.80
2023-05-18T11:11:03.642Z,2.60
2023-05-18T11:12:03.658Z,2.40
2023-05-18T11:13:03.619Z,2.30
2023-05-18T11:14:03.617Z,2.70
2023-05-18T11:15:03.580Z,2.60
2023-05-18T11:16:03.639Z,3.10
2023-05-18T11:17:03.548Z,3.70
2023-05-18T11:18:03.593Z,3.00
2023-05-18T11:19:03.603Z,2.60
2023-05-18T11:20:03.520Z,3.00
2023-05-18T11:21:03.481Z,2.90
2023-05-18T11:22:03.523Z,2.40
2023-05-18T11:23:03.489Z,2.60
2023-05-18T11:24:03.494Z,2.50
2023-05-18T11:25:03.458Z,3.00
2023-05-18T11:26:03.455Z,2.50
2023-05-18T11:27:03.441Z,2.90
2023-05-18T11:28:03.452Z,2.40
2023-05-18T11:29:03.390Z,2.60
2023-05-18T11:30:14.644Z,2.90
2023-05-18T11:31:03.361Z,2.70
2023-05-18T11:32:04.822Z,2.70
2023-05-18T11:33:03.505Z,2.80
2023-05-18T11:34:03.339Z,2.30
2023-05-18T11:35:03.330Z,2.90
2023-05-18T11:36:03.344Z,3.50
2023-05-18T11:37:03.294Z,3.30
2023-05-18T11:38:03.277Z,2.70
2023-05-18T11:39:03.260Z,3.20
2023-05-18T11:40:07.766Z,2.50
2023-05-18T11:41:03.228Z,2.70
2023-05-18T11:42:03.229Z,3.00
2023-05-18T11:43:03.198Z,3.00
2023-05-18T11:44:03.242Z,2.60
2023-05-18T11:45:03.183Z,2.50
2023-05-18T11:46:03.186Z,2.80
2023-05-18T11:47:03.142Z,3.30
2023-05-18T11:48:03.217Z,2.60
2023-05-18T11:49:03.245Z,2.50
2023-05-18T11:50:03.125Z,2.90
2023-05-18T11:51:03.120Z,2.50
2023-05-18T11:52:03.186Z,2.60
2023-05-18T11:53:03.090Z,2.60
2023-05-18T11:54:03.100Z,3.10
2023-05-18T11:55:03.058Z,2.80
2023-05-18T11:56:03.054Z,3.30
2023-05-18T11:57:03.017Z,2.60
2023-05-18T11:58:03.041Z,2.80
2023-05-18T11:59:02.985Z,3.00
2023-05-18T12:00:03.020Z,2.80
2023-05-18T12:01:02.960Z,3.20
2023-05-18T12:02:02.999Z,3.00
2023-05-18T12:03:03.095Z,2.70
2023-05-18T12:04:03.056Z,2.60
2023-05-18T12:05:02.959Z,2.30
2023-05-18T12:06:02.936Z,2.50
2023-05-18T12:07:02.866Z,2.50
2023-05-18T12:08:02.892Z,2.40
2023-05-18T12:09:03.835Z,2.90
2023-05-18T12:10:02.907Z,2.80
2023-05-18T12:11:02.840Z,2.40
2023-05-18T12:12:02.860Z,2.50
2023-05-18T12:13:02.791Z,2.60
2023-05-18T12:14:02.804Z,2.20
2023-05-18T12:15:02.772Z,2.70
2023-05-18T12:16:02.825Z,2.70
2023-05-18T12:17:02.858Z,2.40
2023-05-18T12:18:02.839Z,2.60
2023-05-18T12:19:02.860Z,2.70
2023-05-18T12:20:02.726Z,2.70
2023-05-18T12:21:02.726Z,2.60
2023-05-18T12:22:02.728Z,2.70
2023-05-18T12:23:02.678Z,2.40
2023-05-18T12:24:02.737Z,2.50
2023-05-18T12:25:02.634Z,2.60
2023-05-18T12:26:02.652Z,2.80
2023-05-18T12:27:02.623Z,2.50
2023-05-18T12:28:02.618Z,3.10
2023-05-18T12:29:02.606Z,2.40
2023-05-18T12:30:02.632Z,2.50
2023-05-18T12:31:02.582Z,2.60
2023-05-18T12:32:02.568Z,2.10
2023-05-18T12:33:02.611Z,2.60
2023-05-18T12:34:02.556Z,2.30
2023-05-18T12:35:02.539Z,2.40
2023-05-18T12:36:02.506Z,2.30
2023-05-18T12:37:02.493Z,2.80
2023-05-18T12:38:03.045Z,2.30
2023-05-18T12:39:02.481Z,2.60
2023-05-18T12:40:02.463Z,2.80
2023-05-18T12:41:02.425Z,2.20
2023-05-18T12:42:02.433Z,2.30
2023-05-18T12:43:02.412Z,2.30
2023-05-18T12:44:02.431Z,2.50
2023-05-18T12:45:03.849Z,2.50
2023-05-18T12:46:02.461Z,3.20
2023-05-18T12:47:02.349Z,2.20
2023-05-18T12:48:02.550Z,2.40
2023-05-18T12:49:02.354Z,2.40
2023-05-18T12:50:02.351Z,2.40
2023-05-18T12:51:02.318Z,2.70
2023-05-18T12:52:02.310Z,2.20
2023-05-18T12:53:02.301Z,2.70
2023-05-18T12:54:02.272Z,2.40
2023-05-18T12:55:02.234Z,1.90
2023-05-18T12:56:02.258Z,2.10
2023-05-18T12:57:02.598Z,2.30
2023-05-18T12:58:02.240Z,2.60
2023-05-18T12:59:02.188Z,2.90
2023-05-18T13:00:02.264Z,3.00
2023-05-18T13:01:02.168Z,2.40
2023-05-18T13:02:02.289Z,2.20
2023-05-18T13:03:02.308Z,2.90
2023-05-18T13:04:02.434Z,2.20
2023-05-18T13:05:02.109Z,2.00
2023-05-18T13:06:02.124Z,2.10
2023-05-18T13:07:02.085Z,2.20
2023-05-18T13:08:02.085Z,2.10
2023-05-18T13:09:02.066Z,2.40
2023-05-18T13:10:02.081Z,2.30
2023-05-18T13:11:12.547Z,2.20
2023-05-18T13:12:07.468Z,2.40
2023-05-18T13:13:02.014Z,2.60
2023-05-18T13:14:02.075Z,2.60
2023-05-18T13:15:01.992Z,2.50
2023-05-18T13:16:01.994Z,2.20
2023-05-18T13:17:02.296Z,2.00
2023-05-18T13:18:02.021Z,2.30