createdAt,value
2023-08-04T00:01:50.086Z,0
2023-08-04T00:04:51.098Z,0
2023-08-04T00:07:52.121Z,0
2023-08-04T00:10:53.175Z,0
2023-08-04T00:13:54.181Z,0
2023-08-04T00:16:55.181Z,0
2023-08-04T00:18:11.397Z,0
2023-08-04T00:19:56.211Z,0
2023-08-04T00:22:57.245Z,0
2023-08-04T00:25:58.265Z,0
2023-08-04T00:28:59.281Z,0
2023-08-04T00:32:00.314Z,0
2023-08-04T00:35:01.335Z,0
2023-08-04T00:38:02.378Z,0
2023-08-04T00:41:03.387Z,0
2023-08-04T00:44:04.404Z,0
2023-08-04T00:47:05.432Z,0
2023-08-04T00:48:21.661Z,0
2023-08-04T00:50:06.455Z,0
2023-08-04T00:53:07.474Z,0
2023-08-04T00:56:08.506Z,0
2023-08-04T00:59:09.521Z,0
2023-08-04T01:02:10.574Z,0
2023-08-04T01:05:11.569Z,0
2023-08-04T01:08:12.584Z,0
2023-08-04T01:11:13.606Z,0
2023-08-04T01:14:14.640Z,0
2023-08-04T01:17:15.666Z,0
2023-08-04T01:18:31.899Z,0
2023-08-04T01:20:16.683Z,0
2023-08-04T01:23:17.711Z,0
2023-08-04T01:26:18.727Z,0
2023-08-04T01:29:19.750Z,0
2023-08-04T01:32:20.763Z,0
2023-08-04T01:38:22.821Z,0
2023-08-04T01:41:23.832Z,0
2023-08-04T01:47:25.935Z,0
2023-08-04T01:48:42.179Z,0
2023-08-04T01:50:26.957Z,0
2023-08-04T01:53:27.937Z,0
2023-08-04T01:56:28.961Z,0
2023-08-04T01:59:29.980Z,0
2023-08-04T02:02:31.005Z,0
2023-08-04T02:05:32.021Z,0
2023-08-04T02:11:34.070Z,0
2023-08-04T02:17:36.152Z,0
2023-08-04T02:18:52.387Z,0
2023-08-04T02:20:37.142Z,0
2023-08-04T02:23:38.218Z,0
2023-08-04T02:26:39.201Z,0
2023-08-04T02:29:40.222Z,0
2023-08-04T02:32:41.283Z,0
2023-08-04T02:35:42.253Z,0
2023-08-04T02:38:43.292Z,0
2023-08-04T02:41:44.306Z,0
2023-08-04T02:44:45.358Z,0
2023-08-04T02:49:02.646Z,0
2023-08-04T02:50:47.389Z,0
2023-08-04T02:53:48.438Z,0
2023-08-04T02:56:49.429Z,0
2023-08-04T02:59:50.481Z,0
2023-08-04T03:02:51.471Z,0
2023-08-04T03:05:52.500Z,0
2023-08-04T03:08:53.549Z,0
2023-08-04T03:11:54.542Z,0
2023-08-04T03:14:55.555Z,0
2023-08-04T03:17:56.581Z,1
2023-08-04T03:19:12.892Z,1
2023-08-04T03:20:57.602Z,2
2023-08-04T03:23:58.631Z,2
2023-08-04T03:26:59.644Z,2
2023-08-04T03:30:00.672Z,1
2023-08-04T03:33:01.699Z,2
2023-08-04T03:39:03.745Z,5
2023-08-04T03:42:04.777Z,12
2023-08-04T03:45:05.800Z,29
2023-08-04T03:48:06.807Z,29
2023-08-04T03:49:23.135Z,26
2023-08-04T03:51:07.832Z,23
2023-08-04T03:54:08.866Z,26
2023-08-04T03:57:09.873Z,23
2023-08-04T04:00:10.900Z,35
2023-08-04T04:03:11.924Z,54
2023-08-04T04:06:12.961Z,50
2023-08-04T04:09:13.985Z,26
2023-08-04T04:12:14.989Z,129
2023-08-04T04:15:16.011Z,225
2023-08-04T04:18:17.038Z,247
2023-08-04T04:19:33.388Z,215
2023-08-04T04:21:18.058Z,208
2023-08-04T04:24:19.089Z,183
2023-08-04T04:27:20.113Z,104
2023-08-04T04:30:21.131Z,196
2023-08-04T04:33:22.204Z,377
2023-08-04T04:36:23.179Z,472
2023-08-04T04:39:24.209Z,745
2023-08-04T04:42:25.236Z,610
2023-08-04T04:45:26.260Z,638
2023-08-04T04:48:27.276Z,630
2023-08-04T04:49:43.637Z,448
2023-08-04T04:51:28.308Z,591
2023-08-04T04:54:29.322Z,636
2023-08-04T04:57:30.345Z,977
2023-08-04T05:00:31.368Z,963
2023-08-04T05:03:32.390Z,1080
2023-08-04T05:06:33.406Z,1629
2023-08-04T05:09:34.427Z,1444
2023-08-04T05:12:35.451Z,1097
2023-08-04T05:15:36.487Z,906
2023-08-04T05:18:37.493Z,1240
2023-08-04T05:19:53.880Z,1327
2023-08-04T05:21:38.530Z,1899
2023-08-04T05:24:39.554Z,2150
2023-08-04T05:27:40.572Z,897
2023-08-04T05:30:41.630Z,1425
2023-08-04T05:33:42.659Z,1734
2023-08-04T05:36:43.639Z,1232
2023-08-04T05:39:44.700Z,864
2023-08-04T05:42:45.681Z,674
2023-08-04T05:45:46.706Z,836
2023-08-04T05:48:47.740Z,1990
2023-08-04T05:50:04.179Z,2414
2023-08-04T05:51:48.767Z,1420
2023-08-04T05:54:49.771Z,1036
2023-08-04T05:57:50.801Z,1337
2023-08-04T06:00:51.820Z,1426
2023-08-04T06:06:53.864Z,942
2023-08-04T06:09:54.889Z,1917
2023-08-04T06:12:55.909Z,2635
2023-08-04T06:15:56.950Z,2433
2023-08-04T06:18:57.951Z,2146
2023-08-04T06:20:14.393Z,2939
2023-08-04T06:21:58.993Z,1973
2023-08-04T06:25:00.013Z,1225
2023-08-04T06:28:01.032Z,843
2023-08-04T06:31:02.045Z,634
2023-08-04T06:34:03.074Z,347
2023-08-04T06:37:04.105Z,647
2023-08-04T06:40:05.130Z,2902
2023-08-04T06:43:06.143Z,3453
2023-08-04T06:46:07.166Z,3292
2023-08-04T06:49:08.199Z,3270
2023-08-04T06:50:24.629Z,3181
2023-08-04T06:52:09.212Z,4113
2023-08-04T06:55:10.234Z,3996
2023-08-04T06:58:11.263Z,7909
2023-08-04T07:01:12.275Z,6946
2023-08-04T07:04:13.300Z,6103
2023-08-04T07:07:14.330Z,6678
2023-08-04T07:10:15.362Z,5366
2023-08-04T07:13:16.373Z,4791
2023-08-04T07:16:17.402Z,5079
2023-08-04T07:19:18.419Z,5749
2023-08-04T07:20:34.887Z,6519
2023-08-04T07:22:19.440Z,7561
2023-08-04T07:25:20.461Z,6759
2023-08-04T07:28:21.504Z,5958
2023-08-04T07:31:22.521Z,5371
2023-08-04T07:34:23.541Z,4285
2023-08-04T07:37:24.562Z,4288
2023-08-04T07:40:25.592Z,6356
2023-08-04T07:43:26.614Z,6090
2023-08-04T07:46:27.629Z,4632
2023-08-04T07:49:28.662Z,2951
2023-08-04T07:52:29.690Z,2412
2023-08-04T07:55:30.697Z,2056
2023-08-04T07:58:31.725Z,1767
2023-08-04T08:01:32.747Z,2079
2023-08-04T08:04:33.782Z,650
2023-08-04T08:07:34.806Z,688
2023-08-04T08:10:35.825Z,2222
2023-08-04T08:13:36.841Z,5887
2023-08-04T08:16:37.872Z,2585
2023-08-04T08:19:38.897Z,3813
2023-08-04T08:20:55.371Z,3733
2023-08-04T08:22:39.903Z,3436
2023-08-04T08:25:40.933Z,3595
2023-08-04T08:28:41.956Z,3286
2023-08-04T08:31:42.976Z,2684
2023-08-04T08:34:44.007Z,4297
2023-08-04T08:37:45.021Z,4553
2023-08-04T08:40:46.040Z,2380
2023-08-04T08:43:47.068Z,7967
2023-08-04T08:46:48.089Z,12281
2023-08-04T08:49:49.123Z,9864
2023-08-04T08:52:50.134Z,5684
2023-08-04T08:55:51.157Z,4195
2023-08-04T08:58:52.181Z,13621
2023-08-04T09:01:53.205Z,14532
2023-08-04T09:04:54.237Z,13920
2023-08-04T09:07:55.256Z,6141
2023-08-04T09:10:56.282Z,9840
2023-08-04T09:13:57.291Z,8631
2023-08-04T09:19:59.354Z,8064
2023-08-04T09:23:00.362Z,10851
2023-08-04T09:26:01.396Z,10624
2023-08-04T09:29:02.423Z,10541
2023-08-04T09:32:03.439Z,8252
2023-08-04T09:35:04.466Z,5928
2023-08-04T09:38:05.486Z,4808
2023-08-04T09:41:06.506Z,6160
2023-08-04T09:44:07.520Z,10061
2023-08-04T09:47:08.544Z,10648
2023-08-04T09:50:09.577Z,8801
2023-08-04T09:53:10.601Z,15837
2023-08-04T09:56:11.625Z,15235
2023-08-04T09:59:12.645Z,19380
2023-08-04T10:02:13.671Z,11121
2023-08-04T10:05:14.692Z,14966
2023-08-04T10:08:15.706Z,13253
2023-08-04T10:11:16.739Z,11614
2023-08-04T10:14:17.757Z,11731
2023-08-04T10:17:18.776Z,11396
2023-08-04T10:20:19.796Z,10074
2023-08-04T10:21:36.378Z,13943
2023-08-04T10:23:20.831Z,9499
2023-08-04T10:26:21.861Z,2833
2023-08-04T10:29:22.872Z,13370
2023-08-04T10:32:23.889Z,9577
2023-08-04T10:35:24.926Z,4791
2023-08-04T10:38:25.952Z,19625
2023-08-04T10:41:26.961Z,12696
2023-08-04T10:44:27.993Z,10783
2023-08-04T10:47:29.010Z,11122
2023-08-04T10:50:30.029Z,9124
2023-08-04T10:51:46.619Z,3868
2023-08-04T10:53:31.054Z,18767
2023-08-04T10:56:32.078Z,7890
2023-08-04T10:59:33.103Z,17135
2023-08-04T11:02:34.122Z,6350
2023-08-04T11:05:35.148Z,14434
2023-08-04T11:08:36.177Z,16984
2023-08-04T11:11:37.197Z,9516
2023-08-04T11:14:38.223Z,11600
2023-08-04T11:17:39.254Z,8347
2023-08-04T11:20:40.278Z,5463
2023-08-04T11:21:56.890Z,6463
2023-08-04T11:23:41.305Z,7113
2023-08-04T11:26:42.312Z,8872
2023-08-04T11:29:43.335Z,3597
2023-08-04T11:32:44.363Z,12568
2023-08-04T11:35:45.394Z,10202
2023-08-04T11:38:46.404Z,4012
2023-08-04T11:44:48.448Z,14177
2023-08-04T11:47:49.486Z,7851
2023-08-04T11:50:50.512Z,8225
2023-08-04T11:52:07.130Z,7076
2023-08-04T11:53:51.526Z,6790
2023-08-04T11:56:52.558Z,12985
2023-08-04T11:59:53.575Z,8766
2023-08-04T12:02:54.592Z,4569
2023-08-04T12:05:55.630Z,10695
2023-08-04T12:08:56.635Z,3372
2023-08-04T12:11:57.665Z,5478
2023-08-04T12:14:58.700Z,10678
2023-08-04T12:17:59.706Z,2373
2023-08-04T12:21:00.739Z,7941
2023-08-04T12:22:17.388Z,10395
2023-08-04T12:24:01.752Z,2070
2023-08-04T12:27:02.779Z,8687
2023-08-04T12:30:03.807Z,7791
2023-08-04T12:33:04.835Z,5730
2023-08-04T12:39:06.874Z,9319
2023-08-04T12:42:07.900Z,4310
2023-08-04T12:45:08.917Z,7530
2023-08-04T12:48:09.958Z,6236
2023-08-04T12:51:10.970Z,5783
2023-08-04T12:52:27.637Z,2116
2023-08-04T12:54:11.989Z,7098
2023-08-04T12:57:13.013Z,6275
2023-08-04T13:00:14.035Z,6371
2023-08-04T13:03:15.057Z,6160
2023-08-04T13:06:16.097Z,8363
2023-08-04T13:09:17.112Z,2462
2023-08-04T13:12:18.136Z,7101
2023-08-04T13:15:19.149Z,6250
2023-08-04T13:18:20.181Z,4385
2023-08-04T13:21:21.208Z,4772
2023-08-04T13:22:37.873Z,5009
2023-08-04T13:24:22.220Z,5347
2023-08-04T13:27:23.250Z,5386
2023-08-04T13:30:24.285Z,6093
2023-08-04T13:33:25.306Z,6963
2023-08-04T13:36:26.318Z,5013
2023-08-04T13:39:27.353Z,5318
2023-08-04T13:42:28.372Z,5828
2023-08-04T13:45:29.407Z,6162
2023-08-04T13:48:30.425Z,5306
2023-08-04T13:51:31.437Z,5061
2023-08-04T13:52:48.119Z,4401
2023-08-04T13:54:32.476Z,4744
2023-08-04T13:57:33.491Z,1691
2023-08-04T14:00:34.510Z,5500
2023-08-04T14:03:35.548Z,8654
2023-08-04T14:06:36.575Z,5751
2023-08-04T14:09:37.578Z,3733
2023-08-04T14:12:38.614Z,5433
2023-08-04T14:15:39.630Z,5051
2023-08-04T14:18:40.660Z,5014
2023-08-04T14:21:41.684Z,5301
2023-08-04T14:24:42.701Z,4892
2023-08-04T14:27:43.739Z,4447
2023-08-04T14:33:45.772Z,2801
2023-08-04T14:36:46.805Z,2690
2023-08-04T14:39:47.821Z,3381
2023-08-04T14:42:48.846Z,4591
2023-08-04T14:45:49.861Z,3203
2023-08-04T14:48:50.884Z,4937
2023-08-04T14:51:51.919Z,3943
2023-08-04T14:53:08.657Z,5047
2023-08-04T14:54:52.944Z,4763
2023-08-04T14:57:53.955Z,4502
2023-08-04T15:00:54.979Z,4562
2023-08-04T15:03:56.029Z,3979
2023-08-04T15:06:57.037Z,3101
2023-08-04T15:09:58.058Z,2528
2023-08-04T15:12:59.096Z,2334
2023-08-04T15:16:00.102Z,2305
2023-08-04T15:19:01.124Z,2209
2023-08-04T15:22:02.138Z,2091
2023-08-04T15:23:18.889Z,1870
2023-08-04T15:25:03.175Z,2161
2023-08-04T15:28:04.192Z,2098
2023-08-04T15:31:05.213Z,2015
2023-08-04T15:34:06.234Z,2109
2023-08-04T15:37:07.267Z,1746
2023-08-04T15:40:08.281Z,1077
2023-08-04T15:43:09.303Z,1840
2023-08-04T15:46:10.339Z,1717
2023-08-04T15:49:11.360Z,1687
2023-08-04T15:52:12.385Z,1397
2023-08-04T15:53:29.133Z,967
2023-08-04T15:55:13.393Z,1584
2023-08-04T15:58:14.417Z,1730
2023-08-04T16:01:15.446Z,1429
2023-08-04T16:04:16.476Z,1242
2023-08-04T16:07:17.487Z,2159
2023-08-04T16:10:18.506Z,2298
2023-08-04T16:13:19.529Z,1669
2023-08-04T16:16:20.566Z,2499
2023-08-04T16:19:21.580Z,2701
2023-08-04T16:22:22.595Z,1943
2023-08-04T16:23:39.390Z,2226
2023-08-04T16:25:23.621Z,3070
2023-08-04T16:28:24.688Z,3158
2023-08-04T16:31:25.686Z,2691
2023-08-04T16:34:26.702Z,2538
2023-08-04T16:37:27.717Z,4336
2023-08-04T16:43:29.760Z,5125
2023-08-04T16:46:30.784Z,3418
2023-08-04T16:49:31.814Z,1943
2023-08-04T16:52:32.834Z,2514
2023-08-04T16:53:49.648Z,4530
2023-08-04T16:55:33.866Z,3173
2023-08-04T16:58:34.886Z,2732
2023-08-04T17:01:35.907Z,2210
2023-08-04T17:04:36.937Z,1918
2023-08-04T17:07:37.947Z,1875
2023-08-04T17:10:38.968Z,1457
2023-08-04T17:13:40.006Z,1582
2023-08-04T17:16:41.029Z,1738
2023-08-04T17:19:42.037Z,1759
2023-08-04T17:22:43.071Z,1875
2023-08-04T17:25:44.080Z,1782
2023-08-04T17:28:45.119Z,1594
2023-08-04T17:31:46.158Z,1508
2023-08-04T17:34:47.159Z,1763
2023-08-04T17:37:48.207Z,1332
2023-08-04T17:40:49.230Z,1189
2023-08-04T17:43:50.223Z,1210
2023-08-04T17:46:51.255Z,1041
2023-08-04T17:49:52.273Z,1017
2023-08-04T17:52:53.288Z,996
2023-08-04T17:54:10.159Z,959
2023-08-04T17:55:54.314Z,928
2023-08-04T17:58:55.335Z,974
2023-08-04T18:01:56.367Z,1016
2023-08-04T18:04:57.397Z,937
2023-08-04T18:07:58.417Z,849
2023-08-04T18:10:59.436Z,868
2023-08-04T18:14:00.451Z,824
2023-08-04T18:17:01.488Z,687
2023-08-04T18:20:02.494Z,622
2023-08-04T18:23:03.518Z,576
2023-08-04T18:24:20.367Z,476
2023-08-04T18:26:04.552Z,409
2023-08-04T18:29:05.584Z,396
2023-08-04T18:32:06.592Z,400
2023-08-04T18:35:07.621Z,372
2023-08-04T18:38:08.637Z,307
2023-08-04T18:41:09.667Z,284
2023-08-04T18:44:10.694Z,229
2023-08-04T18:47:11.708Z,178
2023-08-04T18:50:12.738Z,138
2023-08-04T18:53:13.746Z,105
2023-08-04T18:54:30.612Z,86
2023-08-04T18:56:14.781Z,68
2023-08-04T18:59:15.814Z,68
2023-08-04T19:02:16.864Z,65
2023-08-04T19:05:17.857Z,40
2023-08-04T19:08:18.878Z,27
2023-08-04T19:11:19.886Z,19
2023-08-04T19:14:20.917Z,12
2023-08-04T19:17:21.944Z,7
2023-08-04T19:20:22.999Z,4
2023-08-04T19:23:23.990Z,3
2023-08-04T19:24:40.860Z,2
2023-08-04T19:26:25.009Z,0
2023-08-04T19:29:26.075Z,0
2023-08-04T19:32:27.048Z,0
2023-08-04T19:35:28.083Z,0
2023-08-04T19:38:29.106Z,0
2023-08-04T19:41:30.134Z,0
2023-08-04T19:44:31.150Z,0
2023-08-04T19:47:32.181Z,0
2023-08-04T19:50:33.185Z,0
2023-08-04T19:53:34.212Z,0
2023-08-04T19:54:51.111Z,0
2023-08-04T19:56:35.253Z,0
2023-08-04T20:02:37.283Z,0
2023-08-04T20:05:38.316Z,0
2023-08-04T20:08:39.331Z,0
2023-08-04T20:11:40.360Z,0
2023-08-04T20:14:41.376Z,0
2023-08-04T20:17:42.395Z,0
2023-08-04T20:20:43.425Z,0
2023-08-04T20:23:44.441Z,0
2023-08-04T20:25:01.412Z,0
2023-08-04T20:26:45.475Z,0
2023-08-04T20:29:46.497Z,0
2023-08-04T20:32:47.511Z,0
2023-08-04T20:35:48.539Z,0
2023-08-04T20:38:49.564Z,0
2023-08-04T20:41:50.626Z,0
2023-08-04T20:44:51.611Z,0
2023-08-04T20:47:52.632Z,0
2023-08-04T20:50:53.651Z,0
2023-08-04T20:53:54.686Z,0
2023-08-04T20:55:11.652Z,0
2023-08-04T20:56:55.709Z,0
2023-08-04T20:59:56.724Z,0
2023-08-04T21:02:57.752Z,0
2023-08-04T21:05:58.768Z,0
2023-08-04T21:08:59.798Z,0
2023-08-04T21:12:00.827Z,0
2023-08-04T21:15:01.843Z,0
2023-08-04T21:18:02.866Z,0
2023-08-04T21:21:03.893Z,0
2023-08-04T21:24:04.917Z,0
2023-08-04T21:25:21.903Z,0
2023-08-04T21:27:05.941Z,0
2023-08-04T21:30:06.956Z,0
2023-08-04T21:33:07.985Z,0
2023-08-04T21:36:09.013Z,0
2023-08-04T21:39:10.034Z,0
2023-08-04T21:42:11.055Z,0
2023-08-04T21:45:12.117Z,0
2023-08-04T21:48:13.095Z,0
2023-08-04T21:51:14.129Z,0
2023-08-04T21:54:15.179Z,0
2023-08-04T21:55:32.125Z,0
2023-08-04T21:57:16.165Z,0
2023-08-04T22:00:17.200Z,0
2023-08-04T22:03:18.212Z,0
2023-08-04T22:06:19.245Z,0
2023-08-04T22:09:20.252Z,0
2023-08-04T22:12:21.318Z,0
2023-08-04T22:15:22.303Z,0
2023-08-04T22:18:23.338Z,0
2023-08-04T22:21:24.352Z,0
2023-08-04T22:24:25.375Z,0
2023-08-04T22:25:42.354Z,0
2023-08-04T22:27:26.396Z,0
2023-08-04T22:30:27.417Z,0
2023-08-04T22:33:28.453Z,0
2023-08-04T22:36:29.473Z,0
2023-08-04T22:39:30.493Z,0
2023-08-04T22:42:31.522Z,0
2023-08-04T22:45:32.548Z,0
2023-08-04T22:48:33.558Z,0
2023-08-04T22:51:34.584Z,0
2023-08-04T22:54:35.606Z,0
2023-08-04T22:55:52.663Z,0
2023-08-04T22:57:36.642Z,0
2023-08-04T23:00:37.664Z,0
2023-08-04T23:03:38.677Z,0
2023-08-04T23:06:39.714Z,0
2023-08-04T23:09:40.723Z,0
2023-08-04T23:12:41.755Z,0
2023-08-04T23:15:42.783Z,0
2023-08-04T23:18:43.809Z,0
2023-08-04T23:21:44.818Z,0
2023-08-04T23:24:45.848Z,0
2023-08-04T23:26:02.867Z,0
2023-08-04T23:27:46.880Z,0
2023-08-04T23:30:47.887Z,0
2023-08-04T23:33:48.915Z,0
2023-08-04T23:39:50.955Z,0
2023-08-04T23:42:51.987Z,0
2023-08-04T23:45:53.014Z,0
2023-08-04T23:48:54.042Z,0
2023-08-04T23:51:55.048Z,0
2023-08-04T23:54:56.079Z,0
2023-08-04T23:57:57.094Z,0
