createdAt,value
2017-11-12T00:00:15.711Z,99.90
2017-11-12T00:02:43.470Z,99.90
2017-11-12T00:05:11.272Z,99.90
2017-11-12T00:07:39.131Z,99.90
2017-11-12T00:10:06.878Z,99.90
2017-11-12T00:12:34.659Z,99.90
2017-11-12T00:15:02.707Z,99.90
2017-11-12T00:17:30.467Z,99.90
2017-11-12T00:19:58.349Z,99.90
2017-11-12T00:22:27.007Z,99.90
2017-11-12T00:24:54.758Z,99.90
2017-11-12T00:27:22.544Z,99.90
2017-11-12T00:29:50.297Z,99.90
2017-11-12T00:32:18.570Z,99.90
2017-11-12T00:34:46.662Z,99.90
2017-11-12T00:37:14.407Z,99.90
2017-11-12T00:39:42.177Z,99.90
2017-11-12T00:42:09.959Z,99.90
2017-11-12T00:44:37.708Z,99.90
2017-11-12T00:47:05.446Z,99.90
2017-11-12T00:49:33.231Z,99.90
2017-11-12T00:52:01.095Z,99.90
2017-11-12T00:54:28.843Z,99.90
2017-11-12T00:56:56.628Z,99.90
2017-11-12T00:59:24.378Z,99.90
2017-11-12T01:01:52.123Z,99.90
2017-11-12T01:04:19.957Z,99.90
2017-11-12T01:06:47.765Z,99.90
2017-11-12T01:09:15.527Z,99.90
2017-11-12T01:11:43.304Z,99.90
2017-11-12T01:14:11.123Z,99.90
2017-11-12T01:16:38.917Z,99.90
2017-11-12T01:19:06.982Z,99.90
2017-11-12T01:21:34.719Z,99.90
2017-11-12T01:24:02.455Z,99.90
2017-11-12T01:26:30.267Z,99.90
2017-11-12T01:28:58.131Z,99.90
2017-11-12T01:31:25.870Z,99.90
2017-11-12T01:33:53.649Z,99.90
2017-11-12T01:36:21.391Z,99.90
2017-11-12T01:38:49.128Z,99.90
2017-11-12T01:41:16.907Z,99.90
2017-11-12T01:43:44.648Z,99.90
2017-11-12T01:46:12.381Z,99.90
2017-11-12T01:48:40.160Z,99.90
2017-11-12T01:51:08.676Z,99.90
2017-11-12T01:53:36.414Z,99.90
2017-11-12T01:56:04.211Z,99.90
2017-11-12T01:58:31.956Z,99.90
2017-11-12T02:00:59.700Z,99.90
2017-11-12T02:03:27.479Z,99.90
2017-11-12T02:05:55.219Z,99.90
2017-11-12T02:08:22.999Z,99.90
2017-11-12T02:10:50.776Z,99.90
2017-11-12T02:13:18.535Z,99.90
2017-11-12T02:15:46.298Z,99.90
2017-11-12T02:18:14.183Z,99.90
2017-11-12T02:20:41.935Z,99.90
2017-11-12T02:23:09.727Z,99.90
2017-11-12T02:25:37.526Z,99.90
2017-11-12T02:28:05.275Z,99.90
2017-11-12T02:30:33.086Z,99.90
2017-11-12T02:33:00.887Z,99.90
2017-11-12T02:35:29.406Z,99.90
2017-11-12T02:37:57.179Z,99.90
2017-11-12T02:40:24.977Z,99.90
2017-11-12T02:42:52.719Z,99.90
2017-11-12T02:45:20.471Z,99.90
2017-11-12T02:47:48.267Z,99.90
2017-11-12T02:50:16.012Z,99.90
2017-11-12T02:52:43.764Z,99.90
2017-11-12T02:55:11.575Z,99.90
2017-11-12T02:57:40.111Z,99.90
2017-11-12T03:00:07.854Z,99.90
2017-11-12T03:02:35.735Z,99.90
2017-11-12T03:05:03.473Z,99.90
2017-11-12T03:07:31.235Z,99.90
2017-11-12T03:09:59.275Z,99.90
2017-11-12T03:12:27.030Z,99.90
2017-11-12T03:14:55.534Z,99.90
2017-11-12T03:17:23.432Z,99.90
2017-11-12T03:19:51.217Z,99.90
2017-11-12T03:22:19.722Z,99.90
2017-11-12T03:24:47.537Z,99.90
2017-11-12T03:27:15.287Z,99.90
2017-11-12T03:29:43.026Z,99.90
2017-11-12T03:32:10.923Z,99.90
2017-11-12T03:34:38.789Z,99.90
2017-11-12T03:37:06.536Z,99.90
2017-11-12T03:39:34.621Z,99.90
2017-11-12T03:42:02.359Z,99.90
2017-11-12T03:44:30.141Z,99.90
2017-11-12T03:46:57.914Z,99.90
2017-11-12T03:49:25.651Z,99.90
2017-11-12T03:51:53.398Z,99.90
2017-11-12T03:54:21.171Z,99.90
2017-11-12T03:56:48.907Z,99.90
2017-11-12T03:59:16.655Z,99.90
2017-11-12T04:01:44.477Z,99.90
2017-11-12T04:04:12.252Z,99.90
2017-11-12T04:06:40.001Z,99.90
2017-11-12T04:09:07.788Z,99.90
2017-11-12T04:11:36.294Z,99.90
2017-11-12T04:14:04.031Z,99.90
2017-11-12T04:16:32.577Z,99.90
2017-11-12T04:19:00.330Z,99.90
2017-11-12T04:21:28.075Z,99.90
2017-11-12T04:23:55.864Z,99.90
2017-11-12T04:26:23.600Z,99.90
2017-11-12T04:28:51.335Z,99.90
2017-11-12T04:31:19.120Z,99.90
2017-11-12T04:33:46.872Z,99.90
2017-11-12T04:36:14.611Z,99.90
2017-11-12T04:38:43.156Z,99.90
2017-11-12T04:41:10.899Z,99.90
2017-11-12T04:43:38.667Z,99.90
2017-11-12T04:46:06.447Z,99.90
2017-11-12T04:48:34.194Z,99.90
2017-11-12T04:51:01.962Z,99.90
2017-11-12T04:53:29.740Z,99.90
2017-11-12T04:55:57.481Z,99.90
2017-11-12T04:58:25.227Z,99.90
2017-11-12T05:00:53.016Z,99.90
2017-11-12T05:03:20.766Z,99.90
2017-11-12T05:05:48.551Z,99.90
2017-11-12T05:08:16.334Z,99.90
2017-11-12T05:10:44.842Z,99.90
2017-11-12T05:13:12.631Z,99.90
2017-11-12T05:15:40.699Z,99.90
2017-11-12T05:18:08.449Z,99.90
2017-11-12T05:20:36.195Z,99.90
2017-11-12T05:23:03.968Z,99.90
2017-11-12T05:25:31.707Z,99.90
2017-11-12T05:27:59.509Z,99.90
2017-11-12T05:30:27.372Z,99.90
2017-11-12T05:32:55.122Z,99.90
2017-11-12T05:35:22.866Z,99.90
2017-11-12T05:37:50.643Z,99.90
2017-11-12T05:40:18.388Z,99.90
2017-11-12T05:42:46.129Z,99.90
2017-11-12T05:45:13.920Z,99.90
2017-11-12T05:47:41.658Z,99.90
2017-11-12T05:50:09.400Z,99.90
2017-11-12T05:52:38.046Z,99.90
2017-11-12T05:55:05.783Z,99.90
2017-11-12T05:57:33.532Z,99.90
2017-11-12T06:00:01.312Z,99.90
2017-11-12T06:02:29.052Z,99.90
2017-11-12T06:04:56.799Z,99.90
2017-11-12T06:07:24.587Z,99.90
2017-11-12T06:09:52.376Z,99.90
2017-11-12T06:12:20.122Z,99.90
2017-11-12T06:14:48.212Z,99.90
2017-11-12T06:17:15.956Z,99.90
2017-11-12T06:19:43.699Z,99.90
2017-11-12T06:22:11.501Z,99.90
2017-11-12T06:24:40.041Z,99.90
2017-11-12T06:27:07.784Z,99.90
2017-11-12T06:29:35.568Z,99.90
2017-11-12T06:32:03.358Z,99.90
2017-11-12T06:34:31.096Z,99.90
2017-11-12T06:36:58.877Z,99.90
2017-11-12T06:39:26.625Z,99.90
2017-11-12T06:41:54.407Z,99.90
2017-11-12T06:44:22.257Z,99.90
2017-11-12T06:46:50.285Z,99.90
2017-11-12T06:49:18.108Z,99.90
2017-11-12T06:51:45.962Z,99.90
2017-11-12T06:54:13.705Z,99.90
2017-11-12T06:56:41.487Z,99.90
2017-11-12T06:59:10.278Z,99.90
2017-11-12T07:01:39.070Z,99.90
2017-11-12T07:04:06.930Z,99.90
2017-11-12T07:06:34.719Z,99.90
2017-11-12T07:09:03.235Z,99.90
2017-11-12T07:11:30.983Z,99.90
2017-11-12T07:13:58.763Z,92.70
2017-11-12T07:16:26.525Z,69.10
2017-11-12T07:18:54.285Z,56.90
2017-11-12T07:21:22.228Z,45.40
2017-11-12T07:23:50.039Z,42.20
2017-11-12T07:26:17.780Z,36.80
2017-11-12T07:28:45.561Z,33.00
2017-11-12T07:31:13.312Z,31.60
2017-11-12T07:33:41.187Z,30.40
2017-11-12T07:36:08.971Z,31.50
2017-11-12T07:38:36.754Z,30.20
2017-11-12T07:41:04.575Z,29.80
2017-11-12T07:43:32.437Z,28.40
2017-11-12T07:46:00.943Z,29.60
2017-11-12T07:48:28.696Z,29.60
2017-11-12T07:50:56.542Z,37.70
2017-11-12T07:53:24.305Z,45.20
2017-11-12T07:55:52.043Z,52.50
2017-11-12T07:58:19.835Z,64.50
2017-11-12T08:00:48.160Z,77.10
2017-11-12T08:03:15.904Z,83.10
2017-11-12T08:05:44.459Z,92.00
2017-11-12T08:08:12.208Z,92.00
2017-11-12T08:10:39.951Z,94.40
2017-11-12T08:13:07.832Z,94.60
2017-11-12T08:15:35.576Z,94.90
2017-11-12T08:18:03.319Z,94.40
2017-11-12T08:20:31.130Z,94.70
2017-11-12T08:22:58.867Z,93.70
2017-11-12T08:25:26.615Z,94.40
2017-11-12T08:27:54.463Z,88.00
2017-11-12T08:30:22.210Z,54.60
2017-11-12T08:32:49.967Z,37.80
2017-11-12T08:35:18.529Z,26.00
2017-11-12T08:37:46.292Z,26.10
2017-11-12T08:40:14.804Z,28.30
2017-11-12T08:42:42.591Z,28.20
2017-11-12T08:45:10.356Z,29.50
2017-11-12T08:47:38.103Z,31.90
2017-11-12T08:50:05.903Z,37.10
2017-11-12T08:52:33.737Z,40.90
2017-11-12T08:55:01.490Z,45.00
2017-11-12T08:57:29.270Z,49.50
2017-11-12T08:59:57.018Z,54.70
2017-11-12T09:02:24.804Z,56.20
2017-11-12T09:04:52.586Z,60.60
2017-11-12T09:07:20.327Z,63.90
2017-11-12T09:09:48.075Z,61.60
2017-11-12T09:12:15.853Z,64.20
2017-11-12T09:14:43.599Z,60.20
2017-11-12T09:17:11.343Z,63.90
2017-11-12T09:19:39.130Z,60.80
2017-11-12T09:22:06.867Z,61.20
2017-11-12T09:24:34.607Z,60.90
2017-11-12T09:27:02.421Z,61.00
2017-11-12T09:29:30.163Z,60.50
2017-11-12T09:31:57.994Z,59.20
2017-11-12T09:34:25.815Z,67.30
2017-11-12T09:36:53.550Z,61.70
2017-11-12T09:39:21.294Z,58.10
2017-11-12T09:41:49.075Z,58.10
2017-11-12T09:44:16.853Z,58.20
2017-11-12T09:46:44.599Z,56.70
2017-11-12T09:49:13.198Z,56.90
2017-11-12T09:51:41.008Z,56.40
2017-11-12T09:54:09.641Z,55.20
2017-11-12T09:56:37.421Z,55.20
2017-11-12T09:59:05.171Z,53.90
2017-11-12T10:01:32.912Z,54.50
2017-11-12T10:04:00.691Z,57.70
2017-11-12T10:06:28.551Z,54.60
2017-11-12T10:08:56.294Z,56.20
2017-11-12T10:11:24.178Z,54.40
2017-11-12T10:13:51.947Z,54.50
2017-11-12T10:16:19.690Z,56.60
2017-11-12T10:18:47.484Z,53.40
2017-11-12T10:21:15.239Z,53.20
2017-11-12T10:23:43.088Z,53.80
2017-11-12T10:26:10.863Z,53.30
2017-11-12T10:28:38.614Z,52.90
2017-11-12T10:31:06.360Z,56.90
2017-11-12T10:33:34.150Z,54.00
2017-11-12T10:36:01.896Z,54.20
2017-11-12T10:38:29.657Z,53.60
2017-11-12T10:40:57.445Z,56.50
2017-11-12T10:43:25.951Z,56.30
2017-11-12T10:45:53.698Z,56.30
2017-11-12T10:48:22.448Z,58.50
2017-11-12T10:50:50.183Z,58.50
2017-11-12T10:53:17.924Z,56.70
2017-11-12T10:55:45.704Z,56.30
2017-11-12T10:58:13.452Z,55.30
2017-11-12T11:00:41.199Z,54.00
2017-11-12T11:03:08.985Z,56.60
2017-11-12T11:05:36.775Z,53.60
2017-11-12T11:08:04.537Z,54.30
2017-11-12T11:10:32.325Z,53.40
2017-11-12T11:13:00.843Z,49.60
2017-11-12T11:15:28.629Z,49.50
2017-11-12T11:17:57.352Z,51.40
2017-11-12T11:20:25.905Z,50.30
2017-11-12T11:22:53.768Z,50.30
2017-11-12T11:25:21.633Z,50.10
2017-11-12T11:27:49.370Z,50.40
2017-11-12T11:30:17.112Z,48.90
2017-11-12T11:32:44.892Z,48.00
2017-11-12T11:35:12.632Z,47.30
2017-11-12T11:37:40.458Z,47.30
2017-11-12T11:40:08.817Z,49.30
2017-11-12T11:42:36.556Z,47.60
2017-11-12T11:45:04.296Z,47.60
2017-11-12T11:47:32.071Z,46.80
2017-11-12T11:49:59.830Z,46.70
2017-11-12T11:52:27.629Z,46.00
2017-11-12T11:54:55.414Z,46.40
2017-11-12T11:57:23.777Z,47.40
2017-11-12T11:59:51.633Z,50.90
2017-11-12T12:02:19.425Z,49.80
2017-11-12T12:04:47.939Z,52.30
2017-11-12T12:07:15.673Z,52.00
2017-11-12T12:09:44.414Z,51.00
2017-11-12T12:12:12.279Z,51.00
2017-11-12T12:14:40.150Z,53.20
2017-11-12T12:17:08.008Z,50.10
2017-11-12T12:19:35.875Z,50.90
2017-11-12T12:22:03.620Z,48.60
2017-11-12T12:24:31.411Z,48.20
2017-11-12T12:26:59.164Z,49.20
2017-11-12T12:29:27.026Z,49.30
2017-11-12T12:31:54.877Z,48.50
2017-11-12T12:34:23.055Z,48.40
2017-11-12T12:36:50.786Z,48.40
2017-11-12T12:39:18.684Z,45.80
2017-11-12T12:41:47.874Z,49.30
2017-11-12T12:44:21.025Z,46.60
2017-11-12T12:46:48.856Z,46.60
2017-11-12T12:49:17.374Z,47.10
2017-11-12T12:51:45.167Z,47.10
2017-11-12T12:54:13.031Z,48.40
2017-11-12T12:56:40.868Z,48.80
2017-11-12T12:59:09.386Z,50.90
2017-11-12T13:01:37.160Z,50.80
2017-11-12T13:04:05.662Z,51.80
2017-11-12T13:06:33.423Z,51.60
2017-11-12T13:09:01.251Z,49.30
2017-11-12T13:11:29.070Z,49.50
2017-11-12T13:13:56.966Z,50.10
2017-11-12T13:16:24.768Z,52.00
2017-11-12T13:18:53.281Z,52.20
2017-11-12T13:21:22.609Z,52.10
2017-11-12T13:23:50.458Z,50.00
2017-11-12T13:26:18.223Z,55.90
2017-11-12T13:28:45.996Z,50.80
2017-11-12T13:31:13.778Z,50.80
2017-11-12T13:33:41.584Z,49.90
2017-11-12T13:36:09.380Z,50.90
2017-11-12T13:38:37.197Z,51.20
2017-11-12T13:41:04.950Z,50.00
2017-11-12T13:43:32.724Z,51.10
2017-11-12T13:46:00.632Z,54.70
2017-11-12T13:48:28.384Z,54.50
2017-11-12T13:50:56.257Z,55.20
2017-11-12T13:53:24.034Z,55.90
2017-11-12T13:55:51.914Z,54.90
2017-11-12T13:58:20.436Z,57.40
2017-11-12T14:00:48.223Z,57.30
2017-11-12T14:03:16.184Z,55.30
2017-11-12T14:05:43.926Z,56.10
2017-11-12T14:08:11.712Z,56.00
2017-11-12T14:10:39.446Z,56.00
2017-11-12T14:13:07.182Z,59.30
2017-11-12T14:15:34.960Z,57.60
2017-11-12T14:18:03.068Z,54.90
2017-11-12T14:20:30.818Z,55.50
2017-11-12T14:22:59.387Z,58.00
2017-11-12T14:25:28.991Z,57.90
2017-11-12T14:27:56.750Z,58.30
2017-11-12T14:30:24.696Z,55.40
2017-11-12T14:32:52.511Z,55.10
2017-11-12T14:35:21.097Z,57.90
2017-11-12T14:37:48.953Z,57.90
2017-11-12T14:40:16.813Z,61.30
2017-11-12T14:42:44.574Z,59.70
2017-11-12T14:45:12.439Z,59.80
2017-11-12T14:47:40.302Z,61.20
2017-11-12T14:50:08.150Z,60.70
2017-11-12T14:52:36.276Z,59.70
2017-11-12T14:55:06.444Z,63.20
2017-11-12T14:57:35.136Z,61.70
2017-11-12T15:00:02.920Z,61.40
2017-11-12T15:02:30.768Z,64.60
2017-11-12T15:04:58.729Z,62.60
2017-11-12T15:07:26.531Z,61.40
2017-11-12T15:09:55.072Z,59.10
2017-11-12T15:12:22.847Z,59.10
2017-11-12T15:14:50.640Z,63.00
2017-11-12T15:17:19.256Z,62.30
2017-11-12T15:19:47.003Z,62.20
2017-11-12T15:22:14.808Z,61.70
2017-11-12T15:24:42.563Z,60.80
2017-11-12T15:27:11.090Z,61.00
2017-11-12T15:29:39.009Z,61.00
2017-11-12T15:32:06.873Z,61.80
2017-11-12T15:34:34.635Z,61.60
2017-11-12T15:37:02.439Z,63.10
2017-11-12T15:39:30.200Z,62.00
2017-11-12T15:41:58.841Z,59.70
2017-11-12T15:44:27.463Z,60.60
2017-11-12T15:46:56.076Z,61.80
2017-11-12T15:49:23.815Z,61.70
2017-11-12T15:51:51.733Z,63.80
2017-11-12T15:54:19.509Z,63.80
2017-11-12T15:56:47.355Z,65.00
2017-11-12T15:59:15.143Z,62.80
2017-11-12T16:01:43.659Z,62.90
2017-11-12T16:04:11.404Z,62.80
2017-11-12T16:06:39.702Z,62.90
2017-11-12T16:09:07.467Z,63.10
2017-11-12T16:11:35.225Z,63.00
2017-11-12T16:14:03.024Z,64.70
2017-11-12T16:16:30.774Z,65.80
2017-11-12T16:18:59.292Z,66.90
2017-11-12T16:21:27.898Z,67.70
2017-11-12T16:23:55.648Z,67.70
2017-11-12T16:26:23.402Z,67.40
2017-11-12T16:28:51.953Z,66.40
2017-11-12T16:31:19.703Z,66.40
2017-11-12T16:33:47.447Z,65.80
2017-11-12T16:36:15.236Z,66.10
2017-11-12T16:38:42.988Z,66.30
2017-11-12T16:41:10.734Z,67.30
2017-11-12T16:43:39.320Z,67.30
2017-11-12T16:46:07.608Z,67.30
2017-11-12T16:48:35.379Z,68.20
2017-11-12T16:51:04.044Z,70.00
2017-11-12T16:53:31.809Z,69.70
2017-11-12T16:55:59.557Z,70.20
2017-11-12T16:58:27.376Z,69.70
2017-11-12T17:00:55.971Z,67.90
2017-11-12T17:03:23.799Z,67.90
2017-11-12T17:05:52.367Z,66.90
2017-11-12T17:08:20.115Z,66.90
2017-11-12T17:10:47.860Z,67.30
2017-11-12T17:13:15.643Z,69.00
2017-11-12T17:15:43.392Z,69.70
2017-11-12T17:18:11.145Z,69.10
2017-11-12T17:20:38.932Z,69.80
2017-11-12T17:23:06.691Z,71.60
2017-11-12T17:25:34.557Z,71.50
2017-11-12T17:28:02.339Z,72.30
2017-11-12T17:30:30.182Z,73.70
2017-11-12T17:32:57.931Z,74.90
2017-11-12T17:35:25.715Z,76.00
2017-11-12T17:37:53.461Z,78.00
2017-11-12T17:40:21.212Z,78.20
2017-11-12T17:42:48.995Z,80.10
2017-11-12T17:45:16.753Z,83.20
2017-11-12T17:47:44.504Z,83.60
2017-11-12T17:50:13.094Z,85.70
2017-11-12T17:52:40.838Z,86.50
2017-11-12T17:55:08.595Z,91.10
2017-11-12T17:57:36.582Z,91.10
2017-11-12T18:00:04.352Z,90.40
2017-11-12T18:02:32.116Z,90.10
2017-11-12T18:04:59.913Z,91.00
2017-11-12T18:07:28.435Z,90.60
2017-11-12T18:09:56.209Z,90.60
2017-11-12T18:12:24.047Z,92.00
2017-11-12T18:14:51.815Z,93.80
2017-11-12T18:17:19.575Z,95.80
2017-11-12T18:19:47.363Z,97.70
2017-11-12T18:22:15.113Z,99.90
2017-11-12T18:24:43.011Z,99.90
2017-11-12T18:27:11.620Z,99.90
2017-11-12T18:29:39.371Z,99.90
2017-11-12T18:32:07.879Z,99.90
2017-11-12T18:34:35.740Z,99.90
2017-11-12T18:37:03.502Z,99.90
2017-11-12T18:39:31.257Z,99.90
2017-11-12T18:41:59.035Z,99.90
2017-11-12T18:44:26.782Z,99.90
2017-11-12T18:46:54.532Z,99.90
2017-11-12T18:49:22.321Z,99.90
2017-11-12T18:51:50.076Z,99.90
2017-11-12T18:54:17.900Z,99.90
2017-11-12T18:56:48.263Z,99.90
2017-11-12T18:59:16.017Z,99.90
2017-11-12T19:01:58.762Z,99.90
2017-11-12T19:04:32.270Z,99.90
2017-11-12T19:07:02.911Z,99.90
2017-11-12T19:09:32.464Z,99.90
2017-11-12T19:12:00.220Z,99.90
2017-11-12T19:14:28.013Z,99.90
2017-11-12T19:16:58.280Z,99.90
2017-11-12T19:19:26.574Z,99.90
2017-11-12T19:21:54.356Z,99.90
2017-11-12T19:24:40.975Z,99.90
2017-11-12T19:27:09.456Z,99.90
2017-11-12T19:29:39.793Z,99.90
2017-11-12T19:32:08.365Z,99.90
2017-11-12T19:34:36.156Z,99.90
2017-11-12T19:37:04.674Z,99.90
2017-11-12T19:39:32.424Z,99.90
2017-11-12T19:42:00.306Z,99.90
2017-11-12T19:44:28.170Z,99.90
2017-11-12T19:46:55.934Z,99.90
2017-11-12T19:49:23.724Z,99.90
2017-11-12T19:51:51.475Z,99.90
2017-11-12T19:54:19.219Z,99.90
2017-11-12T19:56:47.027Z,99.90
2017-11-12T19:59:15.544Z,99.90
2017-11-12T20:01:43.293Z,99.90
2017-11-12T20:04:11.082Z,99.90
2017-11-12T20:06:38.844Z,99.90
2017-11-12T20:09:06.598Z,99.90
2017-11-12T20:11:34.466Z,99.90
2017-11-12T20:14:02.243Z,99.90
2017-11-12T20:16:30.115Z,99.90
2017-11-12T20:18:57.945Z,99.90
2017-11-12T20:21:26.493Z,99.90
2017-11-12T20:23:54.267Z,99.90
2017-11-12T20:26:22.054Z,99.90
2017-11-12T20:28:49.803Z,99.90
2017-11-12T20:31:17.556Z,99.90
2017-11-12T20:33:45.365Z,99.90
2017-11-12T20:36:13.128Z,99.90
2017-11-12T20:38:40.880Z,99.90
2017-11-12T20:41:08.665Z,99.90
2017-11-12T20:43:36.515Z,99.90
2017-11-12T20:46:04.267Z,99.90
2017-11-12T20:48:32.054Z,99.90
2017-11-12T20:50:59.805Z,99.90
2017-11-12T20:53:27.556Z,99.90
2017-11-12T20:55:55.350Z,99.90
2017-11-12T20:58:23.869Z,99.90
2017-11-12T21:00:52.179Z,99.90
2017-11-12T21:03:20.963Z,99.90
2017-11-12T21:05:53.362Z,99.90
2017-11-12T21:08:22.016Z,99.90
2017-11-12T21:10:49.770Z,99.90
2017-11-12T21:13:17.624Z,99.90
2017-11-12T21:15:45.450Z,99.90
2017-11-12T21:18:13.212Z,99.90
2017-11-12T21:20:48.782Z,99.90
2017-11-12T21:23:20.345Z,99.90
2017-11-12T21:25:48.913Z,99.90
2017-11-12T21:28:21.271Z,99.90
2017-11-12T21:30:58.987Z,99.90
2017-11-12T21:33:27.652Z,99.90
2017-11-12T21:36:01.047Z,99.90
2017-11-12T21:38:28.795Z,99.90
2017-11-12T21:40:56.554Z,99.90
2017-11-12T21:43:24.343Z,99.90
2017-11-12T21:45:52.094Z,99.90
2017-11-12T21:48:19.846Z,99.90
2017-11-12T21:50:47.640Z,99.90
2017-11-12T21:53:15.390Z,99.90
2017-11-12T21:55:43.198Z,99.90
2017-11-12T21:58:11.760Z,99.90
2017-11-12T22:00:39.521Z,99.90
2017-11-12T22:03:07.269Z,99.90
2017-11-12T22:05:35.142Z,99.90
2017-11-12T22:08:02.917Z,99.90
2017-11-12T22:10:30.669Z,99.90
2017-11-12T22:12:58.464Z,99.90
2017-11-12T22:15:26.976Z,99.90
2017-11-12T22:17:54.728Z,99.90
2017-11-12T22:20:22.510Z,99.90
2017-11-12T22:22:50.266Z,99.90
2017-11-12T22:25:18.013Z,99.90
2017-11-12T22:27:45.795Z,99.90
2017-11-12T22:30:13.602Z,99.90
2017-11-12T22:32:42.148Z,99.90
2017-11-12T22:35:09.957Z,99.90
2017-11-12T22:37:38.603Z,99.90
2017-11-12T22:40:07.463Z,99.90
2017-11-12T22:42:35.335Z,99.90
2017-11-12T22:45:03.187Z,99.90
2017-11-12T22:47:30.950Z,99.90
2017-11-12T22:49:58.766Z,99.90
2017-11-12T22:52:27.307Z,99.90
2017-11-12T22:54:55.189Z,99.90
2017-11-12T22:57:23.013Z,99.90
2017-11-12T22:59:50.877Z,99.90
2017-11-12T23:02:18.739Z,99.90
2017-11-12T23:04:46.647Z,99.90
2017-11-12T23:07:15.328Z,99.90
2017-11-12T23:09:43.238Z,99.90
2017-11-12T23:12:11.091Z,99.90
2017-11-12T23:14:38.902Z,99.90
2017-11-12T23:17:06.774Z,99.90
2017-11-12T23:19:34.805Z,99.90
2017-11-12T23:22:02.688Z,99.90
2017-11-12T23:24:30.466Z,99.90
2017-11-12T23:26:58.456Z,99.90
2017-11-12T23:29:27.008Z,99.90
2017-11-12T23:31:55.050Z,99.90
2017-11-12T23:34:22.968Z,99.90
2017-11-12T23:36:50.722Z,99.90
2017-11-12T23:39:18.478Z,99.90
2017-11-12T23:41:46.264Z,99.90
2017-11-12T23:44:14.821Z,99.90
2017-11-12T23:46:42.600Z,99.90
2017-11-12T23:49:11.175Z,99.90
2017-11-12T23:51:39.133Z,99.90
2017-11-12T23:54:07.303Z,99.90
2017-11-12T23:56:35.121Z,99.90
2017-11-12T23:59:02.892Z,99.90
