createdAt,value
2022-09-16T00:00:58.237Z,16.50
2022-09-16T00:05:58.257Z,16.30
2022-09-16T00:11:00.873Z,16.20
2022-09-16T00:20:58.266Z,16.30
2022-09-16T00:25:58.248Z,16.40
2022-09-16T00:51:04.116Z,16.30
2022-09-16T00:56:02.041Z,16.40
2022-09-16T01:00:58.751Z,16.30
2022-09-16T01:16:09.368Z,16.40
2022-09-16T01:21:04.201Z,16.10
2022-09-16T01:26:08.321Z,16.40
2022-09-16T01:31:01.757Z,16.30
2022-09-16T01:36:10.285Z,15.70
2022-09-16T01:41:09.414Z,15.50
2022-09-16T01:46:14.464Z,15.40
2022-09-16T01:51:05.570Z,15.60
2022-09-16T01:56:08.316Z,15.70
2022-09-16T02:26:00.792Z,15.60
2022-09-16T02:56:04.871Z,15.70
2022-09-16T03:06:08.677Z,15.60
2022-09-16T03:11:07.599Z,15.50
2022-09-16T03:16:11.724Z,15.60
2022-09-16T03:21:16.416Z,15.50
2022-09-16T03:26:09.098Z,15.00
2022-09-16T03:36:04.265Z,15.20
2022-09-16T03:41:00.773Z,15.30
2022-09-16T03:45:58.805Z,15.60
2022-09-16T03:50:58.798Z,15.50
2022-09-16T03:55:58.776Z,15.60
2022-09-16T04:00:58.770Z,15.50
2022-09-16T04:05:58.816Z,15.40
2022-09-16T04:26:01.598Z,15.50
2022-09-16T04:31:01.684Z,15.40
2022-09-16T04:36:08.947Z,15.30
2022-09-16T04:41:03.979Z,15.20
2022-09-16T04:56:08.524Z,15.30
2022-09-16T05:01:12.114Z,15.10
2022-09-16T05:06:10.471Z,15.00
2022-09-16T05:16:06.406Z,15.10
2022-09-16T05:21:00.214Z,14.90
2022-09-16T05:36:08.168Z,14.80
2022-09-16T05:41:00.200Z,14.70
2022-09-16T05:45:59.388Z,14.90
2022-09-16T05:51:02.676Z,15.00
2022-09-16T06:01:02.673Z,15.20
2022-09-16T06:06:02.254Z,15.30
2022-09-16T06:26:01.795Z,15.40
2022-09-16T06:31:02.405Z,15.30
2022-09-16T06:46:01.572Z,15.40
2022-09-16T06:51:01.306Z,15.50
2022-09-16T06:56:00.964Z,15.70
2022-09-16T07:06:00.855Z,15.50
2022-09-16T07:11:03.492Z,15.60
2022-09-16T07:16:13.967Z,15.70
2022-09-16T07:21:00.211Z,15.50
2022-09-16T07:26:00.762Z,15.60
2022-09-16T07:31:01.280Z,15.40
2022-09-16T07:35:59.952Z,15.50
2022-09-16T07:41:08.610Z,15.60
2022-09-16T07:45:59.948Z,15.80
2022-09-16T07:51:02.155Z,15.90
2022-09-16T07:56:01.480Z,16.30
2022-09-16T08:01:04.209Z,16.10
2022-09-16T08:06:00.396Z,16.30
2022-09-16T08:11:00.467Z,16.20
2022-09-16T08:16:03.805Z,16.00
2022-09-16T08:21:10.915Z,15.90
2022-09-16T08:26:00.262Z,16.20
2022-09-16T08:36:03.235Z,16.50
2022-09-16T08:41:07.113Z,16.80
2022-09-16T08:46:09.145Z,17.10
2022-09-16T08:51:01.160Z,17.00
2022-09-16T08:56:03.772Z,17.10
2022-09-16T09:01:03.953Z,16.90
2022-09-16T09:06:02.370Z,16.70
2022-09-16T09:11:16.208Z,16.60
2022-09-16T09:16:11.619Z,16.80
2022-09-16T09:21:02.900Z,16.90
2022-09-16T09:26:09.338Z,17.30
2022-09-16T09:31:11.101Z,17.20
2022-09-16T09:36:02.982Z,17.40
2022-09-16T09:41:08.049Z,17.60
2022-09-16T09:46:14.240Z,17.40
2022-09-16T09:51:07.168Z,17.50
2022-09-16T09:56:12.239Z,17.90
2022-09-16T10:01:00.409Z,17.80
2022-09-16T10:05:59.767Z,17.50
2022-09-16T10:11:01.375Z,17.10
2022-09-16T10:16:13.039Z,16.90
2022-09-16T10:21:04.405Z,17.30
2022-09-16T10:26:13.063Z,16.90
2022-09-16T10:31:01.140Z,16.40
2022-09-16T10:36:03.068Z,16.50
2022-09-16T10:41:06.416Z,16.20
2022-09-16T10:51:03.067Z,16.80
2022-09-16T10:56:04.525Z,17.30
2022-09-16T11:01:16.989Z,17.80
2022-09-16T11:06:19.832Z,17.90
2022-09-16T11:11:12.199Z,17.70
2022-09-16T11:21:06.564Z,21.70
2022-09-16T11:26:10.827Z,27.00
2022-09-16T11:31:13.347Z,27.10
2022-09-16T11:36:09.910Z,27.90
2022-09-16T11:41:10.021Z,26.40
2022-09-16T11:46:15.640Z,23.50
2022-09-16T11:51:09.975Z,21.60
2022-09-16T11:56:08.360Z,20.60
2022-09-16T12:01:10.840Z,19.90
2022-09-16T12:06:10.177Z,20.80
2022-09-16T12:11:13.780Z,21.40
2022-09-16T12:16:04.296Z,20.90
2022-09-16T12:21:09.780Z,20.70
2022-09-16T12:31:13.420Z,20.50
2022-09-16T12:36:07.197Z,19.80
2022-09-16T12:41:20.079Z,20.20
2022-09-16T12:51:01.268Z,20.40
2022-09-16T12:56:10.911Z,20.00
2022-09-16T13:01:10.375Z,19.90
2022-09-16T13:12:16.147Z,19.70
2022-09-16T13:16:03.362Z,19.80
2022-09-16T13:21:10.770Z,19.70
2022-09-16T13:26:04.469Z,19.90
2022-09-16T13:31:10.406Z,20.00
2022-09-16T13:36:14.101Z,20.10
2022-09-16T13:41:01.177Z,19.90
2022-09-16T13:46:02.759Z,20.00
2022-09-16T13:51:06.272Z,19.60
2022-09-16T13:56:09.023Z,19.40
2022-09-16T14:01:11.020Z,19.70
2022-09-16T14:06:03.641Z,19.90
2022-09-16T14:16:00.716Z,19.50
2022-09-16T14:21:16.750Z,19.60
2022-09-16T14:26:11.247Z,20.10
2022-09-16T14:31:05.566Z,19.90
2022-09-16T14:36:09.632Z,19.80
2022-09-16T14:41:01.438Z,19.40
2022-09-16T14:46:00.865Z,19.20
2022-09-16T14:48:58.687Z,19.20
2022-09-16T14:51:01.570Z,18.90
2022-09-16T14:56:01.636Z,19.10
2022-09-16T15:01:12.401Z,19.30
2022-09-16T15:06:08.961Z,19.20
2022-09-16T15:16:07.795Z,19.00
2022-09-16T15:26:19.430Z,18.80
2022-09-16T15:31:01.551Z,18.70
2022-09-16T15:36:01.773Z,18.80
2022-09-16T15:41:04.004Z,18.40
2022-09-16T15:46:03.647Z,18.50
2022-09-16T15:51:07.134Z,18.90
2022-09-16T15:56:05.327Z,18.70
2022-09-16T16:01:13.060Z,18.90
2022-09-16T16:06:03.932Z,18.80
2022-09-16T16:11:10.145Z,18.90
2022-09-16T16:16:03.270Z,18.70
2022-09-16T16:21:12.009Z,18.50
2022-09-16T16:31:10.779Z,18.60
2022-09-16T16:36:00.928Z,18.70
2022-09-16T16:41:00.792Z,18.50
2022-09-16T16:56:05.690Z,18.30
2022-09-16T17:16:01.179Z,17.90
2022-09-16T17:26:01.998Z,17.70
2022-09-16T17:31:01.061Z,17.90
2022-09-16T17:41:07.025Z,17.80
2022-09-16T17:46:03.798Z,17.30
2022-09-16T17:51:01.031Z,17.20
2022-09-16T18:01:03.293Z,17.30
2022-09-16T18:06:03.710Z,17.20
2022-09-16T18:11:01.264Z,17.10
2022-09-16T18:16:11.229Z,17.20
2022-09-16T18:26:06.300Z,17.00
2022-09-16T18:41:02.931Z,17.10
2022-09-16T19:01:25.200Z,17.00
2022-09-16T19:06:01.139Z,16.60
2022-09-16T19:11:02.567Z,16.70
2022-09-16T19:16:02.182Z,16.60
2022-09-16T19:21:01.397Z,16.80
2022-09-16T19:26:03.053Z,16.90
2022-09-16T19:41:02.628Z,16.70
2022-09-16T20:01:07.663Z,16.80
2022-09-16T20:06:05.021Z,16.70
2022-09-16T20:11:03.226Z,16.60
2022-09-16T20:31:02.767Z,16.50
2022-09-16T20:36:06.342Z,16.40
2022-09-16T20:41:03.480Z,16.50
2022-09-16T20:46:04.358Z,16.40
2022-09-16T20:56:03.645Z,15.70
2022-09-16T21:01:04.525Z,15.60
2022-09-16T21:11:11.478Z,15.60
2022-09-16T21:16:01.795Z,15.20
2022-09-16T21:26:04.028Z,15.00
2022-09-16T21:41:05.559Z,15.10
2022-09-16T21:45:43.263Z,15.10
2022-09-16T21:46:10.557Z,15.20
2022-09-16T21:46:12.550Z,15.20
2022-09-16T21:46:40.207Z,15.20
2022-09-16T21:46:43.897Z,15.20
2022-09-16T21:56:04.634Z,15.10
2022-09-16T22:01:07.380Z,15.30
2022-09-16T22:06:02.601Z,15.10
2022-09-16T22:21:05.322Z,15.30
2022-09-16T22:26:04.184Z,15.40
2022-09-16T22:31:10.922Z,15.30
2022-09-16T22:41:04.143Z,15.20
2022-09-16T22:46:05.318Z,15.10
2022-09-16T22:51:02.890Z,15.20
2022-09-16T23:06:04.857Z,15.10
2022-09-16T23:11:03.667Z,15.20
2022-09-16T23:21:05.640Z,15.30
2022-09-16T23:41:04.136Z,15.00
2022-09-16T23:46:02.324Z,14.60
2022-09-16T23:51:03.517Z,14.50
