createdAt,value
2023-12-27T00:00:01.784Z,0.00
2023-12-27T00:01:01.761Z,0.00
2023-12-27T00:02:01.712Z,0.00
2023-12-27T00:03:02.810Z,0.00
2023-12-27T00:04:01.793Z,0.00
2023-12-27T00:05:01.708Z,0.00
2023-12-27T00:06:02.594Z,0.00
2023-12-27T00:07:01.689Z,0.00
2023-12-27T00:08:01.633Z,0.00
2023-12-27T00:09:01.684Z,0.00
2023-12-27T00:10:01.646Z,0.00
2023-12-27T00:11:01.592Z,0.00
2023-12-27T00:12:01.617Z,0.00
2023-12-27T00:13:01.610Z,0.00
2023-12-27T00:14:01.572Z,0.00
2023-12-27T00:15:01.656Z,0.00
2023-12-27T00:16:01.544Z,0.00
2023-12-27T00:17:01.533Z,0.00
2023-12-27T00:18:01.834Z,0.00
2023-12-27T00:19:01.676Z,0.00
2023-12-27T00:20:01.492Z,0.00
2023-12-27T00:21:01.562Z,0.00
2023-12-27T00:22:01.476Z,0.00
2023-12-27T00:23:01.458Z,0.00
2023-12-27T00:24:01.481Z,0.00
2023-12-27T00:25:01.436Z,0.00
2023-12-27T00:26:01.424Z,0.00
2023-12-27T00:27:01.443Z,0.00
2023-12-27T00:28:01.449Z,0.00
2023-12-27T00:29:01.405Z,0.00
2023-12-27T00:30:01.437Z,0.00
2023-12-27T00:31:01.419Z,0.00
2023-12-27T00:32:01.375Z,0.00
2023-12-27T00:33:01.477Z,0.00
2023-12-27T00:34:01.613Z,0.00
2023-12-27T00:35:01.344Z,0.00
2023-12-27T00:36:01.342Z,0.00
2023-12-27T00:37:01.301Z,0.00
2023-12-27T00:38:01.541Z,0.00
2023-12-27T00:39:01.359Z,0.00
2023-12-27T00:40:01.345Z,0.00
2023-12-27T00:41:01.256Z,0.00
2023-12-27T00:42:01.367Z,0.00
2023-12-27T00:43:01.390Z,0.00
2023-12-27T00:44:01.273Z,0.00
2023-12-27T00:45:01.346Z,0.00
2023-12-27T00:46:01.200Z,0.00
2023-12-27T00:47:01.384Z,0.00
2023-12-27T00:48:01.548Z,0.00
2023-12-27T00:49:01.292Z,0.00
2023-12-27T00:50:01.256Z,0.00
2023-12-27T00:51:01.152Z,0.00
2023-12-27T00:52:01.158Z,0.00
2023-12-27T00:53:01.118Z,0.00
2023-12-27T00:54:01.159Z,0.00
2023-12-27T00:55:01.121Z,0.00
2023-12-27T00:56:01.201Z,0.00
2023-12-27T00:57:01.176Z,0.00
2023-12-27T00:58:01.087Z,0.00
2023-12-27T00:59:01.046Z,0.00
2023-12-27T01:00:01.245Z,0.00
2023-12-27T01:01:01.128Z,0.00
2023-12-27T01:02:01.035Z,0.00
2023-12-27T01:03:01.043Z,0.00
2023-12-27T01:04:01.209Z,0.00
2023-12-27T01:05:01.078Z,0.00
2023-12-27T01:06:01.039Z,0.00
2023-12-27T01:07:00.973Z,0.00
2023-12-27T01:08:01.016Z,0.00
2023-12-27T01:09:01.026Z,0.00
2023-12-27T01:10:00.966Z,0.00
2023-12-27T01:11:00.933Z,0.00
2023-12-27T01:12:00.937Z,0.00
2023-12-27T01:13:00.901Z,0.00
2023-12-27T01:14:00.926Z,0.00
2023-12-27T01:15:00.940Z,0.00
2023-12-27T01:16:00.910Z,0.00
2023-12-27T01:17:00.869Z,0.00
2023-12-27T01:18:01.272Z,0.00
2023-12-27T01:19:00.936Z,0.00
2023-12-27T01:20:00.916Z,0.00
2023-12-27T01:21:00.850Z,0.00
2023-12-27T01:22:00.819Z,0.00
2023-12-27T01:23:00.823Z,0.00
2023-12-27T01:24:01.059Z,0.00
2023-12-27T01:25:00.775Z,0.00
2023-12-27T01:26:00.753Z,0.00
2023-12-27T01:27:00.770Z,0.00
2023-12-27T01:28:00.933Z,0.00
2023-12-27T01:29:00.733Z,0.00
2023-12-27T01:30:00.742Z,0.00
2023-12-27T01:31:00.830Z,0.00
2023-12-27T01:32:00.710Z,0.00
2023-12-27T01:33:00.982Z,0.00
2023-12-27T01:34:08.753Z,0.00
2023-12-27T01:35:01.820Z,0.00
2023-12-27T01:36:00.659Z,0.00
2023-12-27T01:37:00.624Z,0.00
2023-12-27T01:38:00.709Z,0.00
2023-12-27T01:39:00.668Z,0.00
2023-12-27T01:40:00.649Z,0.00
2023-12-27T01:41:00.606Z,0.00
2023-12-27T01:42:00.692Z,0.00
2023-12-27T01:43:00.622Z,0.00
2023-12-27T01:44:00.594Z,0.00
2023-12-27T01:45:00.741Z,0.00
2023-12-27T01:46:00.613Z,0.00
2023-12-27T01:47:00.582Z,0.00
2023-12-27T01:48:01.013Z,0.00
2023-12-27T01:49:00.759Z,0.00
2023-12-27T01:50:00.552Z,0.00
2023-12-27T01:51:00.529Z,0.00
2023-12-27T01:52:00.520Z,0.00
2023-12-27T01:53:00.494Z,0.00
2023-12-27T01:54:00.447Z,0.00
2023-12-27T01:55:00.434Z,0.00
2023-12-27T01:56:00.428Z,0.00
2023-12-27T01:57:02.412Z,0.00
2023-12-27T01:58:00.533Z,0.00
2023-12-27T01:59:00.392Z,0.00
2023-12-27T02:00:00.469Z,0.00
2023-12-27T02:01:00.426Z,0.00
2023-12-27T02:02:00.504Z,0.00
2023-12-27T02:03:00.491Z,0.00
2023-12-27T02:04:00.471Z,0.00
2023-12-27T02:05:00.366Z,0.00
2023-12-27T02:06:00.385Z,0.00
2023-12-27T02:07:00.314Z,0.00
2023-12-27T02:08:00.301Z,0.00
2023-12-27T02:09:00.341Z,0.00
2023-12-27T02:10:00.349Z,0.00
2023-12-27T02:11:00.264Z,0.00
2023-12-27T02:12:00.307Z,0.00
2023-12-27T02:13:00.238Z,0.00
2023-12-27T02:14:00.257Z,0.00
2023-12-27T02:15:00.317Z,0.00
2023-12-27T02:16:00.218Z,0.00
2023-12-27T02:17:00.228Z,0.00
2023-12-27T02:18:00.528Z,0.00
2023-12-27T02:19:00.271Z,0.00
2023-12-27T02:20:00.292Z,0.00
2023-12-27T02:21:00.201Z,0.00
2023-12-27T02:22:00.162Z,0.00
2023-12-27T02:23:00.134Z,0.00
2023-12-27T02:24:00.120Z,0.00
2023-12-27T02:25:00.161Z,0.00
2023-12-27T02:26:00.156Z,0.00
2023-12-27T02:27:00.092Z,0.00
2023-12-27T02:28:00.176Z,0.00
2023-12-27T02:29:00.057Z,0.00
2023-12-27T02:30:00.099Z,0.00
2023-12-27T02:31:00.135Z,0.00
2023-12-27T02:32:00.053Z,0.00
2023-12-27T02:33:00.150Z,0.00
2023-12-27T02:34:00.224Z,0.00
2023-12-27T02:35:00.131Z,0.00
2023-12-27T02:36:00.007Z,0.00
2023-12-27T02:36:59.965Z,0.00
2023-12-27T02:38:00.279Z,0.00
2023-12-27T02:39:00.863Z,0.00
2023-12-27T02:40:00.523Z,0.00
2023-12-27T02:40:59.919Z,0.00
2023-12-27T02:41:59.948Z,0.00
2023-12-27T02:42:59.905Z,0.00
2023-12-27T02:43:59.941Z,0.00
2023-12-27T02:44:59.914Z,0.00
2023-12-27T02:45:59.892Z,0.00
2023-12-27T02:46:59.846Z,0.00
2023-12-27T02:48:00.189Z,0.00
2023-12-27T02:48:59.909Z,0.00
2023-12-27T02:49:59.820Z,0.00
2023-12-27T02:50:59.889Z,0.00
2023-12-27T02:51:59.822Z,0.00
2023-12-27T02:52:59.781Z,0.00
2023-12-27T02:53:59.810Z,0.00
2023-12-27T02:54:59.756Z,0.00
2023-12-27T02:55:59.760Z,0.00
2023-12-27T02:56:59.786Z,0.00
2023-12-27T02:57:59.752Z,0.00
2023-12-27T02:58:59.757Z,0.00
2023-12-27T02:59:59.756Z,0.00
2023-12-27T03:00:59.714Z,0.00
2023-12-27T03:01:59.724Z,0.00
2023-12-27T03:02:59.733Z,0.00
2023-12-27T03:03:59.699Z,0.00
2023-12-27T03:04:59.694Z,0.00
2023-12-27T03:05:59.686Z,0.00
2023-12-27T03:06:59.635Z,0.00
2023-12-27T03:07:59.843Z,0.00
2023-12-27T03:08:59.617Z,0.00
2023-12-27T03:09:59.615Z,0.00
2023-12-27T03:10:59.580Z,0.00
2023-12-27T03:11:59.608Z,0.00
2023-12-27T03:12:59.576Z,0.00
2023-12-27T03:13:59.618Z,0.00
2023-12-27T03:14:59.573Z,0.00
2023-12-27T03:15:59.529Z,0.00
2023-12-27T03:16:59.524Z,0.00
2023-12-27T03:17:59.852Z,0.00
2023-12-27T03:18:59.598Z,0.00
2023-12-27T03:19:59.525Z,0.00
2023-12-27T03:20:59.513Z,0.00
2023-12-27T03:21:59.463Z,0.00
2023-12-27T03:22:59.519Z,0.00
2023-12-27T03:23:59.511Z,0.00
2023-12-27T03:24:59.430Z,0.00
2023-12-27T03:25:59.432Z,0.00
2023-12-27T03:26:59.502Z,0.00
2023-12-27T03:27:59.627Z,0.00
2023-12-27T03:28:59.383Z,0.00
2023-12-27T03:29:59.403Z,0.00
2023-12-27T03:30:59.551Z,0.00
2023-12-27T03:31:59.355Z,0.00
2023-12-27T03:32:59.533Z,0.00
2023-12-27T03:33:59.433Z,0.00
2023-12-27T03:34:59.308Z,0.00
2023-12-27T03:35:59.321Z,0.00
2023-12-27T03:36:59.301Z,0.00
2023-12-27T03:37:59.481Z,0.00
2023-12-27T03:38:59.278Z,0.00
2023-12-27T03:39:59.328Z,0.00
2023-12-27T03:40:59.306Z,0.00
2023-12-27T03:41:59.257Z,0.00
2023-12-27T03:42:59.224Z,0.00
2023-12-27T03:43:59.232Z,0.00
2023-12-27T03:44:59.227Z,0.00
2023-12-27T03:45:59.179Z,0.00
2023-12-27T03:46:59.173Z,0.00
2023-12-27T03:47:59.464Z,0.00
2023-12-27T03:48:59.206Z,0.00
2023-12-27T03:49:59.161Z,0.00
2023-12-27T03:50:59.188Z,0.00
2023-12-27T03:51:59.132Z,0.00
2023-12-27T03:52:59.105Z,0.00
2023-12-27T03:53:59.540Z,0.00
2023-12-27T03:54:59.108Z,0.00
2023-12-27T03:55:59.091Z,0.00
2023-12-27T03:56:59.107Z,0.00
2023-12-27T03:57:59.598Z,0.00
2023-12-27T03:58:59.093Z,0.00
2023-12-27T03:59:59.083Z,0.00
2023-12-27T04:00:59.037Z,0.00
2023-12-27T04:01:59.000Z,0.00
2023-12-27T04:02:59.102Z,0.00
2023-12-27T04:03:58.996Z,0.00
2023-12-27T04:04:58.969Z,0.00
2023-12-27T04:05:59.111Z,0.00
2023-12-27T04:06:58.960Z,0.00
2023-12-27T04:07:59.319Z,0.00
2023-12-27T04:08:58.958Z,0.00
2023-12-27T04:09:58.917Z,0.00
2023-12-27T04:10:58.918Z,0.00
2023-12-27T04:11:58.927Z,0.00
2023-12-27T04:12:58.921Z,0.00
2023-12-27T04:13:58.874Z,0.00
2023-12-27T04:14:58.899Z,0.00
2023-12-27T04:15:58.846Z,0.00
2023-12-27T04:16:58.841Z,0.00
2023-12-27T04:17:59.278Z,0.00
2023-12-27T04:18:58.931Z,0.00
2023-12-27T04:19:58.806Z,0.00
2023-12-27T04:20:58.814Z,0.00
2023-12-27T04:21:58.807Z,0.00
2023-12-27T04:22:58.786Z,0.00
2023-12-27T04:23:58.809Z,0.00
2023-12-27T04:24:58.813Z,0.00
2023-12-27T04:25:58.735Z,0.00
2023-12-27T04:26:58.772Z,0.00
2023-12-27T04:27:59.007Z,0.00
2023-12-27T04:28:58.716Z,0.00
2023-12-27T04:29:59.349Z,0.00
2023-12-27T04:30:58.787Z,0.00
2023-12-27T04:31:58.691Z,0.00
2023-12-27T04:32:58.958Z,0.00
2023-12-27T04:33:58.732Z,0.00
2023-12-27T04:34:58.646Z,0.00
2023-12-27T04:36:00.478Z,0.00
2023-12-27T04:36:58.666Z,0.00
2023-12-27T04:37:58.860Z,0.00
2023-12-27T04:38:59.637Z,0.00
2023-12-27T04:39:58.589Z,0.00
2023-12-27T04:40:58.865Z,0.00
2023-12-27T04:41:58.616Z,0.00
2023-12-27T04:42:58.557Z,0.00
2023-12-27T04:43:58.574Z,0.00
2023-12-27T04:44:58.583Z,0.00
2023-12-27T04:45:58.534Z,0.00
2023-12-27T04:46:58.519Z,0.00
2023-12-27T04:47:58.901Z,0.00
2023-12-27T04:48:58.652Z,0.00
2023-12-27T04:49:58.614Z,0.00
2023-12-27T04:50:58.571Z,0.00
2023-12-27T04:51:58.461Z,0.00
2023-12-27T04:52:58.445Z,0.00
2023-12-27T04:53:58.495Z,0.00
2023-12-27T04:54:58.489Z,0.00
2023-12-27T04:55:58.404Z,0.00
2023-12-27T04:56:58.485Z,0.00
2023-12-27T04:57:58.656Z,0.00
2023-12-27T04:58:58.367Z,0.00
2023-12-27T04:59:58.438Z,0.00
2023-12-27T05:00:58.470Z,0.00
2023-12-27T05:01:58.345Z,0.00
2023-12-27T05:02:58.366Z,0.00
2023-12-27T05:03:58.439Z,0.00
2023-12-27T05:04:58.445Z,0.00
2023-12-27T05:05:58.388Z,0.00
2023-12-27T05:06:58.838Z,0.00
2023-12-27T05:07:58.638Z,0.00
2023-12-27T05:08:58.288Z,0.00
2023-12-27T05:09:58.275Z,0.00
2023-12-27T05:10:58.237Z,0.00
2023-12-27T05:11:58.242Z,0.00
2023-12-27T05:12:58.237Z,0.00
2023-12-27T05:13:58.216Z,0.00
2023-12-27T05:14:58.228Z,0.00
2023-12-27T05:15:58.866Z,0.00
2023-12-27T05:16:58.167Z,0.00
2023-12-27T05:17:58.479Z,0.00
2023-12-27T05:18:58.220Z,0.00
2023-12-27T05:19:58.129Z,0.00
2023-12-27T05:20:58.188Z,0.00
2023-12-27T05:21:58.126Z,0.00
2023-12-27T05:22:58.108Z,0.00
2023-12-27T05:23:58.134Z,0.00
2023-12-27T05:24:58.092Z,0.00
2023-12-27T05:25:58.073Z,0.00
2023-12-27T05:26:58.172Z,0.00
2023-12-27T05:27:58.306Z,0.00
2023-12-27T05:28:58.033Z,0.00
2023-12-27T05:29:58.049Z,0.00
2023-12-27T05:30:58.086Z,0.00
2023-12-27T05:31:58.210Z,0.00
2023-12-27T05:32:58.104Z,0.00
2023-12-27T05:33:58.108Z,0.00
2023-12-27T05:34:58.818Z,0.00
2023-12-27T05:35:58.545Z,0.00
2023-12-27T05:36:58.349Z,0.00
2023-12-27T05:37:58.114Z,0.00
2023-12-27T05:38:58.036Z,0.00
2023-12-27T05:39:57.926Z,0.00
2023-12-27T05:40:57.904Z,0.00
2023-12-27T05:41:58.198Z,0.00
2023-12-27T05:42:57.880Z,0.00
2023-12-27T05:43:57.876Z,0.00
2023-12-27T05:44:57.875Z,0.00
2023-12-27T05:45:57.897Z,0.00
2023-12-27T05:46:58.124Z,0.00
2023-12-27T05:47:58.200Z,0.00
2023-12-27T05:48:57.923Z,0.00
2023-12-27T05:49:57.844Z,0.00
2023-12-27T05:50:57.872Z,0.00
2023-12-27T05:51:57.825Z,0.00
2023-12-27T05:52:58.334Z,0.00
2023-12-27T05:53:57.878Z,0.00
2023-12-27T05:54:57.754Z,0.00
2023-12-27T05:55:57.764Z,0.00
2023-12-27T05:56:57.812Z,0.00
2023-12-27T05:57:57.929Z,0.00
2023-12-27T05:58:58.339Z,0.00
2023-12-27T05:59:57.804Z,0.00
2023-12-27T06:00:58.388Z,0.00
2023-12-27T06:01:57.678Z,0.00
2023-12-27T06:02:57.718Z,0.00
2023-12-27T06:03:57.756Z,0.00
2023-12-27T06:04:57.714Z,0.00
2023-12-27T06:05:57.682Z,0.00
2023-12-27T06:06:57.638Z,0.00
2023-12-27T06:07:57.896Z,0.00
2023-12-27T06:08:57.645Z,0.00
2023-12-27T06:09:57.592Z,0.00
2023-12-27T06:10:57.584Z,0.00
2023-12-27T06:11:57.610Z,0.00
2023-12-27T06:12:57.550Z,0.00
2023-12-27T06:13:57.550Z,0.00
2023-12-27T06:14:57.588Z,0.00
2023-12-27T06:15:57.511Z,0.00
2023-12-27T06:16:57.522Z,0.00
2023-12-27T06:17:57.873Z,0.00
2023-12-27T06:18:58.565Z,0.00
2023-12-27T06:19:57.484Z,0.00
2023-12-27T06:20:57.496Z,0.00
2023-12-27T06:21:57.447Z,0.00
2023-12-27T06:22:57.431Z,0.00
2023-12-27T06:23:57.519Z,0.00
2023-12-27T06:24:57.417Z,0.00
2023-12-27T06:25:57.403Z,0.00
2023-12-27T06:26:57.494Z,0.00
2023-12-27T06:27:57.672Z,0.00
2023-12-27T06:28:57.392Z,0.00
2023-12-27T06:29:58.363Z,0.00
2023-12-27T06:30:57.441Z,0.00
2023-12-27T06:31:58.357Z,0.00
2023-12-27T06:32:57.482Z,0.00
2023-12-27T06:33:57.412Z,0.00
2023-12-27T06:34:57.301Z,0.00
2023-12-27T06:35:57.378Z,0.00
2023-12-27T06:36:57.337Z,0.00
2023-12-27T06:37:57.477Z,0.00
2023-12-27T06:38:57.297Z,0.00
2023-12-27T06:39:57.274Z,0.00
2023-12-27T06:40:57.249Z,0.00
2023-12-27T06:41:57.372Z,0.00
2023-12-27T06:42:57.241Z,0.00
2023-12-27T06:43:57.195Z,0.00
2023-12-27T06:44:57.213Z,0.00
2023-12-27T06:45:57.218Z,0.00
2023-12-27T06:46:57.187Z,0.00
2023-12-27T06:47:57.539Z,0.00
2023-12-27T06:48:57.245Z,0.00
2023-12-27T06:49:57.223Z,4.00
2023-12-27T06:50:57.195Z,4.00
2023-12-27T06:51:57.140Z,0.00
2023-12-27T06:52:57.097Z,0.00
2023-12-27T06:53:57.134Z,4.00
2023-12-27T06:54:57.070Z,0.00
2023-12-27T06:55:57.091Z,4.00
2023-12-27T06:56:57.142Z,0.00
2023-12-27T06:57:57.344Z,4.00
2023-12-27T06:58:57.028Z,4.00
2023-12-27T06:59:57.201Z,4.00
2023-12-27T07:00:57.193Z,8.00
2023-12-27T07:01:57.004Z,8.00
2023-12-27T07:02:57.101Z,8.00
2023-12-27T07:03:57.052Z,12.00
2023-12-27T07:04:57.068Z,12.00
2023-12-27T07:05:57.152Z,12.00
2023-12-27T07:06:56.972Z,12.00
2023-12-27T07:07:57.216Z,16.00
2023-12-27T07:08:56.930Z,16.00
2023-12-27T07:09:56.950Z,20.00
2023-12-27T07:10:56.915Z,24.00
2023-12-27T07:11:56.902Z,28.00
2023-12-27T07:12:56.894Z,32.00
2023-12-27T07:13:56.855Z,36.00
2023-12-27T07:14:56.896Z,40.00
2023-12-27T07:15:56.869Z,44.00
2023-12-27T07:16:56.834Z,48.00
2023-12-27T07:17:57.134Z,56.00
2023-12-27T07:18:56.924Z,60.00
2023-12-27T07:19:56.876Z,68.00
2023-12-27T07:20:56.784Z,72.00
2023-12-27T07:21:56.798Z,76.00
2023-12-27T07:22:56.765Z,84.00
2023-12-27T07:23:56.975Z,84.00
2023-12-27T07:24:56.736Z,92.00
2023-12-27T07:25:56.765Z,100.00
2023-12-27T07:26:56.712Z,104.00
2023-12-27T07:27:56.985Z,112.00
2023-12-27T07:28:56.734Z,116.00
2023-12-27T07:29:56.847Z,124.00
2023-12-27T07:30:56.792Z,136.00
2023-12-27T07:31:56.655Z,144.00
2023-12-27T07:32:56.681Z,148.00
2023-12-27T07:33:56.801Z,156.00
2023-12-27T07:34:56.660Z,168.00
2023-12-27T07:35:56.622Z,176.00
2023-12-27T07:36:56.657Z,188.00
2023-12-27T07:37:56.986Z,196.00
2023-12-27T07:38:56.619Z,208.00
2023-12-27T07:39:56.589Z,220.00
2023-12-27T07:40:56.581Z,232.00
2023-12-27T07:41:56.540Z,248.00
2023-12-27T07:42:56.617Z,264.00
2023-12-27T07:43:56.532Z,276.00
2023-12-27T07:44:56.517Z,292.00
2023-12-27T07:45:56.537Z,308.00
2023-12-27T07:46:56.504Z,324.00
2023-12-27T07:47:56.796Z,344.00
2023-12-27T07:48:56.675Z,364.00
2023-12-27T07:49:56.568Z,384.00
2023-12-27T07:50:56.440Z,412.00
2023-12-27T07:51:56.450Z,436.00
2023-12-27T07:52:56.459Z,468.00
2023-12-27T07:53:58.507Z,500.00
2023-12-27T07:54:56.405Z,532.00
2023-12-27T07:55:56.406Z,568.00
2023-12-27T07:56:56.394Z,600.00
2023-12-27T07:57:56.575Z,632.00
2023-12-27T07:58:56.410Z,664.00
2023-12-27T07:59:56.351Z,688.00
2023-12-27T08:00:56.487Z,720.00
2023-12-27T08:01:56.349Z,744.00
2023-12-27T08:02:56.341Z,760.00
2023-12-27T08:03:56.503Z,780.00
2023-12-27T08:04:56.291Z,796.00
2023-12-27T08:05:56.295Z,812.00
2023-12-27T08:06:56.322Z,824.00
2023-12-27T08:07:56.488Z,844.00
2023-12-27T08:08:56.248Z,864.00
2023-12-27T08:09:56.236Z,884.00
2023-12-27T08:10:56.240Z,908.00
2023-12-27T08:11:56.231Z,932.00
2023-12-27T08:12:56.221Z,960.00
2023-12-27T08:13:56.184Z,984.00
2023-12-27T08:14:56.193Z,1004.00
2023-12-27T08:15:56.193Z,1032.00
2023-12-27T08:16:56.159Z,1056.00
2023-12-27T08:17:56.822Z,1084.00
2023-12-27T08:18:56.262Z,1112.00
2023-12-27T08:19:56.162Z,1144.00
2023-12-27T08:20:56.121Z,1164.00
2023-12-27T08:21:56.105Z,1184.00
2023-12-27T08:22:56.099Z,1200.00
2023-12-27T08:23:56.089Z,1212.00
2023-12-27T08:24:56.099Z,1224.00
2023-12-27T08:25:56.060Z,1232.00
2023-12-27T08:26:56.080Z,1252.00
2023-12-27T08:27:56.244Z,1264.00
2023-12-27T08:28:56.044Z,1280.00
2023-12-27T08:29:56.033Z,1292.00
2023-12-27T08:30:56.194Z,1308.00
2023-12-27T08:31:55.991Z,1312.00
2023-12-27T08:32:56.009Z,1320.00
2023-12-27T08:33:56.045Z,1328.00
2023-12-27T08:34:56.023Z,1340.00
2023-12-27T08:35:55.968Z,1356.00
2023-12-27T08:36:55.959Z,1368.00
2023-12-27T08:37:56.179Z,1388.00
2023-12-27T08:38:55.927Z,1412.00
2023-12-27T08:39:55.901Z,1440.00
2023-12-27T08:40:55.888Z,1472.00
2023-12-27T08:41:55.885Z,1500.00
2023-12-27T08:42:55.902Z,1536.00
2023-12-27T08:43:55.913Z,1568.00
2023-12-27T08:44:55.846Z,1596.00
2023-12-27T08:45:55.841Z,1628.00
2023-12-27T08:46:55.820Z,1648.00
2023-12-27T08:47:56.121Z,1668.00
2023-12-27T08:48:55.890Z,1680.00
2023-12-27T08:49:55.870Z,1688.00
2023-12-27T08:50:55.777Z,1688.00
2023-12-27T08:51:56.326Z,1692.00
2023-12-27T08:52:56.031Z,1688.00
2023-12-27T08:53:55.747Z,1684.00
2023-12-27T08:54:55.749Z,1680.00
2023-12-27T08:55:55.726Z,1680.00
2023-12-27T08:56:55.713Z,1676.00
2023-12-27T08:57:56.212Z,1676.00
2023-12-27T08:58:55.687Z,1684.00
2023-12-27T08:59:55.701Z,1704.00
2023-12-27T09:00:55.734Z,1720.00
2023-12-27T09:01:55.663Z,1740.00
2023-12-27T09:02:55.653Z,1756.00
2023-12-27T09:03:55.680Z,1780.00
2023-12-27T09:04:55.684Z,1800.00
2023-12-27T09:05:55.620Z,1816.00
2023-12-27T09:06:55.686Z,1844.00
2023-12-27T09:07:55.823Z,1864.00
2023-12-27T09:08:55.589Z,1884.00
2023-12-27T09:09:58.668Z,1904.00
2023-12-27T09:10:55.552Z,1920.00
2023-12-27T09:11:55.552Z,1940.00
2023-12-27T09:12:55.547Z,1960.00
2023-12-27T09:13:55.529Z,1976.00
2023-12-27T09:14:55.510Z,1988.00
2023-12-27T09:15:55.591Z,1996.00
2023-12-27T09:16:55.498Z,2008.00
2023-12-27T09:17:55.695Z,2008.00
2023-12-27T09:18:55.601Z,2016.00
2023-12-27T09:19:55.508Z,2020.00
2023-12-27T09:20:55.446Z,2024.00
2023-12-27T09:21:55.442Z,2032.00
2023-12-27T09:22:55.419Z,2044.00
2023-12-27T09:23:55.411Z,2052.00
2023-12-27T09:24:55.415Z,2068.00
2023-12-27T09:25:55.391Z,2084.00
2023-12-27T09:26:55.372Z,2112.00
2023-12-27T09:27:55.501Z,2136.00
2023-12-27T09:28:55.347Z,2168.00
2023-12-27T09:29:55.372Z,2196.00
2023-12-27T09:30:55.380Z,2224.00
2023-12-27T09:31:55.425Z,2248.00
2023-12-27T09:32:55.342Z,2268.00
2023-12-27T09:33:55.381Z,2288.00
2023-12-27T09:34:55.328Z,2308.00
2023-12-27T09:35:55.283Z,2328.00
2023-12-27T09:36:55.264Z,2352.00
2023-12-27T09:37:55.384Z,2372.00
2023-12-27T09:38:55.253Z,2400.00
2023-12-27T09:39:55.238Z,2424.00
2023-12-27T09:40:55.838Z,2452.00
2023-12-27T09:41:55.199Z,2476.00
2023-12-27T09:42:55.224Z,2504.00
2023-12-27T09:43:55.286Z,2520.00
2023-12-27T09:44:55.166Z,2532.00
2023-12-27T09:45:55.162Z,2528.00
2023-12-27T09:46:55.151Z,2528.00
2023-12-27T09:47:55.370Z,2536.00
2023-12-27T09:48:55.292Z,2548.00
2023-12-27T09:49:55.225Z,2572.00
2023-12-27T09:50:55.098Z,2600.00
2023-12-27T09:51:55.092Z,2624.00
2023-12-27T09:52:55.112Z,2644.00
2023-12-27T09:53:55.075Z,2660.00
2023-12-27T09:54:55.050Z,2684.00
2023-12-27T09:55:55.040Z,2728.00
2023-12-27T09:56:55.031Z,2776.00
2023-12-27T09:57:55.077Z,2828.00
2023-12-27T09:58:55.024Z,2876.00
2023-12-27T09:59:55.000Z,2928.00
2023-12-27T10:00:55.089Z,2968.00
2023-12-27T10:01:54.978Z,2992.00
2023-12-27T10:02:55.019Z,2992.00
2023-12-27T10:03:55.019Z,2968.00
2023-12-27T10:04:54.988Z,2924.00
2023-12-27T10:05:54.930Z,2880.00
2023-12-27T10:06:54.927Z,2848.00
2023-12-27T10:07:55.172Z,2824.00
2023-12-27T10:08:54.895Z,2832.00
2023-12-27T10:09:54.946Z,2856.00
2023-12-27T10:10:54.888Z,2876.00
2023-12-27T10:11:54.877Z,2892.00
2023-12-27T10:12:54.853Z,2880.00
2023-12-27T10:13:54.841Z,2860.00
2023-12-27T10:14:54.832Z,2812.00
2023-12-27T10:15:54.856Z,2732.00
2023-12-27T10:16:54.854Z,2632.00
2023-12-27T10:17:54.920Z,2552.00
2023-12-27T10:18:54.868Z,2500.00
2023-12-27T10:19:54.792Z,2480.00
2023-12-27T10:20:54.765Z,2476.00
2023-12-27T10:21:54.758Z,2492.00
2023-12-27T10:22:54.758Z,2524.00
2023-12-27T10:23:54.724Z,2540.00
2023-12-27T10:24:54.721Z,2532.00
2023-12-27T10:25:54.729Z,2452.00
2023-12-27T10:26:54.706Z,2396.00
2023-12-27T10:27:54.789Z,2332.00
2023-12-27T10:28:54.689Z,2228.00
2023-12-27T10:29:54.657Z,2088.00
2023-12-27T10:30:54.852Z,1948.00
2023-12-27T10:31:54.632Z,1920.00
2023-12-27T10:32:54.706Z,2008.00
2023-12-27T10:33:54.779Z,2036.00
2023-12-27T10:34:54.721Z,2084.00
2023-12-27T10:35:54.654Z,2172.00
2023-12-27T10:36:54.599Z,2256.00
2023-12-27T10:37:54.757Z,2256.00
2023-12-27T10:38:54.596Z,2256.00
2023-12-27T10:39:54.584Z,2144.00
2023-12-27T10:40:54.564Z,1980.00
2023-12-27T10:41:54.550Z,1892.00
2023-12-27T10:42:54.512Z,1868.00
2023-12-27T10:43:54.507Z,1916.00
2023-12-27T10:44:54.505Z,1984.00
2023-12-27T10:45:54.526Z,1996.00
2023-12-27T10:46:54.486Z,2036.00
2023-12-27T10:47:54.505Z,2016.00
2023-12-27T10:48:54.550Z,2004.00
2023-12-27T10:49:54.463Z,1984.00
2023-12-27T10:50:54.429Z,1868.00
2023-12-27T10:51:54.436Z,1720.00
2023-12-27T10:52:54.411Z,1536.00
2023-12-27T10:53:54.396Z,1468.00
2023-12-27T10:54:54.396Z,1488.00
2023-12-27T10:55:54.379Z,1592.00
2023-12-27T10:56:54.363Z,1916.00
2023-12-27T10:57:54.444Z,2164.00
2023-12-27T10:58:54.364Z,2260.00
2023-12-27T10:59:54.329Z,2316.00
2023-12-27T11:00:54.399Z,2240.00
2023-12-27T11:01:54.302Z,2148.00
2023-12-27T11:02:54.366Z,2088.00
2023-12-27T11:03:54.365Z,1960.00
2023-12-27T11:04:54.282Z,1800.00
2023-12-27T11:05:54.306Z,1652.00
2023-12-27T11:06:54.298Z,1592.00
2023-12-27T11:07:54.365Z,1624.00
2023-12-27T11:08:54.224Z,1812.00
2023-12-27T11:09:54.213Z,2080.00
2023-12-27T11:10:54.224Z,2256.00
2023-12-27T11:11:54.194Z,2208.00
2023-12-27T11:12:54.203Z,2132.00
2023-12-27T11:13:54.171Z,2084.00
2023-12-27T11:14:54.167Z,2048.00
2023-12-27T11:15:54.278Z,2048.00
2023-12-27T11:16:54.144Z,2100.00
2023-12-27T11:17:54.198Z,2120.00
2023-12-27T11:18:54.254Z,2088.00
2023-12-27T11:19:54.197Z,2028.00
2023-12-27T11:20:54.089Z,1996.00
2023-12-27T11:21:54.148Z,1976.00
2023-12-27T11:22:54.085Z,1972.00
2023-12-27T11:23:54.095Z,2004.00
2023-12-27T11:24:54.050Z,2044.00
2023-12-27T11:25:54.036Z,2108.00
2023-12-27T11:26:54.437Z,2188.00
2023-12-27T11:27:55.100Z,2244.00
2023-12-27T11:28:54.023Z,2224.00
2023-12-27T11:29:53.991Z,2256.00
2023-12-27T11:30:54.040Z,2408.00
2023-12-27T11:31:53.993Z,2484.00
2023-12-27T11:32:53.984Z,2412.00
2023-12-27T11:33:54.067Z,2244.00
2023-12-27T11:34:54.037Z,2160.00
2023-12-27T11:35:53.952Z,2152.00
2023-12-27T11:36:54.401Z,2152.00
2023-12-27T11:37:53.905Z,2108.00
2023-12-27T11:38:53.900Z,2056.00
2023-12-27T11:39:54.044Z,1968.00
2023-12-27T11:40:53.914Z,1852.00
2023-12-27T11:41:53.854Z,1744.00
2023-12-27T11:42:53.840Z,1700.00
2023-12-27T11:43:54.908Z,1636.00
2023-12-27T11:44:53.823Z,1548.00
2023-12-27T11:45:53.820Z,1524.00
2023-12-27T11:46:56.343Z,1568.00
2023-12-27T11:47:53.839Z,1688.00
2023-12-27T11:48:53.851Z,1888.00
2023-12-27T11:49:53.864Z,2100.00
2023-12-27T11:50:53.771Z,2240.00
2023-12-27T11:51:53.733Z,2344.00
2023-12-27T11:52:59.780Z,2396.00
2023-12-27T11:53:54.730Z,2464.00
2023-12-27T11:54:53.723Z,2508.00
2023-12-27T11:55:53.754Z,2608.00
2023-12-27T11:56:53.692Z,2692.00
2023-12-27T11:57:53.694Z,2736.00
2023-12-27T11:58:53.658Z,2752.00
2023-12-27T11:59:53.657Z,2828.00
2023-12-27T12:00:53.647Z,2964.00
2023-12-27T12:01:53.657Z,3076.00
2023-12-27T12:02:54.583Z,3188.00
2023-12-27T12:03:53.716Z,3296.00
2023-12-27T12:04:53.615Z,3432.00
2023-12-27T12:05:53.607Z,3520.00
2023-12-27T12:06:53.610Z,3472.00
2023-12-27T12:07:54.362Z,3292.00
2023-12-27T12:08:58.014Z,3120.00
2023-12-27T12:09:53.555Z,2996.00
2023-12-27T12:10:53.526Z,2932.00
2023-12-27T12:11:54.354Z,3000.00
2023-12-27T12:12:53.571Z,3172.00
2023-12-27T12:13:53.503Z,3224.00
2023-12-27T12:14:55.994Z,3088.00
2023-12-27T12:15:53.514Z,3000.00
2023-12-27T12:16:53.467Z,2864.00
2023-12-27T12:17:53.545Z,2656.00
2023-12-27T12:18:53.648Z,2520.00
2023-12-27T12:19:53.645Z,2336.00
2023-12-27T12:20:55.529Z,2220.00
2023-12-27T12:21:53.404Z,2084.00
2023-12-27T12:22:53.410Z,2032.00
2023-12-27T12:23:53.404Z,2020.00
2023-12-27T12:24:53.426Z,1948.00
2023-12-27T12:25:53.359Z,1900.00
2023-12-27T12:26:53.344Z,1824.00
2023-12-27T12:27:54.495Z,1828.00
2023-12-27T12:28:53.327Z,1916.00
2023-12-27T12:29:53.324Z,1948.00
2023-12-27T12:30:53.380Z,1936.00
2023-12-27T12:31:53.296Z,1924.00
2023-12-27T12:32:53.420Z,1892.00
2023-12-27T12:33:53.332Z,1876.00
2023-12-27T12:34:53.281Z,1832.00
2023-12-27T12:35:53.254Z,1852.00
2023-12-27T12:36:53.255Z,1948.00
2023-12-27T12:37:53.246Z,2040.00
2023-12-27T12:38:53.226Z,1896.00
2023-12-27T12:39:53.274Z,1700.00
2023-12-27T12:40:53.188Z,1776.00
2023-12-27T12:41:53.205Z,1800.00
2023-12-27T12:42:53.259Z,1736.00
2023-12-27T12:43:53.170Z,1676.00
2023-12-27T12:44:53.153Z,1712.00
2023-12-27T12:45:53.180Z,1764.00
2023-12-27T12:46:53.173Z,1776.00