createdAt,value
2022-09-13T00:01:12.984Z,18.70
2022-09-13T00:03:40.413Z,18.70
2022-09-13T00:06:13.722Z,18.70
2022-09-13T00:08:41.246Z,18.70
2022-09-13T00:11:14.637Z,18.70
2022-09-13T00:13:41.414Z,18.70
2022-09-13T00:16:17.258Z,18.70
2022-09-13T00:18:44.161Z,18.60
2022-09-13T00:21:14.250Z,18.60
2022-09-13T00:23:44.585Z,18.50
2022-09-13T00:26:14.708Z,18.50
2022-09-13T00:28:42.198Z,18.60
2022-09-13T00:31:10.065Z,18.60
2022-09-13T00:33:36.775Z,18.60
2022-09-13T00:36:08.821Z,18.60
2022-09-13T00:38:43.471Z,18.50
2022-09-13T00:41:16.756Z,18.50
2022-09-13T00:43:51.507Z,18.50
2022-09-13T00:46:25.333Z,18.50
2022-09-13T00:48:58.678Z,18.60
2022-09-13T00:51:26.751Z,18.50
2022-09-13T00:53:56.361Z,18.40
2022-09-13T00:56:29.481Z,18.30
2022-09-13T00:59:05.523Z,18.30
2022-09-13T01:01:47.980Z,18.30
2022-09-13T01:04:16.387Z,18.40
2022-09-13T01:06:43.817Z,18.40
2022-09-13T01:09:12.373Z,18.40
2022-09-13T01:11:50.118Z,18.40
2022-09-13T01:14:22.350Z,18.40
2022-09-13T01:16:49.607Z,18.40
2022-09-13T01:19:17.485Z,18.50
2022-09-13T01:22:13.459Z,18.40
2022-09-13T01:24:58.496Z,18.40
2022-09-13T01:27:34.474Z,18.30
2022-09-13T01:30:23.006Z,18.40
2022-09-13T01:33:07.767Z,18.40
2022-09-13T01:35:46.855Z,18.30
2022-09-13T01:38:46.532Z,18.30
2022-09-13T01:41:37.823Z,18.20
2022-09-13T01:44:30.900Z,18.10
2022-09-13T01:47:18.033Z,18.10
2022-09-13T01:50:20.270Z,18.10
2022-09-13T01:53:04.988Z,18.00
2022-09-13T01:55:51.396Z,18.00
2022-09-13T01:58:29.564Z,18.00
2022-09-13T02:00:59.578Z,17.90
2022-09-13T02:03:55.890Z,18.20
2022-09-13T02:06:31.455Z,18.00
2022-09-13T02:09:03.355Z,17.90
2022-09-13T02:11:31.555Z,17.90
2022-09-13T02:14:09.303Z,17.80
2022-09-13T02:16:41.946Z,17.70
2022-09-13T02:19:19.053Z,17.80
2022-09-13T02:21:51.460Z,17.80
2022-09-13T02:24:28.992Z,17.90
2022-09-13T02:26:58.143Z,17.90
2022-09-13T02:29:28.943Z,17.90
2022-09-13T02:32:16.462Z,17.90
2022-09-13T02:34:57.526Z,17.90
2022-09-13T02:37:27.642Z,17.90
2022-09-13T02:40:00.048Z,17.90
2022-09-13T02:42:41.795Z,17.90
2022-09-13T02:45:09.329Z,17.90
2022-09-13T02:47:42.551Z,17.90
2022-09-13T02:50:45.059Z,17.90
2022-09-13T02:53:35.931Z,17.90
2022-09-13T02:56:25.627Z,17.90
2022-09-13T02:59:02.897Z,17.90
2022-09-13T03:01:30.150Z,17.80
2022-09-13T03:03:57.036Z,17.80
2022-09-13T03:06:28.850Z,17.90
2022-09-13T03:08:59.536Z,17.90
2022-09-13T03:11:44.246Z,17.90
2022-09-13T03:14:42.397Z,17.80
2022-09-13T03:17:20.950Z,17.80
2022-09-13T03:20:09.510Z,17.80
2022-09-13T03:23:10.619Z,17.80
2022-09-13T03:26:05.207Z,17.80
2022-09-13T03:28:46.460Z,17.90
2022-09-13T03:31:21.247Z,17.80
2022-09-13T03:34:07.147Z,17.60
2022-09-13T03:36:33.800Z,17.80
2022-09-13T03:39:03.682Z,17.80
2022-09-13T03:41:35.240Z,17.70
2022-09-13T03:44:08.431Z,17.80
2022-09-13T03:46:39.963Z,17.80
2022-09-13T03:49:11.866Z,17.70
2022-09-13T03:51:40.009Z,17.70
2022-09-13T03:54:23.348Z,17.60
2022-09-13T03:57:08.930Z,17.70
2022-09-13T03:59:38.648Z,17.70
2022-09-13T04:02:09.881Z,17.70
2022-09-13T04:04:36.723Z,17.70
2022-09-13T04:07:04.292Z,17.70
2022-09-13T04:09:31.953Z,17.60
2022-09-13T04:11:58.859Z,17.60
2022-09-13T04:14:27.048Z,17.60
2022-09-13T04:16:55.408Z,15.60
2022-09-13T04:19:22.655Z,17.50
2022-09-13T04:21:53.633Z,17.50
2022-09-13T04:24:20.808Z,17.50
2022-09-13T04:26:51.335Z,17.50
2022-09-13T04:29:18.468Z,17.50
2022-09-13T04:31:46.176Z,17.50
2022-09-13T04:34:13.900Z,17.50
2022-09-13T04:36:41.085Z,17.50
2022-09-13T04:39:07.873Z,17.50
2022-09-13T04:41:34.843Z,17.40
2022-09-13T04:44:02.616Z,17.40
2022-09-13T04:46:29.682Z,17.30
2022-09-13T04:48:56.753Z,17.30
2022-09-13T04:51:23.647Z,17.20
2022-09-13T04:53:55.340Z,17.20
2022-09-13T04:56:23.707Z,17.20
2022-09-13T04:58:55.481Z,17.30
2022-09-13T05:01:27.517Z,17.20
2022-09-13T05:03:54.863Z,17.30
2022-09-13T05:06:22.927Z,17.40
2022-09-13T05:08:54.453Z,17.40
2022-09-13T05:11:26.756Z,17.40
2022-09-13T05:13:55.713Z,17.30
2022-09-13T05:16:24.297Z,17.30
2022-09-13T05:18:52.005Z,17.30
2022-09-13T05:21:19.877Z,17.30
2022-09-13T05:23:49.644Z,17.30
2022-09-13T05:26:17.146Z,17.30
2022-09-13T05:28:44.437Z,17.30
2022-09-13T05:31:24.972Z,17.30
2022-09-13T05:34:19.524Z,17.40
2022-09-13T05:36:50.479Z,17.40
2022-09-13T05:39:36.527Z,17.40
2022-09-13T05:42:09.006Z,17.40
2022-09-13T05:44:35.805Z,17.50
2022-09-13T05:47:02.554Z,17.60
2022-09-13T05:49:29.297Z,17.60
2022-09-13T05:51:56.107Z,17.60
2022-09-13T05:54:22.854Z,17.60
2022-09-13T05:56:52.614Z,17.70
2022-09-13T05:59:19.487Z,17.70
2022-09-13T06:01:46.440Z,17.70
2022-09-13T06:04:13.308Z,17.80
2022-09-13T06:06:40.121Z,17.80
2022-09-13T06:09:08.692Z,17.70
2022-09-13T06:11:35.433Z,17.70
2022-09-13T06:14:02.216Z,17.80
2022-09-13T06:16:29.044Z,17.80
2022-09-13T06:18:55.818Z,17.80
2022-09-13T06:21:27.095Z,17.80
2022-09-13T06:23:55.418Z,17.90
2022-09-13T06:26:28.180Z,17.90
2022-09-13T06:28:56.997Z,17.90
2022-09-13T06:31:26.238Z,17.90
2022-09-13T06:33:59.749Z,18.00
2022-09-13T06:36:27.277Z,18.00
2022-09-13T06:38:54.895Z,18.10
2022-09-13T06:41:24.172Z,18.10
2022-09-13T06:43:57.651Z,18.30
2022-09-13T06:46:25.711Z,18.40
2022-09-13T06:48:53.130Z,18.50
2022-09-13T06:51:22.432Z,18.50
2022-09-13T06:53:49.995Z,18.50
2022-09-13T06:56:20.640Z,18.50
2022-09-13T06:58:50.494Z,18.50
2022-09-13T07:01:20.395Z,18.50
2022-09-13T07:03:49.999Z,18.60
2022-09-13T07:06:22.746Z,18.60
2022-09-13T07:08:51.746Z,18.70
2022-09-13T07:11:20.811Z,18.70
2022-09-13T07:13:55.935Z,18.70
2022-09-13T07:16:25.673Z,18.80
2022-09-13T07:18:54.460Z,18.80
2022-09-13T07:21:22.191Z,19.00
2022-09-13T07:23:49.083Z,19.10
2022-09-13T07:26:16.446Z,19.20
2022-09-13T07:28:45.996Z,19.20
2022-09-13T07:31:18.667Z,19.30
2022-09-13T07:33:46.174Z,19.50
2022-09-13T07:36:13.589Z,19.60
2022-09-13T07:38:42.529Z,19.60
2022-09-13T07:41:23.438Z,19.70
2022-09-13T07:43:51.835Z,19.70
2022-09-13T07:46:21.573Z,19.90
2022-09-13T07:48:49.589Z,20.00
2022-09-13T07:51:20.066Z,20.20
2022-09-13T07:53:48.422Z,21.60
2022-09-13T07:56:21.012Z,20.40
2022-09-13T07:58:49.619Z,20.50
2022-09-13T08:01:24.977Z,20.50
2022-09-13T08:03:59.917Z,20.60
2022-09-13T08:06:30.350Z,20.70
2022-09-13T08:08:58.017Z,20.70
2022-09-13T08:11:48.041Z,20.90
2022-09-13T08:14:17.276Z,21.00
2022-09-13T08:16:44.356Z,21.10
2022-09-13T08:19:14.257Z,21.30
2022-09-13T08:21:42.542Z,21.40
2022-09-13T08:24:14.912Z,21.50
2022-09-13T08:26:41.974Z,21.50
2022-09-13T08:29:08.867Z,21.60
2022-09-13T08:31:36.003Z,21.60
2022-09-13T08:34:03.056Z,21.70
2022-09-13T08:36:30.475Z,21.70
2022-09-13T08:39:00.240Z,21.80
2022-09-13T08:41:44.404Z,21.90
2022-09-13T08:44:29.606Z,22.00
2022-09-13T08:47:31.951Z,22.00
2022-09-13T08:50:15.642Z,22.10
2022-09-13T08:52:48.117Z,22.10
2022-09-13T08:55:35.463Z,22.20
2022-09-13T08:58:08.977Z,22.20
2022-09-13T09:00:41.207Z,22.20
2022-09-13T09:03:29.978Z,22.30
2022-09-13T09:05:57.025Z,22.30
2022-09-13T09:08:38.546Z,22.40
2022-09-13T09:11:24.565Z,22.40
2022-09-13T09:14:20.797Z,22.50
2022-09-13T09:16:55.442Z,22.50
2022-09-13T09:19:22.486Z,22.50
2022-09-13T09:21:51.404Z,22.50
2022-09-13T09:24:27.090Z,22.60
2022-09-13T09:26:57.521Z,22.70
2022-09-13T09:29:32.761Z,22.80
2022-09-13T09:32:09.723Z,22.80
2022-09-13T09:35:09.070Z,22.80
2022-09-13T09:37:37.704Z,22.90
2022-09-13T09:40:08.974Z,22.90
2022-09-13T09:42:45.474Z,22.90
2022-09-13T09:45:28.116Z,22.90
2022-09-13T09:47:57.606Z,22.90
2022-09-13T09:50:38.473Z,22.90
2022-09-13T09:53:14.819Z,22.90
2022-09-13T09:55:46.944Z,22.90
2022-09-13T09:58:18.251Z,22.90
2022-09-13T10:00:56.966Z,22.80
2022-09-13T10:03:29.345Z,22.90
2022-09-13T10:06:18.631Z,22.90
2022-09-13T10:08:56.019Z,22.80
2022-09-13T10:11:27.237Z,22.80
2022-09-13T10:14:02.590Z,22.80
2022-09-13T10:16:30.565Z,22.80
2022-09-13T10:19:26.350Z,22.80
2022-09-13T10:22:06.301Z,22.80
2022-09-13T10:24:33.533Z,22.90
2022-09-13T10:27:00.620Z,22.90
2022-09-13T10:29:28.678Z,22.90
2022-09-13T10:31:57.876Z,23.00
2022-09-13T10:34:31.885Z,23.00
2022-09-13T10:37:04.808Z,23.00
2022-09-13T10:39:34.790Z,23.00
2022-09-13T10:42:06.919Z,23.10
2022-09-13T10:44:47.434Z,23.10
2022-09-13T10:47:29.951Z,23.10
2022-09-13T10:49:59.418Z,23.10
2022-09-13T10:52:32.578Z,23.10
2022-09-13T10:55:21.120Z,23.10
2022-09-13T10:58:08.070Z,23.10
2022-09-13T11:01:12.545Z,23.10
2022-09-13T11:04:10.289Z,23.10
2022-09-13T11:07:01.526Z,23.10
2022-09-13T11:09:36.164Z,23.10
2022-09-13T11:12:23.215Z,23.10
2022-09-13T11:15:01.037Z,23.10
2022-09-13T11:17:44.533Z,23.10
2022-09-13T11:20:25.912Z,23.20
2022-09-13T11:23:10.809Z,23.30
2022-09-13T11:26:01.049Z,23.30
2022-09-13T11:28:46.289Z,23.50
2022-09-13T11:31:22.213Z,23.50
2022-09-13T11:34:19.952Z,23.50
2022-09-13T11:37:09.727Z,23.50
2022-09-13T11:40:02.878Z,23.50
2022-09-13T11:42:42.984Z,23.60
2022-09-13T11:45:48.602Z,23.70
2022-09-13T11:48:40.619Z,23.70
2022-09-13T11:52:04.362Z,23.70
2022-09-13T11:54:47.921Z,23.80
2022-09-13T11:57:21.539Z,23.80
2022-09-13T11:59:55.560Z,23.80
2022-09-13T12:02:42.229Z,23.80
2022-09-13T12:05:23.913Z,23.80
2022-09-13T12:08:02.850Z,23.90
2022-09-13T12:10:37.882Z,23.90
2022-09-13T12:13:07.862Z,23.90
2022-09-13T12:15:43.663Z,23.90
2022-09-13T12:18:16.337Z,24.00
2022-09-13T12:21:09.399Z,24.00
2022-09-13T12:23:58.570Z,24.00
2022-09-13T12:26:35.816Z,24.00
2022-09-13T12:29:11.746Z,24.10
2022-09-13T12:31:38.583Z,24.20
2022-09-13T12:34:10.504Z,24.30
2022-09-13T12:37:02.409Z,24.40
2022-09-13T12:39:44.831Z,24.40
2022-09-13T12:42:11.857Z,24.50
2022-09-13T12:44:50.451Z,24.40
2022-09-13T12:47:41.712Z,24.40
2022-09-13T12:53:55.884Z,24.30
2022-09-13T12:56:57.255Z,24.20
2022-09-13T12:59:42.718Z,24.30
2022-09-13T13:02:24.888Z,24.30
2022-09-13T13:04:57.187Z,24.30
2022-09-13T13:07:24.715Z,24.30
2022-09-13T13:09:54.769Z,24.30
2022-09-13T13:12:37.553Z,24.30
2022-09-13T13:15:15.705Z,24.30
2022-09-13T13:17:47.304Z,24.30
2022-09-13T13:20:38.982Z,24.30
2022-09-13T13:23:23.675Z,24.30
2022-09-13T13:26:23.681Z,24.30
2022-09-13T13:29:04.734Z,24.20
2022-09-13T13:31:31.486Z,24.30
2022-09-13T13:34:10.128Z,24.20
2022-09-13T13:36:39.957Z,24.20
2022-09-13T13:39:23.314Z,24.20
2022-09-13T13:41:50.106Z,24.20
2022-09-13T13:44:20.436Z,24.20
2022-09-13T13:46:51.900Z,24.20
2022-09-13T13:49:31.946Z,24.30
2022-09-13T13:52:17.860Z,24.30
2022-09-13T13:54:50.508Z,24.30
2022-09-13T13:57:28.974Z,24.30
2022-09-13T14:00:20.928Z,24.30
2022-09-13T14:02:50.746Z,24.30
2022-09-13T14:05:44.953Z,24.30
2022-09-13T14:08:49.688Z,24.30
2022-09-13T14:11:46.955Z,24.30
2022-09-13T14:14:53.194Z,24.30
2022-09-13T14:17:44.990Z,24.30
2022-09-13T14:20:17.911Z,24.30
2022-09-13T14:22:44.704Z,24.30
2022-09-13T14:25:20.319Z,24.30
2022-09-13T14:27:48.705Z,24.40
2022-09-13T14:30:29.846Z,24.50
2022-09-13T14:32:58.192Z,24.60
2022-09-13T14:35:29.402Z,24.70
2022-09-13T14:38:09.551Z,24.70
2022-09-13T14:40:38.443Z,24.70
2022-09-13T14:43:16.934Z,24.60
2022-09-13T14:45:46.590Z,24.40
2022-09-13T14:48:22.355Z,24.50
2022-09-13T14:50:58.909Z,24.50
2022-09-13T14:53:29.811Z,24.50
2022-09-13T14:56:04.661Z,24.50
2022-09-13T14:58:44.106Z,24.40
2022-09-13T15:01:14.049Z,24.40
2022-09-13T15:03:45.287Z,24.40
2022-09-13T15:06:31.623Z,24.40
2022-09-13T15:09:13.722Z,24.50
2022-09-13T15:11:52.274Z,24.60
2022-09-13T15:14:34.953Z,24.60
2022-09-13T15:17:12.671Z,24.50
2022-09-13T15:19:42.158Z,24.50
2022-09-13T15:22:12.136Z,24.50
2022-09-13T15:24:45.136Z,24.50
2022-09-13T15:27:21.851Z,24.50
2022-09-13T15:29:53.562Z,24.60
2022-09-13T15:32:32.066Z,24.60
2022-09-13T15:35:00.820Z,24.70
2022-09-13T15:37:37.260Z,24.70
2022-09-13T15:40:18.952Z,24.70
2022-09-13T15:42:53.052Z,24.60
2022-09-13T15:45:21.626Z,24.70
2022-09-13T15:47:50.263Z,24.60
2022-09-13T15:50:27.498Z,24.60
2022-09-13T15:52:55.712Z,24.70
2022-09-13T15:55:23.213Z,24.60
2022-09-13T15:57:50.283Z,24.60
2022-09-13T16:00:20.256Z,24.60
2022-09-13T16:02:47.160Z,24.60
2022-09-13T16:05:14.418Z,24.60
2022-09-13T16:07:42.387Z,24.50
2022-09-13T16:10:28.509Z,24.50
2022-09-13T16:12:55.407Z,24.50
2022-09-13T16:15:22.336Z,24.40
2022-09-13T16:17:49.086Z,24.40
2022-09-13T16:20:16.107Z,24.30
2022-09-13T16:22:43.001Z,24.30
2022-09-13T16:25:14.177Z,24.30
2022-09-13T16:27:45.621Z,24.20
2022-09-13T16:30:21.014Z,24.20
2022-09-13T16:32:49.683Z,24.20
2022-09-13T16:35:17.399Z,24.20
2022-09-13T16:37:46.188Z,24.10
2022-09-13T16:40:21.150Z,24.10
2022-09-13T17:00:54.684Z,23.80
2022-09-13T17:04:02.104Z,23.80
2022-09-13T17:14:37.069Z,23.70
2022-09-13T17:21:03.094Z,23.70
2022-09-13T17:28:05.240Z,23.60
2022-09-13T17:30:41.794Z,23.60
2022-09-13T17:48:42.512Z,23.50
2022-09-13T17:51:16.859Z,23.50
2022-09-13T17:53:49.161Z,22.80
2022-09-13T17:56:29.753Z,23.50
2022-09-13T17:59:17.126Z,23.50
2022-09-13T18:01:47.143Z,23.40
2022-09-13T18:04:15.969Z,23.40
2022-09-13T18:06:44.470Z,23.40
2022-09-13T18:09:12.579Z,23.30
2022-09-13T18:11:39.889Z,23.30
2022-09-13T18:14:10.797Z,23.30
2022-09-13T18:16:37.728Z,23.40
2022-09-13T18:19:04.571Z,23.30
2022-09-13T18:21:32.177Z,23.30
2022-09-13T18:24:01.623Z,23.30
2022-09-13T18:26:30.034Z,23.30
2022-09-13T18:29:01.830Z,23.30
2022-09-13T18:31:30.611Z,23.20
2022-09-13T18:34:00.125Z,23.20
2022-09-13T18:36:27.923Z,23.20
2022-09-13T18:38:56.282Z,23.20
2022-09-13T18:41:27.798Z,23.20
2022-09-13T18:43:56.330Z,23.20
2022-09-13T18:46:25.825Z,23.10
2022-09-13T18:48:55.182Z,23.10
2022-09-13T18:51:24.650Z,23.10
2022-09-13T18:53:56.491Z,23.10
2022-09-13T18:56:24.251Z,23.10
2022-09-13T18:58:53.009Z,23.10
2022-09-13T19:01:25.932Z,23.10
2022-09-13T19:04:01.552Z,23.10
2022-09-13T19:06:29.793Z,23.10
2022-09-13T19:08:58.497Z,23.00
2022-09-13T19:11:45.846Z,23.00
2022-09-13T19:14:15.846Z,23.00
2022-09-13T19:16:46.059Z,23.00
2022-09-13T19:19:13.123Z,23.00
2022-09-13T19:21:40.841Z,22.90
2022-09-13T19:24:14.908Z,23.00
2022-09-13T19:26:44.951Z,23.00
2022-09-13T19:29:14.515Z,23.00
2022-09-13T19:31:44.489Z,22.90
2022-09-13T19:34:12.372Z,22.90
2022-09-13T19:36:42.654Z,22.90
2022-09-13T19:39:10.107Z,22.90
2022-09-13T19:41:38.728Z,22.90
2022-09-13T19:44:05.924Z,22.90
2022-09-13T19:46:36.047Z,22.90
2022-09-13T19:49:03.665Z,22.80
2022-09-13T19:51:36.119Z,22.80
2022-09-13T19:54:03.983Z,22.80
2022-09-13T19:56:34.372Z,22.80
2022-09-13T19:59:02.001Z,22.80
2022-09-13T20:01:31.829Z,22.80
2022-09-13T20:04:01.341Z,22.70
2022-09-13T20:06:33.571Z,22.70
2022-09-13T20:09:01.501Z,22.70
2022-09-13T20:11:29.189Z,22.60
2022-09-13T20:13:59.191Z,22.60
2022-09-13T20:16:32.136Z,22.60
2022-09-13T20:18:59.559Z,22.60
2022-09-13T20:21:28.172Z,22.50
2022-09-13T20:24:00.722Z,22.50
2022-09-13T20:26:28.496Z,22.50
2022-09-13T20:29:01.728Z,22.50
2022-09-13T20:31:30.636Z,22.50
2022-09-13T20:33:58.772Z,22.50
2022-09-13T20:36:28.897Z,22.40
2022-09-13T20:39:02.334Z,21.40
2022-09-13T20:41:31.234Z,22.40
2022-09-13T20:43:59.892Z,22.50
2022-09-13T20:46:27.383Z,22.40
2022-09-13T20:48:54.295Z,22.40
2022-09-13T20:51:24.217Z,22.40
2022-09-13T20:54:00.527Z,22.40
2022-09-13T20:56:29.011Z,22.40
2022-09-13T20:58:58.091Z,22.30
2022-09-13T21:01:25.802Z,22.30
2022-09-13T21:03:55.148Z,22.20
2022-09-13T21:06:24.234Z,22.20
2022-09-13T21:08:52.143Z,22.20
2022-09-13T21:11:23.505Z,22.20
2022-09-13T21:13:52.933Z,22.20
2022-09-13T21:16:28.149Z,22.10
2022-09-13T21:18:55.288Z,22.10
2022-09-13T21:21:30.500Z,22.10
2022-09-13T21:24:03.623Z,22.10
2022-09-13T21:26:31.486Z,22.10
2022-09-13T21:28:58.849Z,22.10
2022-09-13T21:31:28.281Z,22.10
2022-09-13T21:34:04.040Z,22.10
2022-09-13T21:36:31.991Z,22.00
2022-09-13T21:38:58.998Z,22.00
2022-09-13T21:41:26.805Z,22.00
2022-09-13T21:43:54.243Z,22.00
2022-09-13T21:46:29.988Z,22.00
2022-09-13T21:49:11.893Z,22.00
2022-09-13T21:51:45.019Z,22.00
2022-09-13T21:54:14.441Z,22.00
2022-09-13T21:56:44.012Z,22.00
2022-09-13T21:59:16.266Z,21.90
2022-09-13T22:01:46.880Z,21.90
2022-09-13T22:04:19.694Z,21.90
2022-09-13T22:06:48.758Z,21.90
2022-09-13T22:09:16.345Z,22.00
2022-09-13T22:11:45.645Z,22.00
2022-09-13T22:14:15.345Z,22.10
2022-09-13T22:16:43.692Z,22.10
2022-09-13T22:19:15.159Z,22.10
2022-09-13T22:21:44.919Z,22.10
2022-09-13T22:24:20.299Z,22.10
2022-09-13T22:26:50.154Z,22.00
2022-09-13T22:29:17.316Z,22.00
2022-09-13T22:31:49.806Z,22.00
2022-09-13T22:34:20.859Z,22.00
2022-09-13T22:36:47.911Z,22.00
2022-09-13T22:39:16.332Z,21.90
2022-09-13T22:41:44.203Z,22.00
2022-09-13T22:44:11.945Z,22.00
2022-09-13T22:46:41.311Z,21.90
2022-09-13T22:49:11.342Z,21.90
2022-09-13T22:51:38.236Z,22.00
2022-09-13T22:54:07.356Z,22.00
2022-09-13T22:56:36.829Z,22.00
2022-09-13T22:59:14.604Z,22.00
2022-09-13T23:01:41.707Z,22.00
2022-09-13T23:04:08.513Z,21.90
2022-09-13T23:06:35.648Z,22.00
2022-09-13T23:09:04.875Z,22.00
2022-09-13T23:11:34.417Z,21.90
2022-09-13T23:14:03.820Z,21.90
2022-09-13T23:16:33.930Z,21.90
2022-09-13T23:19:01.140Z,21.80
2022-09-13T23:21:31.122Z,22.00
2022-09-13T23:23:59.322Z,21.90
2022-09-13T23:26:26.704Z,21.90
2022-09-13T23:28:56.474Z,21.90
2022-09-13T23:31:29.396Z,21.90
2022-09-13T23:33:58.864Z,21.90
2022-09-13T23:36:28.570Z,21.90
2022-09-13T23:38:58.027Z,21.90
2022-09-13T23:41:26.024Z,21.80
2022-09-13T23:43:53.759Z,21.80
2022-09-13T23:46:21.034Z,21.80
2022-09-13T23:48:47.994Z,21.90
2022-09-13T23:51:19.006Z,21.80
2022-09-13T23:53:46.623Z,21.80
2022-09-13T23:56:14.069Z,21.80
2022-09-13T23:58:41.191Z,21.80
