createdAt,value
2022-09-14T00:04:29.736Z,1063.49257
2022-09-14T00:19:31.683Z,1084.1429
2022-09-14T00:34:33.571Z,1098.36116
2022-09-14T00:49:35.470Z,1127.94663
2022-09-14T01:04:37.416Z,1148.24386
2022-09-14T01:19:39.402Z,1182.7013
2022-09-14T01:34:41.319Z,1215.97147
2022-09-14T01:49:43.268Z,1235.02355
2022-09-14T02:04:45.218Z,1229.3583
2022-09-14T02:19:47.112Z,1186.89156
2022-09-14T02:34:49.014Z,1191.11162
2022-09-14T02:49:50.990Z,1075.44191
2022-09-14T03:04:52.866Z,1017.46443
2022-09-14T03:19:54.795Z,1063.49257
2022-09-14T03:34:56.737Z,1064.33728
2022-09-14T03:49:58.626Z,1044.42762
2022-09-14T04:05:00.583Z,1041.18154
2022-09-14T04:20:02.524Z,1050.15724
2022-09-14T04:35:05.130Z,1065.18333
2022-09-14T04:50:08.654Z,1099.26219
2022-09-14T05:05:10.554Z,1129.84873
2022-09-14T05:20:12.446Z,1217.07589
2022-09-14T05:35:14.416Z,1240.74125
2022-09-14T05:50:16.321Z,1265.34517
2022-09-14T06:05:18.346Z,1282.29716
2022-09-14T06:20:20.293Z,1285.98899
2022-09-14T06:35:22.284Z,1298.45012
2022-09-14T06:50:24.215Z,1304.77169
2022-09-14T07:05:26.138Z,1335.99253
2022-09-14T07:20:28.051Z,1391.48546
2022-09-14T07:35:30.954Z,1372.95133
2022-09-14T07:50:32.875Z,1375.77053
2022-09-14T08:05:34.767Z,1378.60133
2022-09-14T08:20:36.676Z,1395.83385
2022-09-14T08:35:57.015Z,1209.38679
2022-09-14T08:50:59.971Z,1156.16962
2022-09-14T09:06:02.028Z,1191.11162
2022-09-14T09:21:03.931Z,1241.89115
2022-09-14T09:36:05.832Z,1300.97138
2022-09-14T09:51:07.744Z,1334.66186
2022-09-14T10:06:09.704Z,1378.60133
2022-09-14T10:21:11.680Z,1526.19639
2022-09-14T10:36:13.607Z,1679.19849
2022-09-14T10:51:15.499Z,1712.46056
2022-09-14T11:06:17.476Z,1735.75179
2022-09-14T11:21:19.395Z,1733.50632
2022-09-14T11:36:21.323Z,1719.05117
2022-09-14T11:51:23.225Z,1723.47316
2022-09-14T12:06:25.192Z,1689.78612
2022-09-14T12:21:27.087Z,1664.59677
2022-09-14T12:36:29.011Z,1666.66716
2022-09-14T12:51:30.965Z,1644.17227
2022-09-14T13:06:32.941Z,1658.41634
2022-09-14T13:21:34.858Z,1634.14683
2022-09-14T13:36:36.791Z,1628.19004
2022-09-14T13:51:38.756Z,1624.24292
2022-09-14T14:06:40.705Z,1622.27652
2022-09-14T14:21:42.656Z,1593.34175
2022-09-14T14:36:44.559Z,1600.00049
2022-09-14T14:51:46.487Z,1586.73821
2022-09-14T15:06:48.424Z,1590.50494
2022-09-14T15:21:50.363Z,1574.61859
2022-09-14T15:36:52.272Z,1569.08714
2022-09-14T15:51:54.177Z,1567.25195
2022-09-14T16:06:56.063Z,1561.77205
2022-09-14T16:21:58.069Z,1662.53151
2022-09-14T16:37:00.117Z,1763.15839
2022-09-14T16:52:02.019Z,1797.45187
2022-09-14T17:07:04.013Z,1825.61358
2022-09-14T17:22:05.930Z,1850.82923
2022-09-14T17:37:07.887Z,1840.65984
2022-09-14T17:52:09.820Z,1868.89868
2022-09-14T18:07:11.754Z,1898.01749
2022-09-14T18:22:13.666Z,1914.28621
2022-09-14T18:37:15.597Z,1929.44614
2022-09-14T18:52:17.520Z,1930.83623
2022-09-14T19:07:19.430Z,1956.20488
2022-09-14T19:22:21.335Z,1928.05805
2022-09-14T19:37:23.261Z,1925.28785
2022-09-14T19:52:25.179Z,1973.49093
2022-09-14T20:07:27.121Z,2008.996
2022-09-14T20:22:29.102Z,2007.49114
2022-09-14T20:37:31.041Z,1956.20488
2022-09-14T20:52:32.951Z,1974.94523
2022-09-14T21:07:34.847Z,1985.18568
2022-09-14T21:22:36.926Z,1939.21902
2022-09-14T21:37:38.817Z,1870.20287
2022-09-14T21:52:40.779Z,1697.27725
2022-09-14T22:07:42.744Z,1626.21409
2022-09-14T22:22:44.678Z,1607.67896
2022-09-14T22:37:46.590Z,1512.41587
2022-09-14T22:52:48.535Z,1507.3121
2022-09-14T23:07:50.618Z,1503.92869
2022-09-14T23:22:52.593Z,1523.59344
2022-09-14T23:37:54.510Z,1534.93749
2022-09-14T23:52:56.413Z,1562.68271
