createdAt,value
2023-03-26T00:01:58.419Z,12.23
2023-03-26T00:04:26.445Z,14.50
2023-03-26T00:06:54.477Z,19.80
2023-03-26T00:09:23.878Z,35.65
2023-03-26T00:11:52.046Z,30.23
2023-03-26T00:14:19.984Z,26.15
2023-03-26T00:16:49.401Z,30.35
2023-03-26T00:19:17.523Z,38.95
2023-03-26T00:21:45.544Z,29.05
2023-03-26T00:24:16.182Z,31.17
2023-03-26T00:26:53.081Z,35.03
2023-03-26T00:29:22.930Z,33.40
2023-03-26T00:31:51.482Z,31.85
2023-03-26T00:34:19.521Z,38.92
2023-03-26T00:36:47.867Z,35.53
2023-03-26T00:39:17.784Z,33.60
2023-03-26T00:41:47.279Z,30.30
2023-03-26T00:44:15.444Z,39.10
2023-03-26T00:46:43.434Z,37.70
2023-03-26T00:49:14.657Z,35.53
2023-03-26T00:51:43.034Z,41.00
2023-03-26T00:54:12.016Z,33.50
2023-03-26T00:56:40.341Z,34.15
2023-03-26T00:59:10.248Z,30.60
2023-03-26T01:01:38.497Z,31.33
2023-03-26T01:04:27.219Z,30.98
2023-03-26T01:06:56.400Z,34.58
2023-03-26T01:09:32.911Z,43.38
2023-03-26T01:12:02.407Z,36.22
2023-03-26T01:14:32.144Z,33.83
2023-03-26T01:17:02.247Z,24.40
2023-03-26T01:19:38.159Z,33.22
2023-03-26T01:22:09.711Z,45.42
2023-03-26T01:24:39.312Z,33.72
2023-03-26T01:27:26.012Z,40.53
2023-03-26T01:29:56.710Z,39.15
2023-03-26T01:32:52.495Z,31.25
2023-03-26T01:35:39.475Z,30.45
2023-03-26T01:40:49.449Z,33.42
2023-03-26T01:43:30.033Z,30.88
2023-03-26T01:46:01.160Z,31.50
2023-03-26T01:48:36.370Z,29.08
2023-03-26T01:51:05.475Z,31.40
2023-03-26T01:53:35.378Z,24.77
2023-03-26T01:56:13.730Z,30.42
2023-03-26T01:58:53.975Z,25.80
2023-03-26T02:01:30.096Z,26.70
2023-03-26T02:04:03.469Z,32.35
2023-03-26T02:06:40.661Z,35.05
2023-03-26T02:09:12.473Z,33.42
2023-03-26T02:11:42.496Z,36.53
2023-03-26T02:14:11.070Z,34.33
2023-03-26T02:16:39.389Z,30.33
2023-03-26T02:19:15.732Z,37.88
2023-03-26T02:21:45.871Z,37.13
2023-03-26T02:24:14.138Z,37.13
2023-03-26T02:26:43.610Z,25.27
2023-03-26T02:29:13.286Z,27.83
2023-03-26T02:31:44.413Z,31.55
2023-03-26T02:34:12.630Z,21.30
2023-03-26T02:36:47.086Z,40.45
2023-03-26T02:39:15.310Z,23.58
2023-03-26T02:41:51.676Z,22.75
2023-03-26T02:44:19.745Z,24.95
2023-03-26T02:46:59.480Z,23.45
2023-03-26T02:49:46.220Z,30.67
2023-03-26T02:52:20.701Z,34.27
2023-03-26T02:54:50.652Z,32.50
2023-03-26T02:57:22.625Z,31.80
2023-03-26T02:59:59.298Z,24.58
2023-03-26T03:02:39.815Z,19.95
2023-03-26T03:05:28.717Z,26.90
2023-03-26T03:08:09.693Z,24.92
2023-03-26T03:10:42.423Z,29.40
2023-03-26T03:15:47.103Z,24.50
2023-03-26T03:18:15.257Z,32.28
2023-03-26T03:20:43.636Z,26.52
2023-03-26T03:23:11.924Z,24.75
2023-03-26T03:25:41.053Z,30.77
2023-03-26T03:28:09.215Z,25.77
2023-03-26T03:30:39.018Z,33.25
2023-03-26T03:33:15.905Z,33.30
2023-03-26T03:35:45.859Z,30.25
2023-03-26T03:38:14.134Z,19.27
2023-03-26T03:40:48.614Z,26.45
2023-03-26T03:43:17.654Z,27.15
2023-03-26T03:46:19.318Z,18.77
2023-03-26T03:48:49.915Z,30.17
2023-03-26T03:51:26.533Z,22.10
2023-03-26T03:53:57.868Z,27.45
2023-03-26T03:56:45.704Z,29.15
2023-03-26T03:59:32.167Z,25.80
2023-03-26T04:02:02.660Z,33.88
2023-03-26T04:04:46.372Z,24.83
2023-03-26T04:07:17.158Z,22.85
2023-03-26T04:10:04.132Z,36.42
2023-03-26T04:12:52.429Z,22.08
2023-03-26T04:15:25.368Z,27.40
2023-03-26T04:17:54.745Z,29.15
2023-03-26T04:20:23.246Z,27.77
2023-03-26T04:22:52.912Z,26.52
2023-03-26T04:25:22.494Z,22.17
2023-03-26T04:27:58.495Z,23.67
2023-03-26T04:30:54.730Z,21.73
2023-03-26T04:33:40.871Z,29.10
2023-03-26T04:36:11.550Z,21.58
2023-03-26T04:38:42.848Z,19.42
2023-03-26T04:41:13.586Z,28.45
2023-03-26T04:43:51.409Z,14.48
2023-03-26T04:46:35.099Z,30.38
2023-03-26T04:49:30.754Z,26.70
2023-03-26T04:51:59.205Z,29.98
2023-03-26T04:54:59.480Z,22.42
2023-03-26T04:57:33.786Z,16.80
2023-03-26T05:00:16.606Z,18.88
2023-03-26T05:02:50.132Z,20.73
2023-03-26T05:05:20.857Z,19.08
2023-03-26T05:07:49.759Z,19.75
2023-03-26T05:10:21.312Z,23.38
2023-03-26T05:12:53.580Z,22.75
2023-03-26T05:15:26.259Z,14.52
2023-03-26T05:18:08.781Z,20.33
2023-03-26T05:20:44.419Z,16.05
2023-03-26T05:23:12.900Z,15.57
2023-03-26T05:25:47.199Z,18.73
2023-03-26T05:28:24.711Z,14.57
2023-03-26T05:31:08.526Z,24.67
2023-03-26T05:33:40.020Z,16.70
2023-03-26T05:36:16.294Z,14.82
2023-03-26T05:38:49.611Z,12.60
2023-03-26T05:41:40.836Z,20.27
2023-03-26T05:44:08.772Z,18.10
2023-03-26T05:46:37.000Z,15.60
2023-03-26T05:49:05.250Z,17.92
2023-03-26T05:51:37.395Z,13.27
2023-03-26T05:54:40.739Z,17.17
2023-03-26T05:57:41.935Z,17.67
2023-03-26T06:00:38.376Z,14.68
2023-03-26T06:03:12.363Z,19.02
2023-03-26T06:06:03.824Z,15.25
2023-03-26T06:09:01.578Z,18.75
2023-03-26T06:11:31.311Z,12.70
2023-03-26T06:13:59.467Z,17.10
2023-03-26T06:16:28.389Z,15.70
2023-03-26T06:19:19.837Z,13.73
2023-03-26T06:22:00.650Z,17.48
2023-03-26T06:24:37.874Z,20.85
2023-03-26T06:27:06.329Z,19.17
2023-03-26T06:29:34.323Z,19.75
2023-03-26T06:32:19.168Z,14.10
2023-03-26T06:35:07.276Z,13.23
2023-03-26T06:37:35.449Z,13.65
2023-03-26T06:40:06.098Z,18.17
2023-03-26T06:43:07.122Z,14.18
2023-03-26T06:45:57.024Z,12.50
2023-03-26T06:48:40.475Z,17.10
2023-03-26T06:51:41.179Z,16.13
2023-03-26T06:54:09.263Z,11.80
2023-03-26T06:56:47.570Z,17.67
2023-03-26T06:59:31.024Z,20.92
2023-03-26T07:02:17.495Z,17.52
2023-03-26T07:05:04.242Z,15.48
2023-03-26T07:07:50.747Z,14.13
2023-03-26T07:10:37.123Z,15.75
2023-03-26T07:13:26.476Z,16.77
2023-03-26T07:16:20.573Z,14.10
2023-03-26T07:19:07.444Z,12.45
2023-03-26T07:21:38.787Z,15.60
2023-03-26T07:24:22.520Z,15.90
2023-03-26T07:27:18.445Z,13.55
2023-03-26T07:29:53.342Z,16.70
2023-03-26T07:32:47.198Z,17.35
2023-03-26T07:35:35.801Z,15.73
2023-03-26T07:38:34.150Z,13.93
2023-03-26T07:41:36.453Z,16.10
2023-03-26T07:44:38.779Z,14.45
2023-03-26T07:47:30.050Z,13.27
2023-03-26T07:50:27.644Z,10.20
2023-03-26T07:53:03.990Z,10.05
2023-03-26T07:55:48.049Z,13.52
2023-03-26T07:58:55.786Z,14.82
2023-03-26T08:02:05.332Z,10.52
2023-03-26T08:04:58.409Z,12.48
2023-03-26T08:08:06.954Z,15.07
2023-03-26T08:10:52.801Z,15.43
2023-03-26T08:13:28.108Z,14.52
2023-03-26T08:16:05.689Z,10.70
2023-03-26T08:18:44.822Z,12.90
2023-03-26T08:21:18.742Z,8.20
2023-03-26T08:23:59.021Z,9.77
2023-03-26T08:26:33.139Z,10.45
2023-03-26T08:29:12.274Z,13.50
2023-03-26T08:31:42.308Z,12.45
2023-03-26T08:34:12.474Z,10.77
2023-03-26T08:36:42.234Z,10.40
2023-03-26T08:39:10.330Z,11.52
2023-03-26T08:42:20.322Z,10.98
2023-03-26T08:45:23.868Z,11.05
2023-03-26T08:48:23.416Z,13.13
2023-03-26T08:51:25.103Z,9.63
2023-03-26T08:54:34.738Z,12.18
2023-03-26T08:57:39.088Z,8.00
2023-03-26T09:00:33.917Z,10.32
2023-03-26T09:03:59.469Z,11.73
2023-03-26T09:07:06.852Z,9.15
2023-03-26T09:10:02.099Z,9.38
2023-03-26T09:13:07.450Z,11.40
2023-03-26T09:16:06.435Z,8.88
2023-03-26T09:19:03.893Z,7.97
2023-03-26T09:22:00.399Z,6.72
2023-03-26T09:27:33.918Z,7.13
2023-03-26T09:30:41.670Z,5.97
2023-03-26T09:33:48.675Z,7.43
2023-03-26T09:36:37.349Z,7.50
2023-03-26T09:39:11.191Z,3.25
2023-03-26T09:41:44.111Z,7.63
2023-03-26T09:44:49.585Z,4.90
2023-03-26T09:47:52.134Z,4.43
2023-03-26T09:50:38.157Z,4.38
2023-03-26T09:56:09.981Z,3.78
2023-03-26T09:58:49.669Z,3.78
2023-03-26T10:01:26.185Z,4.53
2023-03-26T10:04:02.570Z,3.28
2023-03-26T10:06:39.608Z,4.47
2023-03-26T10:09:23.348Z,8.40
2023-03-26T10:12:06.901Z,4.55
2023-03-26T10:14:40.839Z,4.07
2023-03-26T10:17:32.016Z,4.00
2023-03-26T10:20:13.039Z,2.75
2023-03-26T10:22:56.774Z,4.78
2023-03-26T10:25:44.141Z,3.75
2023-03-26T10:28:26.280Z,3.50
2023-03-26T10:31:19.349Z,4.05
2023-03-26T10:34:01.377Z,3.28
2023-03-26T10:36:34.031Z,2.88
2023-03-26T10:39:38.360Z,2.22
2023-03-26T10:42:33.967Z,3.33
2023-03-26T10:45:18.922Z,3.28
2023-03-26T10:48:20.435Z,2.42
2023-03-26T10:51:08.011Z,2.47
2023-03-26T10:53:39.935Z,2.20
2023-03-26T10:56:16.167Z,2.03
2023-03-26T10:58:48.804Z,3.17
2023-03-26T11:01:28.972Z,1.80
2023-03-26T11:03:59.910Z,2.33
2023-03-26T11:06:41.270Z,2.35
2023-03-26T11:09:24.993Z,3.45
2023-03-26T11:12:03.111Z,1.80
2023-03-26T11:14:57.750Z,2.00
2023-03-26T11:17:41.586Z,1.83
2023-03-26T11:20:17.668Z,2.47
2023-03-26T11:23:00.344Z,2.35
2023-03-26T11:25:40.002Z,2.40
2023-03-26T11:28:23.709Z,3.67
2023-03-26T11:30:56.718Z,3.53
2023-03-26T11:33:32.577Z,2.55
2023-03-26T11:36:06.425Z,1.92
2023-03-26T11:38:39.079Z,2.47
2023-03-26T11:41:14.163Z,2.20
2023-03-26T11:43:58.661Z,3.85
2023-03-26T11:46:33.630Z,3.42
2023-03-26T11:49:09.118Z,3.72
2023-03-26T11:51:38.460Z,2.03
2023-03-26T11:54:11.205Z,1.63
2023-03-26T11:57:05.668Z,4.60
2023-03-26T11:59:49.054Z,2.33
2023-03-26T12:02:29.879Z,2.00
2023-03-26T12:05:14.750Z,1.88
2023-03-26T12:07:51.193Z,4.63
2023-03-26T12:10:26.891Z,3.20
2023-03-26T12:12:57.694Z,3.22
2023-03-26T12:15:26.627Z,2.15
2023-03-26T12:17:56.999Z,2.80
2023-03-26T12:20:38.644Z,3.88
2023-03-26T12:23:08.202Z,3.78
2023-03-26T12:25:40.134Z,1.77
2023-03-26T12:28:19.475Z,2.42
2023-03-26T12:30:58.636Z,2.05
2023-03-26T12:33:29.434Z,1.83
2023-03-26T12:36:00.583Z,1.30
2023-03-26T12:38:33.129Z,1.83
2023-03-26T12:44:42.354Z,2.92
2023-03-26T12:44:50.337Z,2.17
2023-03-26T12:48:00.198Z,2.72
2023-03-26T12:50:09.634Z,1.75
2023-03-26T12:52:58.253Z,3.75
2023-03-26T12:55:44.018Z,2.70
2023-03-26T12:58:34.772Z,2.47
2023-03-26T13:01:11.209Z,2.00
2023-03-26T13:03:56.126Z,4.25
2023-03-26T13:06:31.895Z,3.60
2023-03-26T13:09:33.326Z,2.40
2023-03-26T13:12:14.360Z,1.77
2023-03-26T13:14:59.213Z,2.38
2023-03-26T13:17:35.255Z,2.10
2023-03-26T13:20:12.147Z,3.10
2023-03-26T13:22:49.913Z,2.42
2023-03-26T13:25:31.213Z,2.80
2023-03-26T13:28:13.022Z,3.83
2023-03-26T13:30:49.724Z,3.95
2023-03-26T13:33:33.118Z,2.25
2023-03-26T13:36:21.839Z,4.15
2023-03-26T13:39:04.990Z,2.92
2023-03-26T13:41:45.250Z,3.60
2023-03-26T13:44:23.677Z,1.73
2023-03-26T13:46:54.333Z,2.90
2023-03-26T13:49:37.213Z,4.35
2023-03-26T13:52:11.485Z,3.58
2023-03-26T13:54:47.660Z,2.00
2023-03-26T13:57:24.135Z,4.65
2023-03-26T13:59:58.766Z,2.20
2023-03-26T14:02:38.683Z,3.30
2023-03-26T14:05:13.296Z,1.75
2023-03-26T14:07:46.008Z,1.70
2023-03-26T14:10:18.736Z,1.70
2023-03-26T14:12:53.566Z,2.85
2023-03-26T14:15:27.643Z,1.40
2023-03-26T14:18:06.006Z,2.42
2023-03-26T14:21:04.844Z,1.58
2023-03-26T14:24:01.897Z,1.98
2023-03-26T14:26:47.980Z,1.67
2023-03-26T14:29:31.036Z,1.20
2023-03-26T14:32:12.745Z,1.45
2023-03-26T14:34:52.377Z,1.90
2023-03-26T14:37:51.642Z,1.95
2023-03-26T14:40:31.196Z,1.52
2023-03-26T14:43:23.195Z,1.30
2023-03-26T14:46:07.580Z,1.88
2023-03-26T14:49:06.462Z,1.75
2023-03-26T14:51:56.125Z,1.45
2023-03-26T14:54:27.081Z,1.63
2023-03-26T14:57:24.002Z,1.80
2023-03-26T15:00:28.831Z,1.80
2023-03-26T15:03:34.476Z,2.17
2023-03-26T15:06:53.286Z,2.60
2023-03-26T15:09:55.265Z,1.90
2023-03-26T15:12:37.975Z,1.60
2023-03-26T15:15:45.793Z,1.25
2023-03-26T15:19:17.682Z,2.30
2023-03-26T15:22:26.614Z,2.03
2023-03-26T15:25:41.001Z,1.88
2023-03-26T15:28:38.510Z,1.92
2023-03-26T15:31:21.742Z,1.77
2023-03-26T15:34:20.216Z,1.27
2023-03-26T15:37:22.374Z,2.08
2023-03-26T15:40:12.752Z,2.45
2023-03-26T15:42:55.358Z,1.95
2023-03-26T15:45:33.141Z,1.80
2023-03-26T15:48:55.266Z,3.30
2023-03-26T15:51:47.099Z,4.30
2023-03-26T15:54:25.786Z,5.10
2023-03-26T15:57:10.310Z,2.60
2023-03-26T15:59:50.234Z,2.50
2023-03-26T16:02:28.035Z,4.63
2023-03-26T16:04:57.756Z,2.20
2023-03-26T16:07:47.895Z,2.80
2023-03-26T16:10:40.769Z,3.92
2023-03-26T16:13:41.677Z,3.58
2023-03-26T16:16:23.070Z,2.70
2023-03-26T16:18:58.297Z,2.10
2023-03-26T16:21:54.404Z,2.50
2023-03-26T16:24:27.124Z,3.28
2023-03-26T16:27:21.691Z,2.75
2023-03-26T16:30:30.237Z,2.42
2023-03-26T16:33:05.330Z,2.40
2023-03-26T16:36:01.894Z,4.25
2023-03-26T16:41:19.761Z,3.55
2023-03-26T16:44:02.219Z,2.78
2023-03-26T16:46:42.991Z,3.72
2023-03-26T16:49:24.161Z,3.00
2023-03-26T16:52:07.100Z,5.13
2023-03-26T16:54:45.982Z,5.18
2023-03-26T16:57:26.047Z,4.30
2023-03-26T17:00:27.425Z,3.42
2023-03-26T17:03:08.032Z,5.63
2023-03-26T17:05:38.983Z,9.13
2023-03-26T17:08:16.922Z,6.75
2023-03-26T17:10:56.859Z,11.80
2023-03-26T17:13:33.579Z,8.50
2023-03-26T17:16:13.285Z,11.75
2023-03-26T17:18:53.114Z,9.88
2023-03-26T17:21:28.854Z,12.70
2023-03-26T17:24:24.664Z,12.07
2023-03-26T17:27:23.692Z,17.58
2023-03-26T17:30:05.062Z,18.35
2023-03-26T17:32:59.983Z,20.25
2023-03-26T17:35:44.071Z,13.57
2023-03-26T17:39:00.959Z,15.98
2023-03-26T17:41:52.460Z,25.10
2023-03-26T17:44:45.627Z,28.58
2023-03-26T17:47:38.227Z,20.95
2023-03-26T17:50:14.501Z,25.40
2023-03-26T17:52:52.385Z,22.10
2023-03-26T17:55:23.010Z,20.58
2023-03-26T17:57:54.318Z,20.38
2023-03-26T18:00:24.435Z,22.67
2023-03-26T18:02:57.295Z,19.77
2023-03-26T18:05:30.042Z,19.02
2023-03-26T18:08:33.852Z,20.23
2023-03-26T18:11:20.810Z,14.63
2023-03-26T18:14:17.720Z,21.80
2023-03-26T18:16:49.285Z,18.90
2023-03-26T18:19:19.512Z,23.25
2023-03-26T18:21:50.702Z,21.25
2023-03-26T18:24:22.423Z,28.63
2023-03-26T18:26:55.804Z,19.60
2023-03-26T18:29:26.105Z,23.55
2023-03-26T18:31:57.606Z,27.98
2023-03-26T18:34:27.169Z,21.17
2023-03-26T18:37:16.360Z,20.52
2023-03-26T18:39:57.214Z,26.63
2023-03-26T18:42:27.783Z,21.77
2023-03-26T18:44:59.873Z,24.65
2023-03-26T18:47:30.975Z,21.40
2023-03-26T18:50:00.104Z,25.55
2023-03-26T18:52:30.579Z,20.80
2023-03-26T18:55:00.048Z,19.58
2023-03-26T18:57:30.262Z,23.60
2023-03-26T19:00:10.349Z,18.52
2023-03-26T19:02:39.978Z,19.10
2023-03-26T19:05:13.710Z,22.10
2023-03-26T19:07:45.873Z,18.67
2023-03-26T19:10:18.547Z,22.48
2023-03-26T19:12:56.545Z,18.00
2023-03-26T19:15:25.549Z,17.05
2023-03-26T19:17:59.581Z,19.98
2023-03-26T19:20:30.544Z,23.40
2023-03-26T19:22:58.891Z,21.38
2023-03-26T19:25:29.887Z,22.67
2023-03-26T19:27:59.679Z,16.63
2023-03-26T19:30:31.719Z,17.77
2023-03-26T19:33:12.821Z,17.67
2023-03-26T19:35:43.741Z,23.13
2023-03-26T19:38:23.199Z,27.17
2023-03-26T19:40:53.126Z,19.05
2023-03-26T19:43:23.217Z,20.92
2023-03-26T19:46:00.250Z,20.25
2023-03-26T19:48:45.952Z,20.33
2023-03-26T19:51:21.007Z,25.85
2023-03-26T19:53:52.986Z,17.88
2023-03-26T19:56:22.082Z,19.45
2023-03-26T19:58:51.758Z,23.52
2023-03-26T20:01:22.791Z,20.48
2023-03-26T20:03:53.611Z,22.20
2023-03-26T20:06:30.857Z,20.63
2023-03-26T20:09:06.462Z,18.67
2023-03-26T20:11:37.910Z,18.70
2023-03-26T20:14:13.949Z,23.42
2023-03-26T20:16:43.798Z,16.45
2023-03-26T20:19:14.173Z,20.92
2023-03-26T20:21:42.587Z,20.63
2023-03-26T20:24:14.634Z,22.23
2023-03-26T20:26:42.900Z,16.45
2023-03-26T20:29:12.904Z,25.52
2023-03-26T20:31:42.070Z,17.08
2023-03-26T20:34:17.243Z,18.58
2023-03-26T20:36:46.468Z,15.75
2023-03-26T20:39:14.721Z,23.95
2023-03-26T20:41:46.050Z,19.08
2023-03-26T20:44:17.661Z,22.80
2023-03-26T20:46:46.795Z,25.88
2023-03-26T20:49:15.805Z,16.00
2023-03-26T20:51:45.038Z,19.25
2023-03-26T20:54:21.245Z,15.45
2023-03-26T20:56:49.612Z,19.10
2023-03-26T20:59:21.863Z,23.55
2023-03-26T21:01:51.156Z,13.93
2023-03-26T21:04:19.657Z,16.63
2023-03-26T21:06:48.116Z,18.30
2023-03-26T21:09:18.562Z,16.30
2023-03-26T21:11:53.633Z,26.13
2023-03-26T21:14:26.364Z,17.83
2023-03-26T21:16:54.842Z,16.08
2023-03-26T21:19:23.439Z,16.70
2023-03-26T21:22:02.163Z,19.17
2023-03-26T21:24:41.836Z,16.60
2023-03-26T21:27:19.406Z,17.88
2023-03-26T21:29:49.372Z,22.45
2023-03-26T21:32:17.886Z,15.43
2023-03-26T21:34:55.577Z,14.93
2023-03-26T21:37:27.126Z,18.15
2023-03-26T21:39:55.852Z,15.18
2023-03-26T21:42:26.786Z,21.70
2023-03-26T21:44:57.125Z,20.83
2023-03-26T21:47:25.683Z,17.00
2023-03-26T21:49:54.815Z,20.67
2023-03-26T21:52:23.878Z,20.67
2023-03-26T21:54:52.807Z,20.10
2023-03-26T21:57:39.755Z,17.63
2023-03-26T22:00:15.989Z,14.52
2023-03-26T22:02:55.163Z,15.32
2023-03-26T22:05:31.112Z,11.82
2023-03-26T22:08:02.939Z,17.48
2023-03-26T22:10:31.982Z,18.50
2023-03-26T22:13:00.512Z,13.73
2023-03-26T22:15:31.072Z,18.42
2023-03-26T22:18:02.221Z,19.15
2023-03-26T22:20:30.403Z,14.02
2023-03-26T22:22:58.997Z,17.23
2023-03-26T22:25:27.579Z,22.27
2023-03-26T22:27:57.239Z,17.73
2023-03-26T22:30:25.694Z,17.42
2023-03-26T22:32:55.685Z,23.90
2023-03-26T22:35:24.223Z,17.20
2023-03-26T22:37:52.592Z,17.58
2023-03-26T22:40:29.427Z,15.25
2023-03-26T22:42:57.540Z,21.48
2023-03-26T22:45:26.056Z,17.35
2023-03-26T22:48:03.883Z,15.60
2023-03-26T22:50:32.610Z,20.27
2023-03-26T22:53:01.033Z,25.83
2023-03-26T22:55:30.014Z,17.42
2023-03-26T22:57:58.293Z,23.63
2023-03-26T23:00:26.529Z,20.98
2023-03-26T23:03:00.255Z,17.92
2023-03-26T23:05:28.729Z,20.30
2023-03-26T23:07:57.110Z,14.82
2023-03-26T23:10:25.162Z,16.20
2023-03-26T23:12:53.424Z,17.38
2023-03-26T23:15:22.156Z,17.85
2023-03-26T23:17:54.792Z,19.23
2023-03-26T23:20:24.479Z,15.52
2023-03-26T23:22:52.565Z,17.67
2023-03-26T23:25:21.048Z,18.35
2023-03-26T23:27:50.462Z,14.68
2023-03-26T23:30:19.165Z,18.02
2023-03-26T23:32:47.345Z,19.05
2023-03-26T23:35:15.651Z,15.13
2023-03-26T23:37:45.170Z,17.88
2023-03-26T23:40:14.162Z,21.40
2023-03-26T23:42:42.471Z,12.43
2023-03-26T23:45:12.190Z,20.27
2023-03-26T23:47:42.435Z,21.80
2023-03-26T23:50:12.772Z,18.42
2023-03-26T23:52:40.792Z,16.92
2023-03-26T23:55:10.685Z,15.02
2023-03-26T23:57:38.602Z,19.92
