createdAt,value
2023-06-23T00:00:26.419Z,101766.97
2023-06-23T00:02:53.269Z,101773.47
2023-06-23T00:05:22.711Z,101770.69
2023-06-23T00:07:49.395Z,101770.84
2023-06-23T00:10:16.027Z,101778.28
2023-06-23T00:12:42.703Z,101779.16
2023-06-23T00:15:11.019Z,101785.69
2023-06-23T00:17:38.001Z,101792.88
2023-06-23T00:20:10.195Z,101791.94
2023-06-23T00:22:37.346Z,101801.63
2023-06-23T00:25:04.447Z,101814.72
2023-06-23T00:27:31.025Z,101812.94
2023-06-23T00:29:57.656Z,101811.78
2023-06-23T00:32:24.329Z,101815.44
2023-06-23T00:34:50.945Z,101815.53
2023-06-23T00:37:17.522Z,101808.31
2023-06-23T00:39:44.127Z,101813.75
2023-06-23T00:42:10.786Z,101809.16
2023-06-23T00:44:39.187Z,101811.94
2023-06-23T00:47:06.411Z,101807.69
2023-06-23T00:49:36.811Z,101804.50
2023-06-23T00:52:04.351Z,101808.16
2023-06-23T00:54:33.630Z,101805.03
2023-06-23T00:57:00.306Z,101815.38
2023-06-23T00:59:29.562Z,101818.69
2023-06-23T01:02:00.928Z,101814.38
2023-06-23T01:04:29.211Z,101816.44
2023-06-23T01:07:05.225Z,101828.00
2023-06-23T01:09:50.733Z,101831.19
2023-06-23T01:12:36.567Z,101825.28
2023-06-23T01:15:07.241Z,101825.22
2023-06-23T01:17:42.147Z,101820.94
2023-06-23T01:20:22.496Z,101810.16
2023-06-23T01:22:54.941Z,101816.28
2023-06-23T01:26:10.830Z,101817.28
2023-06-23T01:28:39.182Z,101814.78
2023-06-23T01:31:08.578Z,101816.50
2023-06-23T01:33:40.268Z,101819.13
2023-06-23T01:36:10.134Z,101826.22
2023-06-23T01:38:40.029Z,101822.91
2023-06-23T01:41:28.410Z,101825.72
2023-06-23T01:43:56.968Z,101830.22
2023-06-23T01:46:27.564Z,101819.22
2023-06-23T01:48:57.672Z,101819.50
2023-06-23T01:51:28.710Z,101814.97
2023-06-23T01:53:56.594Z,101816.03
2023-06-23T01:56:25.416Z,101823.53
2023-06-23T01:58:52.402Z,101827.47
2023-06-23T02:01:19.388Z,101826.34
2023-06-23T02:03:48.721Z,101831.06
2023-06-23T02:06:15.783Z,101834.69
2023-06-23T02:08:42.745Z,101837.41
2023-06-23T02:11:09.921Z,101855.47
2023-06-23T02:13:37.713Z,101843.84
2023-06-23T02:16:05.663Z,101850.09
2023-06-23T02:18:36.884Z,101852.91
2023-06-23T02:21:05.186Z,101837.31
2023-06-23T02:23:32.275Z,101842.13
2023-06-23T02:25:58.957Z,101860.88
2023-06-23T02:28:25.887Z,101871.06
2023-06-23T02:30:53.236Z,101878.25
2023-06-23T02:33:19.981Z,101872.81
2023-06-23T02:35:47.820Z,101873.03
2023-06-23T02:38:17.230Z,101873.81
2023-06-23T02:40:45.333Z,101876.50
2023-06-23T02:43:18.802Z,101889.09
2023-06-23T02:45:48.969Z,101901.13
2023-06-23T02:48:20.644Z,101915.59
2023-06-23T02:50:48.655Z,101915.63
2023-06-23T02:53:22.399Z,101908.38
2023-06-23T02:55:51.202Z,101916.59
2023-06-23T02:58:18.939Z,101914.16
2023-06-23T03:00:46.677Z,101907.44
2023-06-23T03:03:17.931Z,101907.69
2023-06-23T03:05:44.660Z,101912.03
2023-06-23T03:08:11.848Z,101916.72
2023-06-23T03:10:38.700Z,101908.72
2023-06-23T03:13:05.326Z,101918.78
2023-06-23T03:15:32.299Z,101924.88
2023-06-23T03:18:05.662Z,101918.50
2023-06-23T03:20:34.845Z,101929.34
2023-06-23T03:23:06.107Z,101937.47
2023-06-23T03:25:33.225Z,101942.59
2023-06-23T03:28:02.070Z,101948.41
2023-06-23T03:30:50.195Z,101938.22
2023-06-23T03:33:23.658Z,101934.94
2023-06-23T03:35:50.533Z,101937.88
2023-06-23T03:38:19.430Z,101939.59
2023-06-23T03:40:50.370Z,101940.53
2023-06-23T03:43:20.889Z,101947.66
2023-06-23T03:45:49.555Z,101948.78
2023-06-23T03:48:16.815Z,101953.28
2023-06-23T03:50:45.015Z,101945.34
2023-06-23T03:53:12.077Z,101955.22
2023-06-23T03:55:39.822Z,101952.50
2023-06-23T03:58:08.320Z,101947.06
2023-06-23T04:00:37.030Z,101961.63
2023-06-23T04:03:07.352Z,101959.81
2023-06-23T04:05:35.232Z,101958.03
2023-06-23T04:08:03.020Z,101960.69
2023-06-23T04:10:30.955Z,101960.47
2023-06-23T04:12:58.248Z,101959.81
2023-06-23T04:15:26.332Z,101955.97
2023-06-23T04:17:55.756Z,101959.03
2023-06-23T04:20:25.202Z,101960.75
2023-06-23T04:22:52.685Z,101964.44
2023-06-23T04:25:20.429Z,101969.97
2023-06-23T04:27:49.055Z,101964.44
2023-06-23T04:30:16.760Z,101971.59
2023-06-23T04:32:43.990Z,101973.44
2023-06-23T04:35:10.654Z,101973.63
2023-06-23T04:37:47.396Z,101978.97
2023-06-23T04:40:43.493Z,101977.06
2023-06-23T04:43:14.498Z,101977.25
2023-06-23T04:46:19.999Z,101988.06
2023-06-23T04:48:53.074Z,101980.91
2023-06-23T04:51:20.759Z,101993.34
2023-06-23T04:53:57.465Z,101997.94
2023-06-23T04:56:25.255Z,102000.66
2023-06-23T04:58:54.924Z,101998.88
2023-06-23T05:01:21.853Z,101998.94
2023-06-23T05:03:50.214Z,102011.56
2023-06-23T05:06:20.428Z,102013.41
2023-06-23T05:08:48.539Z,102013.34
2023-06-23T05:11:15.948Z,102017.13
2023-06-23T05:13:43.085Z,102024.50
2023-06-23T05:16:12.018Z,102023.53
2023-06-23T05:18:40.049Z,102027.81
2023-06-23T05:21:07.090Z,102024.19
2023-06-23T05:23:52.254Z,102025.97
2023-06-23T05:26:20.799Z,102026.03
2023-06-23T05:28:48.084Z,102029.69
2023-06-23T05:31:14.815Z,102032.63
2023-06-23T05:33:42.728Z,102037.13
2023-06-23T05:36:12.130Z,102042.44
2023-06-23T05:38:40.470Z,102046.38
2023-06-23T05:41:07.080Z,102041.50
2023-06-23T05:43:33.725Z,102036.31
2023-06-23T05:46:01.183Z,102038.88
2023-06-23T05:48:29.944Z,102037.19
2023-06-23T05:50:57.410Z,102033.56
2023-06-23T05:53:26.393Z,102037.19
2023-06-23T05:56:05.512Z,102046.19
2023-06-23T05:58:37.660Z,102046.25
2023-06-23T06:01:09.232Z,102056.69
2023-06-23T06:03:42.118Z,102051.41
2023-06-23T06:06:09.144Z,102056.88
2023-06-23T06:08:37.109Z,102055.81
2023-06-23T06:11:04.128Z,102049.63
2023-06-23T06:13:35.571Z,102061.34
2023-06-23T06:16:03.062Z,102064.22
2023-06-23T06:18:31.717Z,102067.84
2023-06-23T06:21:03.482Z,102081.41
2023-06-23T06:23:31.836Z,102084.09
2023-06-23T06:25:59.383Z,102081.41
2023-06-23T06:28:30.261Z,102087.81
2023-06-23T06:30:58.629Z,102093.22
2023-06-23T06:33:25.920Z,102102.16
2023-06-23T06:35:53.322Z,102104.81
2023-06-23T06:38:21.107Z,102110.28
2023-06-23T06:40:50.393Z,102112.88
2023-06-23T06:43:17.219Z,102105.66
2023-06-23T06:45:44.704Z,102117.25
2023-06-23T06:48:11.876Z,102120.69
2023-06-23T06:50:38.498Z,102125.31
2023-06-23T06:53:05.340Z,102121.56
2023-06-23T06:55:32.802Z,102124.34
2023-06-23T06:57:59.839Z,102131.53
2023-06-23T07:00:29.683Z,102125.31
2023-06-23T07:02:57.276Z,102129.78
2023-06-23T07:05:24.038Z,102135.34
2023-06-23T07:07:50.687Z,102135.19
2023-06-23T07:10:17.818Z,102142.69
2023-06-23T07:12:44.499Z,102144.53
2023-06-23T07:15:11.229Z,102147.00
2023-06-23T07:17:40.591Z,102153.38
2023-06-23T07:20:08.211Z,102158.00
2023-06-23T07:22:34.796Z,102158.75
2023-06-23T07:25:02.340Z,102156.03
2023-06-23T07:27:28.996Z,102161.50
2023-06-23T07:29:55.982Z,102151.44
2023-06-23T07:32:24.141Z,102154.25
2023-06-23T07:34:50.890Z,102152.56
2023-06-23T07:37:17.489Z,102154.25
2023-06-23T07:39:44.100Z,102147.97
2023-06-23T07:42:10.991Z,102156.25
2023-06-23T07:44:38.266Z,102146.38
2023-06-23T07:47:05.628Z,102149.00
2023-06-23T07:49:32.428Z,102152.41
2023-06-23T07:52:02.229Z,102143.25
2023-06-23T07:54:31.883Z,102157.72
2023-06-23T07:56:59.170Z,102155.06
2023-06-23T07:59:27.029Z,102160.38
2023-06-23T08:01:54.886Z,102164.88
2023-06-23T08:04:22.180Z,102162.16
2023-06-23T08:06:49.088Z,102159.50
2023-06-23T08:09:16.822Z,102164.88
2023-06-23T08:11:43.665Z,102158.63
2023-06-23T08:14:10.456Z,102160.25
2023-06-23T08:16:37.249Z,102157.56
2023-06-23T08:19:03.902Z,102164.88
2023-06-23T08:21:31.965Z,102159.28
2023-06-23T08:23:58.883Z,102168.34
2023-06-23T08:26:25.506Z,102173.75
2023-06-23T08:28:52.111Z,102173.81
2023-06-23T08:31:18.864Z,102173.94
2023-06-23T08:33:45.861Z,102177.47
2023-06-23T08:36:12.537Z,102181.56
2023-06-23T08:38:39.317Z,102182.75
2023-06-23T08:41:07.019Z,102189.03
2023-06-23T08:43:35.873Z,102188.81
2023-06-23T08:46:04.037Z,102189.63
2023-06-23T08:48:31.516Z,102193.44
2023-06-23T08:51:01.633Z,102200.59
2023-06-23T08:53:28.672Z,102209.25
2023-06-23T08:55:56.981Z,102200.53
2023-06-23T08:58:25.018Z,102195.78
2023-06-23T09:00:53.472Z,102197.59
2023-06-23T09:03:23.952Z,102206.53
2023-06-23T09:05:50.770Z,102202.72
2023-06-23T09:08:17.466Z,102207.41
2023-06-23T09:10:44.555Z,102217.09
2023-06-23T09:13:24.396Z,102224.91
2023-06-23T09:16:01.740Z,102223.16
2023-06-23T09:18:33.115Z,102224.91
2023-06-23T09:21:02.930Z,102224.91
2023-06-23T09:23:32.500Z,102218.25
2023-06-23T09:26:00.531Z,102215.56
2023-06-23T09:28:29.417Z,102231.84
2023-06-23T09:31:17.376Z,102238.03
2023-06-23T09:33:48.149Z,102247.88
2023-06-23T09:36:14.798Z,102249.47
2023-06-23T09:38:41.857Z,102243.94
2023-06-23T09:41:10.918Z,102247.44
2023-06-23T09:43:44.006Z,102246.44
2023-06-23T09:46:12.903Z,102245.53
2023-06-23T09:48:41.330Z,102241.81
2023-06-23T09:51:08.083Z,102258.00
2023-06-23T09:53:37.195Z,102256.00
2023-06-23T09:56:05.500Z,102262.28
2023-06-23T09:58:42.409Z,102261.31
2023-06-23T10:01:21.382Z,102262.22
2023-06-23T10:03:54.122Z,102260.31
2023-06-23T10:06:35.782Z,102264.59
2023-06-23T10:09:06.672Z,102265.34
2023-06-23T10:11:40.874Z,102268.19
2023-06-23T10:14:13.662Z,102270.38
2023-06-23T10:16:42.355Z,102264.69
2023-06-23T10:19:09.104Z,102270.13
2023-06-23T10:21:36.760Z,102274.59
2023-06-23T10:24:08.775Z,102276.94
2023-06-23T10:26:37.209Z,102276.19
2023-06-23T10:29:17.805Z,102279.72
2023-06-23T10:31:44.809Z,102280.53
2023-06-23T10:34:15.989Z,102287.81
2023-06-23T10:36:44.731Z,102291.31
2023-06-23T10:39:12.073Z,102290.47
2023-06-23T10:41:41.405Z,102281.31
2023-06-23T10:44:09.119Z,102289.41
2023-06-23T10:46:36.909Z,102289.41
2023-06-23T10:49:07.930Z,102292.00
2023-06-23T10:51:35.799Z,102291.84
2023-06-23T10:54:06.262Z,102291.19
2023-06-23T10:56:37.777Z,102303.66
2023-06-23T10:59:20.958Z,102308.91
2023-06-23T11:02:06.027Z,102305.03
2023-06-23T11:04:35.001Z,102307.09
2023-06-23T11:07:07.240Z,102303.38
2023-06-23T11:10:03.628Z,102299.53
2023-06-23T11:12:44.208Z,102302.09
2023-06-23T11:15:21.271Z,102301.13
2023-06-23T11:18:04.368Z,102312.19
2023-06-23T11:20:32.872Z,102313.56
2023-06-23T11:23:06.733Z,102306.63
2023-06-23T11:25:47.541Z,102309.06
2023-06-23T11:28:39.736Z,102310.19
2023-06-23T11:31:18.951Z,102308.22
2023-06-23T11:33:59.905Z,102309.75
2023-06-23T11:36:28.445Z,102317.22
2023-06-23T11:39:01.753Z,102311.13
2023-06-23T11:41:31.518Z,102308.38
2023-06-23T11:44:02.514Z,102315.53
2023-06-23T11:46:32.571Z,102315.41
2023-06-23T11:49:09.963Z,102326.06
2023-06-23T11:51:36.701Z,102326.31
2023-06-23T11:54:03.670Z,102328.66
2023-06-23T11:56:30.357Z,102325.75
2023-06-23T11:58:57.547Z,102321.16
2023-06-23T12:01:25.193Z,102322.28
2023-06-23T12:03:54.473Z,102325.75
2023-06-23T12:06:21.615Z,102331.19
2023-06-23T12:08:51.949Z,102336.41
2023-06-23T12:11:19.756Z,102333.59
2023-06-23T12:13:46.998Z,102333.47
2023-06-23T12:16:13.617Z,102333.31
2023-06-23T12:18:46.732Z,102341.28
2023-06-23T12:21:15.495Z,102333.13
2023-06-23T12:23:44.726Z,102344.00
2023-06-23T12:26:11.871Z,102340.28
2023-06-23T12:28:38.454Z,102349.22
2023-06-23T12:31:05.826Z,102333.84
2023-06-23T12:33:35.004Z,102344.56
2023-06-23T12:36:04.302Z,102339.38
2023-06-23T12:38:32.610Z,102337.50
2023-06-23T12:41:18.124Z,102337.50
2023-06-23T12:43:46.141Z,102337.19
2023-06-23T12:46:14.011Z,102340.22
2023-06-23T12:48:41.061Z,102335.63
2023-06-23T12:51:09.085Z,102341.50
2023-06-23T12:53:36.410Z,102342.63
2023-06-23T12:56:03.842Z,102337.19
2023-06-23T12:58:31.009Z,102340.38
2023-06-23T13:00:57.674Z,102340.56
2023-06-23T13:03:24.436Z,102347.78
2023-06-23T13:05:51.203Z,102351.53
2023-06-23T13:08:18.054Z,102344.25
2023-06-23T13:10:45.818Z,102351.13
2023-06-23T13:13:12.504Z,102350.91
2023-06-23T13:15:39.094Z,102348.25
2023-06-23T13:18:06.637Z,102360.00
2023-06-23T13:20:33.941Z,102351.84
2023-06-23T13:23:00.919Z,102360.00
2023-06-23T13:25:27.554Z,102360.13
2023-06-23T13:27:54.182Z,102360.00
2023-06-23T13:30:22.771Z,102368.16
2023-06-23T13:32:50.143Z,102364.44
2023-06-23T13:35:16.806Z,102368.94
2023-06-23T13:37:43.639Z,102363.59
2023-06-23T13:40:11.902Z,102367.16
2023-06-23T13:42:38.596Z,102365.44
2023-06-23T13:45:06.474Z,102361.34
2023-06-23T13:47:33.254Z,102359.38
2023-06-23T13:49:59.951Z,102357.59
2023-06-23T13:52:26.689Z,102361.09
2023-06-23T13:54:53.393Z,102361.97
2023-06-23T13:57:19.998Z,102363.53
2023-06-23T13:59:46.589Z,102369.94
2023-06-23T14:02:13.224Z,102370.59
2023-06-23T14:04:39.893Z,102375.06
2023-06-23T14:07:06.710Z,102376.13
2023-06-23T14:09:34.571Z,102371.47
2023-06-23T14:12:01.185Z,102372.41
2023-06-23T14:14:27.895Z,102377.72
2023-06-23T14:16:54.532Z,102379.50
2023-06-23T14:19:24.874Z,102364.94
2023-06-23T14:21:52.004Z,102359.44
2023-06-23T14:24:18.595Z,102371.25
2023-06-23T14:26:45.194Z,102376.56
2023-06-23T14:29:11.776Z,102366.19
2023-06-23T14:31:38.509Z,102361.72
2023-06-23T14:34:05.312Z,102363.50
2023-06-23T14:36:32.012Z,102363.75
2023-06-23T14:39:00.095Z,102364.34
2023-06-23T14:41:26.801Z,102370.75
2023-06-23T14:43:53.442Z,102376.31
2023-06-23T14:46:20.041Z,102373.75
2023-06-23T14:48:46.679Z,102381.69
2023-06-23T14:51:14.359Z,102385.44
2023-06-23T14:53:41.864Z,102388.19
2023-06-23T14:56:08.505Z,102401.88
2023-06-23T14:58:35.286Z,102401.94
2023-06-23T15:01:02.013Z,102396.56
2023-06-23T15:03:30.265Z,102407.44
2023-06-23T15:05:58.220Z,102393.44
2023-06-23T15:08:24.863Z,102395.47
2023-06-23T15:10:54.394Z,102396.19
2023-06-23T15:13:21.479Z,102406.28
2023-06-23T15:15:48.069Z,102397.13
2023-06-23T15:18:14.680Z,102407.09
2023-06-23T15:20:41.269Z,102417.13
2023-06-23T15:23:08.123Z,102399.75
2023-06-23T15:25:34.961Z,102407.09
2023-06-23T15:28:01.850Z,102407.94
2023-06-23T15:30:28.429Z,102414.31
2023-06-23T15:32:55.127Z,102409.88
2023-06-23T15:35:21.881Z,102416.09
2023-06-23T15:37:48.806Z,102419.69
2023-06-23T15:40:16.017Z,102412.44
2023-06-23T15:42:42.791Z,102425.34
2023-06-23T15:45:10.111Z,102425.34
2023-06-23T15:47:37.006Z,102426.22
2023-06-23T15:50:03.940Z,102430.66
2023-06-23T15:52:30.516Z,102432.44
2023-06-23T15:54:57.099Z,102417.88
2023-06-23T15:57:24.578Z,102422.63
2023-06-23T15:59:52.272Z,102415.25
2023-06-23T16:02:20.340Z,102432.44
2023-06-23T16:04:47.163Z,102430.66
2023-06-23T16:07:13.860Z,102429.81
2023-06-23T16:09:41.896Z,102428.22
2023-06-23T16:12:09.051Z,102430.00
2023-06-23T16:14:35.665Z,102432.66
2023-06-23T16:17:02.370Z,102432.53
2023-06-23T16:19:29.007Z,102429.88
2023-06-23T16:21:55.600Z,102433.44
2023-06-23T16:24:22.325Z,102437.13
2023-06-23T16:26:48.911Z,102438.00
2023-06-23T16:29:15.498Z,102429.00
2023-06-23T16:31:45.280Z,102427.22
2023-06-23T16:34:11.933Z,102429.94
2023-06-23T16:36:38.555Z,102433.53
2023-06-23T16:39:07.441Z,102426.22
2023-06-23T16:41:36.216Z,102439.91
2023-06-23T16:44:02.850Z,102429.94
2023-06-23T16:46:29.541Z,102437.91
2023-06-23T16:48:56.424Z,102433.38
2023-06-23T16:51:36.478Z,102441.78
2023-06-23T16:54:08.192Z,102443.56
2023-06-23T16:56:34.780Z,102433.78
2023-06-23T16:59:01.436Z,102432.75
2023-06-23T17:01:28.065Z,102426.44
2023-06-23T17:03:55.395Z,102432.75
2023-06-23T17:06:22.697Z,102439.06
2023-06-23T17:08:49.306Z,102440.16
2023-06-23T17:11:16.406Z,102436.53
2023-06-23T17:13:43.903Z,102442.06
2023-06-23T17:16:10.538Z,102442.97
2023-06-23T17:18:37.122Z,102440.41
2023-06-23T17:21:03.864Z,102433.16
2023-06-23T17:23:30.498Z,102435.91
2023-06-23T17:26:00.997Z,102428.66
2023-06-23T17:28:27.618Z,102419.50
2023-06-23T17:30:54.281Z,102424.06
2023-06-23T17:33:20.880Z,102416.91
2023-06-23T17:35:47.487Z,102420.50
2023-06-23T17:38:14.114Z,102430.56
2023-06-23T17:40:40.696Z,102426.06
2023-06-23T17:43:07.321Z,102435.19
2023-06-23T17:45:34.307Z,102429.72
2023-06-23T17:48:01.333Z,102440.63
2023-06-23T17:50:28.156Z,102435.19
2023-06-23T17:52:54.742Z,102436.03
2023-06-23T17:55:21.418Z,102440.72
2023-06-23T17:57:48.056Z,102444.41
2023-06-23T18:00:15.998Z,102444.28
2023-06-23T18:02:43.162Z,102438.84
2023-06-23T18:05:10.080Z,102444.50
2023-06-23T18:07:36.750Z,102446.16
2023-06-23T18:10:03.552Z,102454.31
2023-06-23T18:12:30.999Z,102456.31
2023-06-23T18:14:57.683Z,102462.50
2023-06-23T18:17:24.403Z,102469.72
2023-06-23T18:19:51.059Z,102469.00
2023-06-23T18:22:17.657Z,102468.06
2023-06-23T18:24:44.597Z,102466.28
2023-06-23T18:27:11.204Z,102460.84
2023-06-23T18:29:37.784Z,102457.06
2023-06-23T18:32:17.267Z,102458.19
2023-06-23T18:34:43.857Z,102456.38
2023-06-23T18:37:10.928Z,102458.16
2023-06-23T18:39:37.615Z,102461.63
2023-06-23T18:42:04.513Z,102457.06
2023-06-23T18:44:31.121Z,102462.56
2023-06-23T18:46:57.735Z,102450.66
2023-06-23T18:49:24.331Z,102450.66
2023-06-23T18:51:50.997Z,102438.97
2023-06-23T18:54:17.633Z,102438.97
2023-06-23T18:56:44.218Z,102444.50
2023-06-23T18:59:13.459Z,102448.16
2023-06-23T19:01:40.066Z,102449.09
2023-06-23T19:04:07.143Z,102445.56
2023-06-23T19:06:35.275Z,102446.50
2023-06-23T19:09:03.990Z,102449.31
2023-06-23T19:11:31.136Z,102457.47
2023-06-23T19:13:58.615Z,102449.25
2023-06-23T19:16:25.309Z,102451.03
2023-06-23T19:18:52.018Z,102452.03
2023-06-23T19:21:18.611Z,102451.19
2023-06-23T19:23:45.272Z,102444.94
2023-06-23T19:26:11.870Z,102448.59
2023-06-23T19:28:38.514Z,102453.91
2023-06-23T19:31:05.329Z,102452.16
2023-06-23T19:33:31.920Z,102455.03
2023-06-23T19:36:00.275Z,102458.63
2023-06-23T19:38:26.857Z,102448.78
2023-06-23T19:40:53.512Z,102452.38
2023-06-23T19:43:22.240Z,102447.00
2023-06-23T19:45:49.795Z,102454.31
2023-06-23T19:48:16.706Z,102454.31
2023-06-23T19:50:43.408Z,102466.25
2023-06-23T19:53:11.048Z,102469.06
2023-06-23T19:55:37.642Z,102470.06
2023-06-23T19:58:04.609Z,102473.91
2023-06-23T20:00:31.201Z,102481.16
2023-06-23T20:02:57.812Z,102474.78
2023-06-23T20:05:24.478Z,102474.84
2023-06-23T20:07:52.469Z,102474.84
2023-06-23T20:10:19.126Z,102472.84
2023-06-23T20:12:45.737Z,102476.75
2023-06-23T20:15:12.333Z,102478.53
2023-06-23T20:17:39.162Z,102480.44
2023-06-23T20:20:07.086Z,102476.72
2023-06-23T20:22:34.731Z,102474.16
2023-06-23T20:25:01.371Z,102475.88
2023-06-23T20:27:27.962Z,102478.53
2023-06-23T20:29:55.025Z,102474.88
2023-06-23T20:32:23.996Z,102474.09
2023-06-23T20:34:50.903Z,102475.00
2023-06-23T20:37:17.510Z,102469.66
2023-06-23T20:39:44.219Z,102478.66
2023-06-23T20:42:10.888Z,102481.25
2023-06-23T20:44:37.483Z,102475.09
2023-06-23T20:47:04.621Z,102480.59
2023-06-23T20:49:32.456Z,102480.81
2023-06-23T20:51:59.043Z,102470.78
2023-06-23T20:54:25.634Z,102468.25
2023-06-23T20:56:52.225Z,102468.16
2023-06-23T20:59:18.836Z,102467.50
2023-06-23T21:01:45.977Z,102467.53
2023-06-23T21:04:12.604Z,102468.53
2023-06-23T21:06:39.977Z,102468.53
2023-06-23T21:09:06.563Z,102463.09
2023-06-23T21:11:33.213Z,102457.56
2023-06-23T21:14:00.361Z,102458.50
2023-06-23T21:16:27.028Z,102463.00
2023-06-23T21:18:54.447Z,102461.34
2023-06-23T21:21:21.455Z,102463.84
2023-06-23T21:23:48.728Z,102459.56
2023-06-23T21:26:15.392Z,102463.69
2023-06-23T21:28:42.615Z,102452.13
2023-06-23T21:31:09.332Z,102453.19
2023-06-23T21:33:35.992Z,102456.06
2023-06-23T21:36:02.780Z,102448.66
2023-06-23T21:38:31.104Z,102454.19
2023-06-23T21:40:57.728Z,102452.31
2023-06-23T21:43:24.367Z,102457.03
2023-06-23T21:45:51.012Z,102448.09
2023-06-23T21:48:21.120Z,102451.00
2023-06-23T21:50:48.077Z,102448.41
2023-06-23T21:53:14.676Z,102452.97
2023-06-23T21:55:41.306Z,102453.84
2023-06-23T21:58:08.063Z,102445.75
2023-06-23T22:00:35.036Z,102449.41
2023-06-23T22:03:04.108Z,102448.28
2023-06-23T22:05:32.348Z,102445.91
2023-06-23T22:07:59.004Z,102438.69
2023-06-23T22:10:25.612Z,102436.88
2023-06-23T22:12:52.213Z,102424.16
2023-06-23T22:15:20.147Z,102436.91
2023-06-23T22:17:48.730Z,102435.09
2023-06-23T22:20:15.809Z,102429.78
2023-06-23T22:22:42.422Z,102424.44
2023-06-23T22:25:09.950Z,102426.13
2023-06-23T22:27:37.540Z,102433.53
2023-06-23T22:30:04.745Z,102439.91
2023-06-23T22:32:31.447Z,102430.09
2023-06-23T22:34:58.034Z,102440.91
2023-06-23T22:37:24.697Z,102440.09
2023-06-23T22:39:52.798Z,102440.91
2023-06-23T22:42:19.385Z,102432.09
2023-06-23T22:44:47.078Z,102432.09
2023-06-23T22:47:13.676Z,102439.31
2023-06-23T22:49:40.267Z,102428.63
2023-06-23T22:52:11.422Z,102434.16
2023-06-23T22:54:38.101Z,102438.78
2023-06-23T22:57:04.942Z,102438.81
2023-06-23T22:59:31.552Z,102451.44
2023-06-23T23:01:58.185Z,102448.69
2023-06-23T23:04:26.385Z,102446.97
2023-06-23T23:06:53.409Z,102454.28
2023-06-23T23:09:20.668Z,102452.50
2023-06-23T23:11:47.264Z,102446.16
2023-06-23T23:14:13.908Z,102455.47
2023-06-23T23:16:40.509Z,102450.00
2023-06-23T23:19:07.119Z,102451.06
2023-06-23T23:21:34.114Z,102447.59
2023-06-23T23:24:02.861Z,102447.41
2023-06-23T23:26:30.651Z,102449.34
2023-06-23T23:29:00.980Z,102443.13
2023-06-23T23:31:27.658Z,102442.25
2023-06-23T23:34:01.703Z,102441.19
2023-06-23T23:36:31.702Z,102436.81
2023-06-23T23:38:58.341Z,102440.50
2023-06-23T23:41:24.971Z,102446.97
2023-06-23T23:43:53.745Z,102447.78
2023-06-23T23:46:23.543Z,102438.72
2023-06-23T23:48:51.452Z,102446.09
2023-06-23T23:51:18.051Z,102444.38
2023-06-23T23:53:44.678Z,102438.03
2023-06-23T23:56:11.309Z,102447.06
2023-06-23T23:58:37.911Z,102444.56
