createdAt,value
2022-08-18T00:00:47.168Z,0.00
2022-08-18T00:01:47.183Z,0.00
2022-08-18T00:03:00.620Z,0.00
2022-08-18T00:03:57.048Z,0.00
2022-08-18T00:04:49.533Z,0.00
2022-08-18T00:05:47.128Z,0.00
2022-08-18T00:06:47.110Z,0.00
2022-08-18T00:07:47.332Z,0.00
2022-08-18T00:08:47.072Z,0.00
2022-08-18T00:09:47.063Z,0.00
2022-08-18T00:10:47.104Z,0.00
2022-08-18T00:11:47.063Z,0.00
2022-08-18T00:12:47.021Z,0.00
2022-08-18T00:13:47.015Z,0.00
2022-08-18T00:14:47.004Z,0.00
2022-08-18T00:15:49.058Z,0.00
2022-08-18T00:16:47.020Z,0.00
2022-08-18T00:17:46.992Z,0.00
2022-08-18T00:18:46.960Z,0.00
2022-08-18T00:19:48.333Z,0.00
2022-08-18T00:20:46.936Z,0.00
2022-08-18T00:21:46.980Z,0.00
2022-08-18T00:22:47.019Z,0.00
2022-08-18T00:23:46.899Z,0.00
2022-08-18T00:24:48.365Z,0.00
2022-08-18T00:25:46.871Z,0.00
2022-08-18T00:26:47.014Z,0.00
2022-08-18T00:27:46.872Z,0.00
2022-08-18T00:28:46.857Z,0.00
2022-08-18T00:29:46.826Z,0.00
2022-08-18T00:30:46.890Z,0.00
2022-08-18T00:31:47.836Z,0.00
2022-08-18T00:32:46.906Z,0.00
2022-08-18T00:33:46.812Z,0.00
2022-08-18T00:34:46.841Z,0.00
2022-08-18T00:35:46.760Z,0.00
2022-08-18T00:36:46.751Z,0.00
2022-08-18T00:37:46.792Z,0.00
2022-08-18T00:38:46.742Z,0.00
2022-08-18T00:39:47.836Z,0.00
2022-08-18T00:40:46.772Z,0.00
2022-08-18T00:41:46.763Z,0.00
2022-08-18T00:42:46.770Z,0.00
2022-08-18T00:43:46.672Z,0.00
2022-08-18T00:44:46.729Z,0.00
2022-08-18T00:45:46.667Z,0.00
2022-08-18T00:46:46.640Z,0.00
2022-08-18T00:47:46.623Z,0.00
2022-08-18T00:48:48.878Z,0.00
2022-08-18T00:49:46.602Z,0.00
2022-08-18T00:50:46.641Z,0.00
2022-08-18T00:51:46.625Z,0.00
2022-08-18T00:52:46.566Z,0.00
2022-08-18T00:53:46.557Z,0.00
2022-08-18T00:54:46.560Z,0.00
2022-08-18T00:55:53.802Z,0.00
2022-08-18T00:56:47.589Z,0.00
2022-08-18T00:57:46.618Z,0.00
2022-08-18T00:58:46.497Z,0.00
2022-08-18T00:59:47.015Z,0.00
2022-08-18T01:00:46.544Z,0.00
2022-08-18T01:01:46.469Z,0.00
2022-08-18T01:02:46.457Z,0.00
2022-08-18T01:03:46.448Z,0.00
2022-08-18T01:04:46.430Z,0.00
2022-08-18T01:05:46.446Z,0.00
2022-08-18T01:06:46.426Z,0.00
2022-08-18T01:07:46.415Z,0.00
2022-08-18T01:08:46.450Z,0.00
2022-08-18T01:09:46.371Z,0.00
2022-08-18T01:10:46.364Z,0.00
2022-08-18T01:11:46.371Z,0.00
2022-08-18T01:12:47.038Z,0.00
2022-08-18T01:13:46.370Z,0.00
2022-08-18T01:14:46.314Z,0.00
2022-08-18T01:15:46.302Z,0.00
2022-08-18T01:16:53.172Z,0.00
2022-08-18T01:17:47.339Z,0.00
2022-08-18T01:18:46.322Z,0.00
2022-08-18T01:19:46.312Z,0.00
2022-08-18T01:20:46.295Z,0.00
2022-08-18T01:21:46.234Z,0.00
2022-08-18T01:22:46.234Z,0.00
2022-08-18T01:23:46.251Z,0.00
2022-08-18T01:24:46.221Z,0.00
2022-08-18T01:25:46.188Z,0.00
2022-08-18T01:26:46.219Z,0.00
2022-08-18T01:27:46.556Z,0.00
2022-08-18T01:28:46.159Z,0.00
2022-08-18T01:29:46.152Z,0.00
2022-08-18T01:30:46.135Z,0.00
2022-08-18T01:31:54.952Z,0.00
2022-08-18T01:32:47.143Z,0.00
2022-08-18T01:33:46.118Z,0.00
2022-08-18T01:34:46.103Z,0.00
2022-08-18T01:35:46.116Z,0.00
2022-08-18T01:36:46.064Z,0.00
2022-08-18T01:37:46.084Z,0.00
2022-08-18T01:38:46.051Z,0.00
2022-08-18T01:41:11.213Z,0.00
2022-08-18T01:41:22.597Z,0.00
2022-08-18T01:41:47.058Z,0.00
2022-08-18T01:42:46.003Z,0.00
2022-08-18T01:43:45.982Z,0.00
2022-08-18T01:44:45.990Z,0.00
2022-08-18T01:45:46.089Z,0.00
2022-08-18T01:46:45.994Z,0.00
2022-08-18T01:47:47.684Z,0.00
2022-08-18T01:48:46.003Z,0.00
2022-08-18T01:49:45.917Z,0.00
2022-08-18T01:50:45.916Z,0.00
2022-08-18T01:51:45.897Z,0.00
2022-08-18T01:52:45.883Z,0.00
2022-08-18T01:53:45.932Z,0.00
2022-08-18T01:54:45.891Z,0.00
2022-08-18T01:55:45.866Z,0.00
2022-08-18T01:56:45.844Z,0.00
2022-08-18T01:57:45.902Z,0.00
2022-08-18T01:58:45.813Z,0.00
2022-08-18T01:59:45.865Z,0.00
2022-08-18T02:00:45.792Z,0.00
2022-08-18T02:01:50.368Z,0.00
2022-08-18T02:02:46.767Z,0.00
2022-08-18T02:03:45.756Z,0.00
2022-08-18T02:04:45.782Z,0.00
2022-08-18T02:05:45.813Z,0.00
2022-08-18T02:06:47.857Z,0.00
2022-08-18T02:07:45.798Z,0.00
2022-08-18T02:08:46.461Z,0.00
2022-08-18T02:09:46.687Z,0.00
2022-08-18T02:10:45.678Z,0.00
2022-08-18T02:11:45.703Z,0.00
2022-08-18T02:12:45.681Z,0.00
2022-08-18T02:13:45.662Z,0.00
2022-08-18T02:14:45.670Z,0.00
2022-08-18T02:15:45.623Z,0.00
2022-08-18T02:16:45.635Z,0.00
2022-08-18T02:17:45.814Z,0.00
2022-08-18T02:18:48.415Z,0.00
2022-08-18T02:19:45.617Z,0.00
2022-08-18T02:20:45.563Z,0.00
2022-08-18T02:21:45.557Z,0.00
2022-08-18T02:22:45.539Z,0.00
2022-08-18T02:23:53.062Z,0.00
2022-08-18T02:24:46.564Z,0.00
2022-08-18T02:25:45.520Z,0.00
2022-08-18T02:26:45.502Z,0.00
2022-08-18T02:27:45.629Z,0.00
2022-08-18T02:28:45.475Z,0.00
2022-08-18T02:29:45.491Z,0.00
2022-08-18T02:30:45.489Z,0.00
2022-08-18T02:31:45.437Z,0.00
2022-08-18T02:32:45.465Z,0.00
2022-08-18T02:33:52.002Z,0.00
2022-08-18T02:34:46.445Z,0.00
2022-08-18T02:35:45.406Z,0.00
2022-08-18T02:36:45.415Z,0.00
2022-08-18T02:37:45.369Z,0.00
2022-08-18T02:38:45.357Z,0.00
2022-08-18T02:39:46.401Z,0.00
2022-08-18T02:40:45.354Z,0.00
2022-08-18T02:41:45.363Z,0.00
2022-08-18T02:42:45.341Z,0.00
2022-08-18T02:43:45.299Z,0.00
2022-08-18T02:44:45.289Z,0.00
2022-08-18T02:45:45.285Z,0.00
2022-08-18T02:46:45.314Z,0.00
2022-08-18T02:47:45.406Z,0.00
2022-08-18T02:48:45.243Z,0.00
2022-08-18T02:49:45.231Z,0.00
2022-08-18T02:50:45.223Z,0.00
2022-08-18T02:51:45.226Z,0.00
2022-08-18T02:52:45.247Z,0.00
2022-08-18T02:53:45.210Z,0.00
2022-08-18T02:54:45.175Z,0.00
2022-08-18T02:55:45.162Z,0.00
2022-08-18T02:56:45.197Z,0.00
2022-08-18T02:57:45.181Z,0.00
2022-08-18T02:58:45.136Z,0.00
2022-08-18T02:59:47.323Z,0.00
2022-08-18T03:00:45.107Z,0.00
2022-08-18T03:01:45.284Z,0.00
2022-08-18T03:02:45.105Z,0.00
2022-08-18T03:03:45.090Z,0.00
2022-08-18T03:04:45.099Z,0.00
2022-08-18T03:05:45.050Z,0.00
2022-08-18T03:06:45.330Z,0.00
2022-08-18T03:07:45.106Z,0.00
2022-08-18T03:08:45.027Z,0.00
2022-08-18T03:09:45.046Z,0.00
2022-08-18T03:10:44.993Z,0.00
2022-08-18T03:11:44.980Z,0.00
2022-08-18T03:12:44.977Z,0.00
2022-08-18T03:13:44.975Z,0.00
2022-08-18T03:14:44.987Z,0.00
2022-08-18T03:15:44.948Z,0.00
2022-08-18T03:16:53.171Z,0.00
2022-08-18T03:17:45.918Z,0.00
2022-08-18T03:18:44.904Z,0.00
2022-08-18T03:19:44.926Z,0.00
2022-08-18T03:20:44.900Z,0.00
2022-08-18T03:21:44.867Z,0.00
2022-08-18T03:22:44.856Z,0.00
2022-08-18T03:23:44.845Z,0.00
2022-08-18T03:24:45.879Z,0.00
2022-08-18T03:25:44.835Z,0.00
2022-08-18T03:26:44.826Z,0.00
2022-08-18T03:27:44.876Z,0.00
2022-08-18T03:28:44.788Z,0.00
2022-08-18T03:29:44.775Z,0.00
2022-08-18T03:30:44.879Z,0.00
2022-08-18T03:31:44.788Z,0.00
2022-08-18T03:32:45.862Z,0.00
2022-08-18T03:33:44.728Z,0.00
2022-08-18T03:34:44.718Z,0.00
2022-08-18T03:35:44.716Z,0.00
2022-08-18T03:36:44.753Z,0.00
2022-08-18T03:37:44.749Z,0.00
2022-08-18T03:38:44.701Z,0.00
2022-08-18T03:39:45.701Z,0.00
2022-08-18T03:40:44.649Z,0.00
2022-08-18T03:41:59.702Z,0.00
2022-08-18T03:42:45.670Z,0.00
2022-08-18T03:43:50.963Z,0.00
2022-08-18T03:44:45.606Z,0.00
2022-08-18T03:45:44.594Z,0.00
2022-08-18T03:46:44.589Z,0.00
2022-08-18T03:47:44.604Z,0.00
2022-08-18T03:48:44.567Z,0.00
2022-08-18T03:49:44.594Z,0.00
2022-08-18T03:50:44.544Z,0.00
2022-08-18T03:51:44.528Z,0.00
2022-08-18T03:52:44.528Z,0.00
2022-08-18T03:53:44.516Z,0.00
2022-08-18T03:54:44.538Z,4.00
2022-08-18T03:55:44.482Z,4.00
2022-08-18T03:56:44.486Z,0.00
2022-08-18T03:57:44.560Z,4.00
2022-08-18T03:58:44.464Z,4.00
2022-08-18T03:59:44.457Z,4.00
2022-08-18T04:00:44.596Z,8.00
2022-08-18T04:01:44.494Z,4.00
2022-08-18T04:02:44.410Z,8.00
2022-08-18T04:03:44.399Z,8.00
2022-08-18T04:04:44.403Z,8.00
2022-08-18T04:05:44.413Z,8.00
2022-08-18T04:06:44.355Z,12.00
2022-08-18T04:07:44.470Z,12.00
2022-08-18T04:08:44.334Z,16.00
2022-08-18T04:09:44.360Z,16.00
2022-08-18T04:10:44.330Z,16.00
2022-08-18T04:11:44.444Z,16.00
2022-08-18T04:12:44.288Z,24.00
2022-08-18T04:13:44.277Z,24.00
2022-08-18T04:14:44.271Z,24.00
2022-08-18T04:15:44.286Z,28.00
2022-08-18T04:16:44.275Z,28.00
2022-08-18T04:18:06.064Z,32.00
2022-08-18T04:18:45.229Z,32.00
2022-08-18T04:19:44.209Z,40.00
2022-08-18T04:20:58.968Z,40.00
2022-08-18T04:21:45.205Z,48.00
2022-08-18T04:22:44.225Z,48.00
2022-08-18T04:23:44.452Z,52.00
2022-08-18T04:24:44.150Z,60.00
2022-08-18T04:25:44.144Z,64.00
2022-08-18T04:26:44.139Z,68.00
2022-08-18T04:27:44.158Z,72.00
2022-08-18T04:28:44.105Z,80.00
2022-08-18T04:29:44.100Z,80.00
2022-08-18T04:30:44.083Z,88.00
2022-08-18T04:31:44.090Z,92.00
2022-08-18T04:32:44.097Z,96.00
2022-08-18T04:33:44.094Z,100.00
2022-08-18T04:34:44.038Z,100.00
2022-08-18T04:35:44.033Z,108.00
2022-08-18T04:36:44.047Z,108.00
2022-08-18T04:37:44.018Z,112.00
2022-08-18T04:38:44.014Z,120.00
2022-08-18T04:39:44.025Z,124.00
2022-08-18T04:40:44.028Z,128.00
2022-08-18T04:41:44.147Z,128.00
2022-08-18T04:42:43.955Z,132.00
2022-08-18T04:43:43.946Z,140.00
2022-08-18T04:44:43.955Z,144.00
2022-08-18T04:45:43.959Z,148.00
2022-08-18T04:46:43.899Z,152.00
2022-08-18T04:47:43.891Z,156.00
2022-08-18T04:48:43.905Z,160.00
2022-08-18T04:49:43.897Z,164.00
2022-08-18T04:50:43.880Z,168.00
2022-08-18T04:52:34.204Z,176.00
2022-08-18T04:52:44.876Z,180.00
2022-08-18T04:53:43.826Z,184.00
2022-08-18T04:54:43.842Z,188.00
2022-08-18T04:55:43.839Z,192.00
2022-08-18T04:56:43.837Z,200.00
2022-08-18T04:57:43.775Z,204.00
2022-08-18T04:58:43.764Z,204.00
2022-08-18T04:59:43.796Z,212.00
2022-08-18T05:00:43.829Z,212.00
2022-08-18T05:01:43.832Z,220.00
2022-08-18T05:02:43.782Z,224.00
2022-08-18T05:03:50.465Z,224.00
2022-08-18T05:04:44.700Z,232.00
2022-08-18T05:05:43.767Z,240.00
2022-08-18T05:06:43.694Z,240.00
2022-08-18T05:07:43.703Z,244.00
2022-08-18T05:08:43.652Z,248.00
2022-08-18T05:09:43.649Z,248.00
2022-08-18T05:10:43.640Z,256.00
2022-08-18T05:11:43.622Z,260.00
2022-08-18T05:12:43.645Z,264.00
2022-08-18T05:13:43.645Z,264.00
2022-08-18T05:14:43.580Z,272.00
2022-08-18T05:16:07.360Z,272.00
2022-08-18T05:16:48.709Z,280.00
2022-08-18T05:17:44.550Z,288.00
2022-08-18T05:18:43.543Z,292.00
2022-08-18T05:19:44.255Z,296.00
2022-08-18T05:20:43.868Z,300.00
2022-08-18T05:21:43.510Z,304.00
2022-08-18T05:22:43.492Z,308.00
2022-08-18T05:23:43.530Z,316.00
2022-08-18T05:24:43.467Z,324.00
2022-08-18T05:25:43.652Z,328.00
2022-08-18T05:26:43.444Z,336.00
2022-08-18T05:27:43.448Z,336.00
2022-08-18T05:28:43.439Z,344.00
2022-08-18T05:29:45.946Z,352.00
2022-08-18T05:30:43.669Z,356.00
2022-08-18T05:31:43.390Z,360.00
2022-08-18T05:32:48.557Z,364.00
2022-08-18T05:33:44.410Z,368.00
2022-08-18T05:34:43.358Z,384.00
2022-08-18T05:35:43.345Z,396.00
2022-08-18T05:36:43.337Z,416.00
2022-08-18T05:37:43.351Z,476.00
2022-08-18T05:38:43.320Z,492.00
2022-08-18T05:39:43.366Z,488.00
2022-08-18T05:40:43.316Z,532.00
2022-08-18T05:41:43.278Z,716.00
2022-08-18T05:42:43.267Z,860.00
2022-08-18T05:43:51.955Z,876.00
2022-08-18T05:44:44.253Z,864.00
2022-08-18T05:45:43.277Z,812.00
2022-08-18T05:46:43.237Z,812.00
2022-08-18T05:47:43.211Z,768.00
2022-08-18T05:48:43.241Z,732.00
2022-08-18T05:49:43.200Z,788.00
2022-08-18T05:50:43.209Z,840.00
2022-08-18T05:51:43.178Z,904.00
2022-08-18T05:52:43.157Z,952.00
2022-08-18T05:53:43.186Z,944.00
2022-08-18T05:54:43.128Z,940.00
2022-08-18T05:55:47.636Z,956.00
2022-08-18T05:56:43.121Z,872.00
2022-08-18T05:57:43.119Z,812.00
2022-08-18T05:58:43.086Z,764.00
2022-08-18T05:59:43.106Z,760.00
2022-08-18T06:00:43.102Z,800.00
2022-08-18T06:01:43.053Z,824.00
2022-08-18T06:02:43.097Z,836.00
2022-08-18T06:03:46.606Z,828.00
2022-08-18T06:04:43.019Z,828.00
2022-08-18T06:05:43.039Z,820.00
2022-08-18T06:06:47.334Z,836.00
2022-08-18T06:07:42.992Z,808.00
2022-08-18T06:08:43.001Z,876.00
2022-08-18T06:09:43.008Z,876.00
2022-08-18T06:10:42.948Z,852.00
2022-08-18T06:11:42.938Z,840.00
2022-08-18T06:12:46.889Z,832.00
2022-08-18T06:13:42.929Z,808.00
2022-08-18T06:14:42.941Z,816.00
2022-08-18T06:15:42.896Z,832.00
2022-08-18T06:16:44.502Z,836.00
2022-08-18T06:17:43.854Z,840.00
2022-08-18T06:18:42.861Z,856.00
2022-08-18T06:19:42.860Z,868.00
2022-08-18T06:20:42.841Z,880.00
2022-08-18T06:21:42.825Z,888.00
2022-08-18T06:22:52.185Z,896.00
2022-08-18T06:23:43.821Z,892.00
2022-08-18T06:24:42.809Z,888.00
2022-08-18T06:25:42.825Z,872.00
2022-08-18T06:26:42.775Z,860.00
2022-08-18T06:27:42.808Z,864.00
2022-08-18T06:28:42.755Z,868.00
2022-08-18T06:29:42.734Z,876.00
2022-08-18T06:30:42.745Z,892.00
2022-08-18T06:31:42.711Z,912.00
2022-08-18T06:32:42.705Z,932.00
2022-08-18T06:33:42.724Z,956.00
2022-08-18T06:34:42.691Z,960.00
2022-08-18T06:35:42.680Z,952.00
2022-08-18T06:36:42.673Z,936.00
2022-08-18T06:37:42.645Z,932.00
2022-08-18T06:38:45.463Z,940.00
2022-08-18T06:39:42.710Z,948.00
2022-08-18T06:40:42.613Z,952.00
2022-08-18T06:41:43.868Z,968.00
2022-08-18T06:42:42.590Z,964.00
2022-08-18T06:43:42.629Z,964.00
2022-08-18T06:44:42.573Z,968.00
2022-08-18T06:45:42.560Z,968.00
2022-08-18T06:46:42.546Z,976.00
2022-08-18T06:47:42.558Z,1024.00
2022-08-18T06:48:42.564Z,1024.00
2022-08-18T06:49:42.556Z,1032.00
2022-08-18T06:50:43.610Z,1040.00
2022-08-18T06:51:42.495Z,1048.00
2022-08-18T06:52:42.518Z,1052.00
2022-08-18T06:53:42.491Z,1056.00
2022-08-18T06:54:42.451Z,1056.00
2022-08-18T06:55:43.522Z,1064.00
2022-08-18T06:56:42.435Z,1084.00
2022-08-18T06:57:42.450Z,1096.00
2022-08-18T06:58:42.448Z,1088.00
2022-08-18T06:59:42.395Z,1064.00
2022-08-18T07:00:42.436Z,1028.00
2022-08-18T07:01:43.408Z,980.00
2022-08-18T07:02:42.380Z,932.00
2022-08-18T07:03:42.364Z,940.00
2022-08-18T07:04:42.343Z,928.00
2022-08-18T07:05:42.329Z,912.00
2022-08-18T07:06:42.319Z,868.00
2022-08-18T07:07:42.336Z,824.00
2022-08-18T07:08:42.318Z,836.00
2022-08-18T07:09:42.297Z,848.00
2022-08-18T07:10:42.300Z,836.00
2022-08-18T07:11:42.299Z,864.00
2022-08-18T07:12:42.248Z,872.00
2022-08-18T07:13:42.253Z,864.00
2022-08-18T07:14:42.236Z,856.00
2022-08-18T07:15:42.239Z,856.00
2022-08-18T07:16:59.371Z,856.00
2022-08-18T07:17:44.150Z,864.00
2022-08-18T07:18:42.214Z,880.00
2022-08-18T07:19:42.208Z,940.00
2022-08-18T07:20:42.168Z,1024.00
2022-08-18T07:21:42.187Z,1028.00
2022-08-18T07:22:42.137Z,1036.00
2022-08-18T07:23:42.130Z,1028.00
2022-08-18T07:24:42.116Z,1000.00
2022-08-18T07:25:42.104Z,1012.00
2022-08-18T07:26:42.141Z,1012.00
2022-08-18T07:27:42.102Z,1008.00
2022-08-18T07:28:42.134Z,1016.00
2022-08-18T07:29:42.072Z,1012.00
2022-08-18T07:31:00.322Z,1016.00
2022-08-18T07:31:43.069Z,1044.00
2022-08-18T07:32:42.077Z,1068.00
2022-08-18T07:33:42.018Z,1060.00
2022-08-18T07:34:42.002Z,1056.00
2022-08-18T07:35:42.994Z,1016.00
2022-08-18T07:36:41.996Z,996.00
2022-08-18T07:37:41.982Z,1096.00
2022-08-18T07:38:43.805Z,1048.00
2022-08-18T07:39:43.991Z,996.00
2022-08-18T07:40:42.942Z,1024.00
2022-08-18T07:41:41.928Z,924.00
2022-08-18T07:42:56.780Z,920.00
2022-08-18T07:43:42.947Z,844.00
2022-08-18T07:44:41.894Z,840.00
2022-08-18T07:45:41.887Z,864.00
2022-08-18T07:46:41.868Z,860.00
2022-08-18T07:47:41.866Z,816.00
2022-08-18T07:48:41.856Z,776.00
2022-08-18T07:49:59.738Z,824.00
2022-08-18T07:50:58.218Z,932.00
2022-08-18T07:51:42.823Z,1104.00
2022-08-18T07:52:47.179Z,1276.00
2022-08-18T07:53:42.798Z,1384.00
2022-08-18T07:54:49.288Z,1484.00
2022-08-18T07:55:42.769Z,1464.00
2022-08-18T07:56:41.759Z,1436.00
2022-08-18T07:57:42.272Z,1408.00
2022-08-18T07:58:41.745Z,1456.00
2022-08-18T07:59:41.724Z,1444.00
2022-08-18T08:00:58.270Z,1452.00
2022-08-18T08:01:42.780Z,1264.00
2022-08-18T08:02:41.738Z,1316.00
2022-08-18T08:03:41.678Z,1404.00
2022-08-18T08:04:41.682Z,1348.00
2022-08-18T08:05:41.665Z,1232.00
2022-08-18T08:06:45.113Z,1128.00
2022-08-18T08:07:42.661Z,1040.00
2022-08-18T08:08:41.631Z,1048.00
2022-08-18T08:09:41.617Z,1032.00
2022-08-18T08:10:41.604Z,1092.00
2022-08-18T08:11:41.625Z,1204.00
2022-08-18T08:12:41.622Z,1380.00
2022-08-18T08:13:55.338Z,1516.00
2022-08-18T08:14:42.573Z,1548.00
2022-08-18T08:15:41.546Z,1516.00
2022-08-18T08:16:41.536Z,1404.00
2022-08-18T08:17:41.533Z,1396.00
2022-08-18T08:18:41.555Z,1420.00
2022-08-18T08:20:00.142Z,1432.00
2022-08-18T08:20:42.501Z,1440.00
2022-08-18T08:21:41.493Z,1456.00
2022-08-18T08:22:41.477Z,1508.00
2022-08-18T08:23:45.077Z,1672.00
2022-08-18T08:24:41.490Z,1780.00
2022-08-18T08:25:48.054Z,1748.00
2022-08-18T08:26:42.425Z,1448.00
2022-08-18T08:27:41.411Z,1324.00
2022-08-18T08:28:41.418Z,1296.00
2022-08-18T08:29:41.425Z,1264.00
2022-08-18T08:30:42.154Z,1232.00
2022-08-18T08:31:41.369Z,1220.00
2022-08-18T08:32:41.369Z,1224.00
2022-08-18T08:33:41.348Z,1268.00
2022-08-18T08:34:41.355Z,1288.00
2022-08-18T08:35:49.753Z,1332.00
2022-08-18T08:36:42.365Z,1376.00
2022-08-18T08:37:41.555Z,1396.00
2022-08-18T08:38:43.119Z,1420.00
2022-08-18T08:39:41.323Z,1452.00
2022-08-18T08:40:42.911Z,1448.00
2022-08-18T08:41:41.258Z,1448.00
2022-08-18T08:42:41.281Z,1460.00
2022-08-18T08:43:41.235Z,1452.00
2022-08-18T08:44:58.165Z,1428.00
2022-08-18T08:45:42.211Z,1412.00
2022-08-18T08:46:41.200Z,1400.00
2022-08-18T08:47:41.228Z,1376.00
2022-08-18T08:48:41.206Z,1348.00
2022-08-18T08:49:41.197Z,1356.00
2022-08-18T08:50:41.159Z,1360.00
2022-08-18T08:51:41.172Z,1360.00
2022-08-18T08:52:41.137Z,1356.00
2022-08-18T08:53:41.123Z,1364.00
2022-08-18T08:54:41.112Z,1364.00
2022-08-18T08:55:41.128Z,1368.00
2022-08-18T08:56:49.148Z,1388.00
2022-08-18T08:57:41.095Z,1392.00
2022-08-18T08:58:41.109Z,1352.00
2022-08-18T08:59:41.055Z,1356.00
2022-08-18T09:00:41.106Z,1340.00
2022-08-18T09:01:41.070Z,1292.00
2022-08-18T09:02:48.919Z,1336.00
2022-08-18T09:03:42.016Z,1336.00
2022-08-18T09:04:54.805Z,1308.00
2022-08-18T09:05:42.015Z,1272.00
2022-08-18T09:06:40.991Z,1276.00
2022-08-18T09:07:40.977Z,1220.00
2022-08-18T09:08:40.969Z,1140.00
2022-08-18T09:09:40.993Z,1052.00
2022-08-18T09:10:40.931Z,952.00
2022-08-18T09:11:40.919Z,916.00
2022-08-18T09:12:40.915Z,920.00
2022-08-18T09:13:40.912Z,984.00
2022-08-18T09:14:40.889Z,1032.00
2022-08-18T09:15:40.914Z,1028.00
2022-08-18T09:16:40.895Z,988.00
2022-08-18T09:17:40.863Z,960.00
2022-08-18T09:18:40.855Z,924.00
2022-08-18T09:19:40.879Z,856.00
2022-08-18T09:20:41.579Z,816.00
2022-08-18T09:21:40.813Z,792.00
2022-08-18T09:22:40.799Z,784.00
2022-08-18T09:23:40.799Z,780.00
2022-08-18T09:24:40.819Z,756.00
2022-08-18T09:25:40.787Z,720.00
2022-08-18T09:26:40.755Z,696.00
2022-08-18T09:28:08.832Z,704.00
2022-08-18T09:28:41.732Z,720.00
2022-08-18T09:29:43.983Z,748.00
2022-08-18T09:30:40.747Z,776.00
2022-08-18T09:31:40.744Z,852.00
2022-08-18T09:32:40.687Z,836.00
2022-08-18T09:33:40.677Z,704.00
2022-08-18T09:34:40.666Z,644.00
2022-08-18T09:35:40.656Z,612.00
2022-08-18T09:36:40.689Z,604.00
2022-08-18T09:37:41.348Z,608.00
2022-08-18T09:38:40.668Z,660.00
2022-08-18T09:39:40.738Z,724.00
2022-08-18T09:41:01.920Z,692.00
2022-08-18T09:41:41.623Z,628.00
2022-08-18T09:43:41.567Z,704.00
2022-08-18T09:44:40.553Z,740.00
2022-08-18T09:45:40.547Z,648.00
2022-08-18T09:46:40.541Z,620.00
2022-08-18T09:47:40.566Z,624.00
2022-08-18T09:48:43.106Z,632.00
2022-08-18T09:49:41.494Z,596.00
2022-08-18T09:50:41.562Z,620.00
2022-08-18T09:51:41.315Z,700.00
2022-08-18T09:52:40.469Z,704.00
2022-08-18T09:53:40.487Z,628.00
2022-08-18T09:54:40.440Z,620.00
2022-08-18T09:55:40.428Z,624.00
2022-08-18T09:56:53.830Z,644.00
2022-08-18T09:57:43.782Z,680.00
2022-08-18T09:58:40.424Z,800.00
2022-08-18T09:59:40.414Z,740.00
2022-08-18T10:00:40.374Z,668.00
2022-08-18T10:01:40.631Z,656.00
2022-08-18T10:02:40.366Z,652.00
2022-08-18T10:03:40.339Z,652.00
2022-08-18T10:04:40.350Z,680.00
2022-08-18T10:05:40.354Z,728.00
2022-08-18T10:06:42.905Z,808.00
2022-08-18T10:07:43.326Z,848.00
2022-08-18T10:08:42.918Z,820.00
2022-08-18T10:09:40.657Z,812.00
2022-08-18T10:11:01.004Z,808.00
2022-08-18T10:11:41.278Z,828.00
2022-08-18T10:12:40.334Z,828.00
2022-08-18T10:13:43.810Z,816.00
2022-08-18T10:14:41.230Z,852.00
2022-08-18T10:15:40.219Z,876.00
2022-08-18T10:17:13.191Z,896.00
2022-08-18T10:18:41.189Z,968.00
2022-08-18T10:19:40.324Z,976.00
2022-08-18T10:20:41.316Z,984.00
2022-08-18T10:21:40.148Z,904.00
2022-08-18T10:22:40.180Z,868.00
2022-08-18T10:23:48.002Z,840.00
2022-08-18T10:24:41.116Z,844.00
2022-08-18T10:25:41.075Z,812.00
2022-08-18T10:26:40.095Z,792.00
2022-08-18T10:27:41.111Z,776.00
2022-08-18T10:28:40.058Z,764.00
2022-08-18T10:29:40.075Z,776.00
2022-08-18T10:30:56.629Z,808.00
2022-08-18T10:31:41.036Z,808.00
2022-08-18T10:32:40.031Z,756.00
2022-08-18T10:33:40.002Z,724.00
2022-08-18T10:34:40.032Z,712.00
2022-08-18T10:35:40.978Z,708.00
2022-08-18T10:36:40.172Z,704.00
2022-08-18T10:37:39.969Z,688.00
2022-08-18T10:38:39.959Z,676.00
2022-08-18T10:40:40.933Z,660.00
2022-08-18T10:41:41.488Z,672.00
2022-08-18T10:42:39.903Z,704.00
2022-08-18T10:43:45.686Z,764.00
2022-08-18T10:44:40.884Z,860.00
2022-08-18T10:45:39.909Z,960.00
2022-08-18T10:46:42.500Z,984.00
2022-08-18T10:47:40.853Z,856.00
2022-08-18T10:48:40.228Z,856.00
2022-08-18T10:49:46.693Z,776.00
2022-08-18T10:50:40.819Z,700.00
2022-08-18T10:51:59.929Z,656.00
2022-08-18T10:52:46.301Z,640.00
2022-08-18T10:53:44.404Z,624.00
2022-08-18T10:54:51.212Z,652.00
2022-08-18T10:56:40.770Z,700.00
2022-08-18T10:57:39.795Z,724.00
2022-08-18T10:58:39.726Z,732.00
2022-08-18T10:59:49.033Z,732.00
2022-08-18T11:00:40.701Z,756.00
2022-08-18T11:01:39.744Z,776.00
2022-08-18T11:02:39.681Z,824.00
2022-08-18T11:04:40.676Z,876.00
2022-08-18T11:05:39.660Z,896.00
2022-08-18T11:06:39.654Z,1020.00
2022-08-18T11:07:39.781Z,1036.00
2022-08-18T11:08:39.613Z,1024.00
2022-08-18T11:09:45.893Z,1152.00
2022-08-18T11:10:57.522Z,1432.00
2022-08-18T11:11:41.381Z,1608.00
2022-08-18T11:12:39.583Z,1508.00
2022-08-18T11:13:39.554Z,1392.00
2022-08-18T11:14:39.572Z,1212.00
2022-08-18T11:15:39.614Z,1036.00
2022-08-18T11:16:41.642Z,940.00
2022-08-18T11:17:40.466Z,904.00
2022-08-18T11:18:42.925Z,920.00
2022-08-18T11:19:41.992Z,892.00
2022-08-18T11:20:39.486Z,900.00
2022-08-18T11:21:42.605Z,908.00
2022-08-18T11:22:39.471Z,844.00
2022-08-18T11:23:39.455Z,852.00
2022-08-18T11:24:39.432Z,844.00
2022-08-18T11:25:39.419Z,812.00
2022-08-18T11:26:39.546Z,856.00
2022-08-18T11:27:40.358Z,912.00
2022-08-18T11:28:45.849Z,924.00
2022-08-18T11:29:40.416Z,972.00
2022-08-18T11:30:40.209Z,996.00
2022-08-18T11:31:39.352Z,1032.00
2022-08-18T11:32:51.426Z,1076.00
2022-08-18T11:33:40.345Z,1216.00
2022-08-18T11:34:39.337Z,1488.00
2022-08-18T11:35:40.363Z,1764.00
2022-08-18T11:36:39.304Z,1900.00
2022-08-18T11:38:42.088Z,1972.00
2022-08-18T11:39:39.340Z,1664.00
2022-08-18T11:41:48.443Z,1568.00
2022-08-18T11:42:40.239Z,1380.00
2022-08-18T11:43:42.430Z,1288.00
2022-08-18T11:44:39.208Z,1336.00
2022-08-18T11:45:39.219Z,1304.00
2022-08-18T11:46:39.217Z,1360.00
2022-08-18T11:47:39.174Z,1484.00
2022-08-18T11:48:51.687Z,1556.00
2022-08-18T11:49:40.162Z,1624.00
2022-08-18T11:50:39.146Z,1656.00
2022-08-18T11:51:40.175Z,1696.00
2022-08-18T11:52:39.124Z,1756.00
2022-08-18T11:53:39.111Z,1760.00
2022-08-18T11:54:39.101Z,1744.00
2022-08-18T11:55:40.116Z,1756.00
2022-08-18T11:56:40.097Z,1748.00
2022-08-18T11:57:39.102Z,1736.00
2022-08-18T11:58:40.050Z,1716.00
2022-08-18T11:59:52.632Z,1700.00
2022-08-18T12:00:42.682Z,1660.00
2022-08-18T12:01:42.128Z,1628.00
2022-08-18T12:02:39.044Z,1560.00
2022-08-18T12:03:39.017Z,1484.00
2022-08-18T12:04:39.031Z,1444.00
2022-08-18T12:05:45.997Z,1424.00
2022-08-18T12:06:39.982Z,1412.00
2022-08-18T12:07:38.954Z,1440.00
2022-08-18T12:08:58.058Z,1432.00
2022-08-18T12:10:39.959Z,1472.00
2022-08-18T12:11:41.370Z,1616.00
2022-08-18T12:12:38.911Z,1816.00
2022-08-18T12:13:38.931Z,1988.00
2022-08-18T12:14:39.016Z,1816.00
2022-08-18T12:15:46.444Z,1832.00
2022-08-18T12:16:39.858Z,1716.00
2022-08-18T12:17:38.890Z,1388.00
2022-08-18T12:18:38.861Z,1436.00
2022-08-18T12:19:38.834Z,1428.00
2022-08-18T12:20:38.839Z,1496.00
2022-08-18T12:21:38.851Z,1496.00
2022-08-18T12:22:38.819Z,1440.00
2022-08-18T12:23:49.569Z,1572.00
2022-08-18T12:24:40.085Z,1576.00
2022-08-18T12:25:38.917Z,1548.00
2022-08-18T12:27:39.768Z,1948.00
2022-08-18T12:28:38.802Z,1848.00
2022-08-18T12:29:43.495Z,1784.00
2022-08-18T12:30:42.294Z,1864.00
2022-08-18T12:31:42.793Z,1828.00
2022-08-18T12:32:48.906Z,1796.00
2022-08-18T12:33:48.375Z,1696.00
2022-08-18T12:34:39.665Z,1824.00
2022-08-18T12:35:41.935Z,1960.00
2022-08-18T12:36:38.651Z,1848.00
2022-08-18T12:38:39.608Z,1624.00
2022-08-18T12:39:38.684Z,1508.00
2022-08-18T12:40:38.658Z,1340.00
2022-08-18T12:41:38.589Z,1232.00
2022-08-18T12:42:38.601Z,1228.00
2022-08-18T12:43:38.564Z,1240.00
2022-08-18T12:44:38.544Z,1264.00
2022-08-18T12:45:38.575Z,1300.00
2022-08-18T12:46:38.536Z,1436.00
2022-08-18T12:47:38.520Z,1476.00
2022-08-18T12:48:38.537Z,1484.00