createdAt,value
2023-03-17T00:00:56.577Z,0.00
2023-03-17T00:01:56.568Z,0.00
2023-03-17T00:02:56.567Z,0.00
2023-03-17T00:03:56.593Z,0.00
2023-03-17T00:04:56.552Z,0.00
2023-03-17T00:05:56.539Z,0.00
2023-03-17T00:06:56.520Z,0.00
2023-03-17T00:07:56.499Z,0.00
2023-03-17T00:08:56.505Z,0.00
2023-03-17T00:09:56.478Z,0.00
2023-03-17T00:10:56.469Z,0.00
2023-03-17T00:11:56.478Z,0.00
2023-03-17T00:12:56.448Z,0.00
2023-03-17T00:13:56.431Z,0.00
2023-03-17T00:14:56.430Z,0.00
2023-03-17T00:15:56.461Z,0.00
2023-03-17T00:16:56.419Z,0.00
2023-03-17T00:17:56.394Z,0.00
2023-03-17T00:18:56.398Z,0.00
2023-03-17T00:19:56.369Z,0.00
2023-03-17T00:20:56.358Z,0.00
2023-03-17T00:21:56.432Z,0.00
2023-03-17T00:22:56.340Z,0.00
2023-03-17T00:23:56.332Z,0.00
2023-03-17T00:24:56.330Z,0.00
2023-03-17T00:25:56.310Z,0.00
2023-03-17T00:26:56.305Z,0.00
2023-03-17T00:27:56.280Z,0.00
2023-03-17T00:28:56.291Z,0.00
2023-03-17T00:29:56.261Z,0.00
2023-03-17T00:30:56.351Z,0.00
2023-03-17T00:31:56.240Z,0.00
2023-03-17T00:32:56.261Z,0.00
2023-03-17T00:33:56.338Z,0.00
2023-03-17T00:34:56.211Z,0.00
2023-03-17T00:35:56.225Z,0.00
2023-03-17T00:36:56.219Z,0.00
2023-03-17T00:37:56.180Z,0.00
2023-03-17T00:38:56.169Z,0.00
2023-03-17T00:39:56.161Z,0.00
2023-03-17T00:40:56.151Z,0.00
2023-03-17T00:41:56.131Z,0.00
2023-03-17T00:42:56.130Z,0.00
2023-03-17T00:43:56.140Z,0.00
2023-03-17T00:44:56.112Z,0.00
2023-03-17T00:45:56.088Z,0.00
2023-03-17T00:46:56.109Z,0.00
2023-03-17T00:47:56.069Z,0.00
2023-03-17T00:48:56.097Z,0.00
2023-03-17T00:49:56.047Z,0.00
2023-03-17T00:50:56.041Z,0.00
2023-03-17T00:51:56.026Z,0.00
2023-03-17T00:52:56.135Z,0.00
2023-03-17T00:53:56.007Z,0.00
2023-03-17T00:54:55.998Z,0.00
2023-03-17T00:55:55.980Z,0.00
2023-03-17T00:56:55.977Z,0.00
2023-03-17T00:57:55.958Z,0.00
2023-03-17T00:58:55.969Z,0.00
2023-03-17T00:59:55.940Z,0.00
2023-03-17T01:00:55.975Z,0.00
2023-03-17T01:01:55.950Z,0.00
2023-03-17T01:02:55.925Z,0.00
2023-03-17T01:03:55.898Z,0.00
2023-03-17T01:05:05.576Z,0.00
2023-03-17T01:05:56.869Z,0.00
2023-03-17T01:06:55.879Z,0.00
2023-03-17T01:07:55.876Z,0.00
2023-03-17T01:08:55.871Z,0.00
2023-03-17T01:09:55.850Z,0.00
2023-03-17T01:10:55.829Z,0.00
2023-03-17T01:11:55.977Z,0.00
2023-03-17T01:12:55.810Z,0.00
2023-03-17T01:13:55.801Z,0.00
2023-03-17T01:14:55.783Z,0.00
2023-03-17T01:15:55.821Z,0.00
2023-03-17T01:16:55.779Z,0.00
2023-03-17T01:17:55.741Z,0.00
2023-03-17T01:18:55.836Z,0.00
2023-03-17T01:19:55.730Z,0.00
2023-03-17T01:20:55.747Z,0.00
2023-03-17T01:21:55.701Z,0.00
2023-03-17T01:22:55.710Z,0.00
2023-03-17T01:23:55.679Z,0.00
2023-03-17T01:24:55.671Z,0.00
2023-03-17T01:25:55.660Z,0.00
2023-03-17T01:26:55.659Z,0.00
2023-03-17T01:27:55.632Z,0.00
2023-03-17T01:28:55.633Z,0.00
2023-03-17T01:29:55.612Z,0.00
2023-03-17T01:30:55.613Z,0.00
2023-03-17T01:31:55.699Z,0.00
2023-03-17T01:32:55.624Z,0.00
2023-03-17T01:33:55.584Z,0.00
2023-03-17T01:34:55.564Z,0.00
2023-03-17T01:35:55.611Z,0.00
2023-03-17T01:36:55.552Z,0.00
2023-03-17T01:37:55.544Z,0.00
2023-03-17T01:38:55.536Z,0.00
2023-03-17T01:39:55.512Z,0.00
2023-03-17T01:40:55.507Z,0.00
2023-03-17T01:41:55.483Z,0.00
2023-03-17T01:42:55.485Z,0.00
2023-03-17T01:43:55.475Z,0.00
2023-03-17T01:44:55.456Z,0.00
2023-03-17T01:45:55.448Z,0.00
2023-03-17T01:46:55.452Z,0.00
2023-03-17T01:47:55.424Z,0.00
2023-03-17T01:48:55.418Z,0.00
2023-03-17T01:49:55.406Z,0.00
2023-03-17T01:50:55.394Z,0.00
2023-03-17T01:51:55.399Z,0.00
2023-03-17T01:52:55.376Z,0.00
2023-03-17T01:53:55.360Z,0.00
2023-03-17T01:54:55.368Z,0.00
2023-03-17T01:55:55.337Z,0.00
2023-03-17T01:56:55.334Z,0.00
2023-03-17T01:57:55.325Z,0.00
2023-03-17T01:58:55.306Z,0.00
2023-03-17T01:59:55.307Z,0.00
2023-03-17T02:00:55.299Z,0.00
2023-03-17T02:01:55.290Z,0.00
2023-03-17T02:02:55.280Z,0.00
2023-03-17T02:03:55.312Z,0.00
2023-03-17T02:04:55.277Z,0.00
2023-03-17T02:05:55.228Z,0.00
2023-03-17T02:06:58.374Z,0.00
2023-03-17T02:07:55.206Z,0.00
2023-03-17T02:08:55.208Z,0.00
2023-03-17T02:09:55.188Z,0.00
2023-03-17T02:10:55.198Z,0.00
2023-03-17T02:11:55.178Z,0.00
2023-03-17T02:12:55.186Z,0.00
2023-03-17T02:13:55.148Z,0.00
2023-03-17T02:14:55.138Z,0.00
2023-03-17T02:15:55.119Z,0.00
2023-03-17T02:16:55.198Z,0.00
2023-03-17T02:17:55.098Z,0.00
2023-03-17T02:18:55.100Z,0.00
2023-03-17T02:19:55.084Z,0.00
2023-03-17T02:20:55.080Z,0.00
2023-03-17T02:21:55.086Z,0.00
2023-03-17T02:22:55.048Z,0.00
2023-03-17T02:23:55.049Z,0.00
2023-03-17T02:24:55.028Z,0.00
2023-03-17T02:25:55.045Z,0.00
2023-03-17T02:26:55.022Z,0.00
2023-03-17T02:27:54.992Z,0.00
2023-03-17T02:28:54.990Z,0.00
2023-03-17T02:29:54.991Z,0.00
2023-03-17T02:30:54.978Z,0.00
2023-03-17T02:31:54.949Z,0.00
2023-03-17T02:32:54.982Z,0.00
2023-03-17T02:33:54.930Z,0.00
2023-03-17T02:34:54.936Z,0.00
2023-03-17T02:35:54.922Z,0.00
2023-03-17T02:36:54.935Z,0.00
2023-03-17T02:37:54.893Z,0.00
2023-03-17T02:38:54.884Z,0.00
2023-03-17T02:39:54.885Z,0.00
2023-03-17T02:40:54.872Z,0.00
2023-03-17T02:41:54.854Z,0.00
2023-03-17T02:42:54.861Z,0.00
2023-03-17T02:43:54.841Z,0.00
2023-03-17T02:44:54.841Z,0.00
2023-03-17T02:45:54.859Z,0.00
2023-03-17T02:46:54.834Z,0.00
2023-03-17T02:47:54.797Z,0.00
2023-03-17T02:48:54.778Z,0.00
2023-03-17T02:49:54.784Z,0.00
2023-03-17T02:50:54.786Z,0.00
2023-03-17T02:51:54.765Z,0.00
2023-03-17T02:52:54.772Z,0.00
2023-03-17T02:53:54.737Z,0.00
2023-03-17T02:54:54.742Z,0.00
2023-03-17T02:55:54.732Z,0.00
2023-03-17T02:56:54.698Z,0.00
2023-03-17T02:57:54.679Z,0.00
2023-03-17T02:58:54.670Z,0.00
2023-03-17T02:59:54.691Z,0.00
2023-03-17T03:00:54.657Z,0.00
2023-03-17T03:01:54.644Z,0.00
2023-03-17T03:02:54.764Z,0.00
2023-03-17T03:03:54.620Z,0.00
2023-03-17T03:04:54.641Z,0.00
2023-03-17T03:05:54.601Z,0.00
2023-03-17T03:06:54.592Z,0.00
2023-03-17T03:07:54.572Z,0.00
2023-03-17T03:08:54.561Z,0.00
2023-03-17T03:09:54.562Z,0.00
2023-03-17T03:10:54.571Z,0.00
2023-03-17T03:11:54.536Z,0.00
2023-03-17T03:12:54.535Z,0.00
2023-03-17T03:13:54.511Z,0.00
2023-03-17T03:14:54.516Z,0.00
2023-03-17T03:15:54.531Z,0.00
2023-03-17T03:16:54.514Z,0.00
2023-03-17T03:17:54.482Z,0.00
2023-03-17T03:18:54.473Z,0.00
2023-03-17T03:19:54.452Z,0.00
2023-03-17T03:20:54.433Z,0.00
2023-03-17T03:21:54.456Z,0.00
2023-03-17T03:22:54.428Z,0.00
2023-03-17T03:23:54.415Z,0.00
2023-03-17T03:24:54.426Z,0.00
2023-03-17T03:25:54.409Z,0.00
2023-03-17T03:26:54.383Z,0.00
2023-03-17T03:27:54.380Z,0.00
2023-03-17T03:28:54.355Z,0.00
2023-03-17T03:29:54.372Z,0.00
2023-03-17T03:30:54.379Z,0.00
2023-03-17T03:31:54.328Z,0.00
2023-03-17T03:32:54.346Z,0.00
2023-03-17T03:33:54.317Z,0.00
2023-03-17T03:34:54.306Z,0.00
2023-03-17T03:35:54.346Z,0.00
2023-03-17T03:36:54.286Z,0.00
2023-03-17T03:37:54.280Z,0.00
2023-03-17T03:38:54.267Z,0.00
2023-03-17T03:39:54.250Z,0.00
2023-03-17T03:40:54.243Z,0.00
2023-03-17T03:41:54.214Z,0.00
2023-03-17T03:42:54.217Z,0.00
2023-03-17T03:43:54.204Z,0.00
2023-03-17T03:44:54.195Z,0.00
2023-03-17T03:45:54.182Z,0.00
2023-03-17T03:46:54.174Z,0.00
2023-03-17T03:47:54.147Z,0.00
2023-03-17T03:48:54.164Z,0.00
2023-03-17T03:49:54.133Z,0.00
2023-03-17T03:50:54.134Z,0.00
2023-03-17T03:51:54.120Z,0.00
2023-03-17T03:52:54.102Z,0.00
2023-03-17T03:53:54.084Z,0.00
2023-03-17T03:54:54.072Z,0.00
2023-03-17T03:55:54.076Z,0.00
2023-03-17T03:56:54.075Z,0.00
2023-03-17T03:57:54.052Z,0.00
2023-03-17T03:58:54.047Z,0.00
2023-03-17T03:59:54.010Z,0.00
2023-03-17T04:00:54.033Z,0.00
2023-03-17T04:01:53.995Z,0.00
2023-03-17T04:02:54.128Z,0.00
2023-03-17T04:03:53.972Z,0.00
2023-03-17T04:04:54.030Z,0.00
2023-03-17T04:05:53.962Z,0.00
2023-03-17T04:06:53.941Z,0.00
2023-03-17T04:07:53.934Z,0.00
2023-03-17T04:08:54.656Z,0.00
2023-03-17T04:09:53.925Z,0.00
2023-03-17T04:10:53.914Z,0.00
2023-03-17T04:11:53.883Z,0.00
2023-03-17T04:12:53.876Z,0.00
2023-03-17T04:13:53.888Z,0.00
2023-03-17T04:14:53.885Z,0.00
2023-03-17T04:15:53.867Z,0.00
2023-03-17T04:16:53.834Z,0.00
2023-03-17T04:17:53.833Z,0.00
2023-03-17T04:18:53.853Z,0.00
2023-03-17T04:19:53.815Z,0.00
2023-03-17T04:20:53.803Z,0.00
2023-03-17T04:21:54.881Z,0.00
2023-03-17T04:22:53.788Z,0.00
2023-03-17T04:23:53.779Z,0.00
2023-03-17T04:24:53.758Z,0.00
2023-03-17T04:25:53.758Z,0.00
2023-03-17T04:26:53.735Z,0.00
2023-03-17T04:27:53.744Z,0.00
2023-03-17T04:28:53.723Z,0.00
2023-03-17T04:29:53.707Z,0.00
2023-03-17T04:30:53.689Z,0.00
2023-03-17T04:31:53.811Z,0.00
2023-03-17T04:32:53.763Z,0.00
2023-03-17T04:33:53.672Z,0.00
2023-03-17T04:34:53.656Z,0.00
2023-03-17T04:35:53.684Z,0.00
2023-03-17T04:36:53.632Z,0.00
2023-03-17T04:37:53.623Z,0.00
2023-03-17T04:38:53.636Z,0.00
2023-03-17T04:39:53.596Z,0.00
2023-03-17T04:40:53.604Z,0.00
2023-03-17T04:41:53.576Z,0.00
2023-03-17T04:42:53.559Z,0.00
2023-03-17T04:43:53.545Z,0.00
2023-03-17T04:44:53.546Z,0.00
2023-03-17T04:45:53.614Z,0.00
2023-03-17T04:46:53.514Z,0.00
2023-03-17T04:47:53.521Z,0.00
2023-03-17T04:48:53.498Z,0.00
2023-03-17T04:49:53.477Z,0.00
2023-03-17T04:50:53.488Z,0.00
2023-03-17T04:51:53.496Z,0.00
2023-03-17T04:52:53.471Z,0.00
2023-03-17T04:53:53.436Z,0.00
2023-03-17T04:54:53.462Z,0.00
2023-03-17T04:55:53.438Z,0.00
2023-03-17T04:56:53.410Z,0.00
2023-03-17T04:57:53.411Z,0.00
2023-03-17T04:58:53.425Z,0.00
2023-03-17T04:59:53.369Z,0.00
2023-03-17T05:00:53.373Z,0.00
2023-03-17T05:01:53.390Z,0.00
2023-03-17T05:02:53.373Z,0.00
2023-03-17T05:03:53.327Z,0.00
2023-03-17T05:04:53.321Z,0.00
2023-03-17T05:05:53.340Z,0.00
2023-03-17T05:06:53.318Z,0.00
2023-03-17T05:07:53.280Z,0.00
2023-03-17T05:08:53.297Z,0.00
2023-03-17T05:09:53.288Z,0.00
2023-03-17T05:10:53.260Z,0.00
2023-03-17T05:11:53.270Z,0.00
2023-03-17T05:12:53.249Z,0.00
2023-03-17T05:13:53.232Z,0.00
2023-03-17T05:14:53.230Z,0.00
2023-03-17T05:15:53.199Z,0.00
2023-03-17T05:16:53.270Z,0.00
2023-03-17T05:17:53.190Z,0.00
2023-03-17T05:18:53.170Z,0.00
2023-03-17T05:19:53.171Z,0.00
2023-03-17T05:20:53.167Z,0.00
2023-03-17T05:21:53.140Z,0.00
2023-03-17T05:22:53.130Z,0.00
2023-03-17T05:23:54.965Z,0.00
2023-03-17T05:24:53.101Z,0.00
2023-03-17T05:25:53.091Z,0.00
2023-03-17T05:26:53.089Z,0.00
2023-03-17T05:27:53.074Z,0.00
2023-03-17T05:28:53.082Z,0.00
2023-03-17T05:29:53.064Z,0.00
2023-03-17T05:30:53.137Z,0.00
2023-03-17T05:31:53.062Z,0.00
2023-03-17T05:32:53.031Z,0.00
2023-03-17T05:33:53.034Z,0.00
2023-03-17T05:34:53.025Z,0.00
2023-03-17T05:35:53.023Z,0.00
2023-03-17T05:36:52.995Z,0.00
2023-03-17T05:37:53.031Z,0.00
2023-03-17T05:38:53.002Z,5.62
2023-03-17T05:39:52.960Z,5.62
2023-03-17T05:40:53.107Z,5.62
2023-03-17T05:41:52.954Z,5.62
2023-03-17T05:42:52.939Z,5.62
2023-03-17T05:43:52.912Z,5.62
2023-03-17T05:44:52.917Z,5.62
2023-03-17T05:45:53.502Z,11.25
2023-03-17T05:46:52.882Z,11.25
2023-03-17T05:47:52.927Z,11.25
2023-03-17T05:48:52.856Z,11.25
2023-03-17T05:49:52.853Z,11.25
2023-03-17T05:50:52.833Z,16.88
2023-03-17T05:51:52.826Z,16.88
2023-03-17T05:52:52.825Z,16.88
2023-03-17T05:53:52.802Z,16.88
2023-03-17T05:54:52.805Z,16.88
2023-03-17T05:55:52.785Z,16.88
2023-03-17T05:56:52.802Z,16.88
2023-03-17T05:57:52.778Z,22.50
2023-03-17T05:58:52.749Z,22.50
2023-03-17T05:59:52.758Z,22.50
2023-03-17T06:00:52.739Z,22.50
2023-03-17T06:01:52.736Z,22.50
2023-03-17T06:02:52.791Z,22.50
2023-03-17T06:03:52.751Z,22.50
2023-03-17T06:04:52.712Z,28.12
2023-03-17T06:05:52.676Z,28.12
2023-03-17T06:06:52.677Z,28.12
2023-03-17T06:07:56.192Z,28.12
2023-03-17T06:08:52.668Z,28.12
2023-03-17T06:09:52.689Z,28.12
2023-03-17T06:10:52.656Z,28.12
2023-03-17T06:11:52.798Z,28.12
2023-03-17T06:12:52.647Z,28.12
2023-03-17T06:13:52.626Z,28.12
2023-03-17T06:14:52.618Z,28.12
2023-03-17T06:15:52.638Z,28.12
2023-03-17T06:16:52.585Z,28.12
2023-03-17T06:17:52.647Z,28.12
2023-03-17T06:18:52.623Z,28.12
2023-03-17T06:19:52.528Z,28.12
2023-03-17T06:20:52.521Z,28.12
2023-03-17T06:21:52.500Z,28.12
2023-03-17T06:23:03.878Z,33.75
2023-03-17T06:23:53.481Z,33.75
2023-03-17T06:24:52.501Z,33.75
2023-03-17T06:25:52.453Z,33.75
2023-03-17T06:26:52.461Z,33.75
2023-03-17T06:27:52.441Z,33.75
2023-03-17T06:28:52.433Z,39.38
2023-03-17T06:29:52.433Z,39.38
2023-03-17T06:30:52.427Z,39.38
2023-03-17T06:31:52.414Z,39.38
2023-03-17T06:32:52.418Z,45.00
2023-03-17T06:33:52.380Z,45.00
2023-03-17T06:34:52.380Z,45.00
2023-03-17T06:35:52.369Z,50.62
2023-03-17T06:36:52.355Z,50.62
2023-03-17T06:37:52.353Z,50.62
2023-03-17T06:38:52.332Z,56.25
2023-03-17T06:39:52.408Z,56.25
2023-03-17T06:40:52.441Z,56.25
2023-03-17T06:41:52.321Z,61.88
2023-03-17T06:42:52.314Z,61.88
2023-03-17T06:43:52.303Z,67.50
2023-03-17T06:44:52.259Z,67.50
2023-03-17T06:45:52.363Z,67.50
2023-03-17T06:46:52.278Z,67.50
2023-03-17T06:47:52.290Z,67.50
2023-03-17T06:48:53.327Z,73.12
2023-03-17T06:49:52.202Z,73.12
2023-03-17T06:50:52.261Z,73.12
2023-03-17T06:51:52.192Z,78.75
2023-03-17T06:52:52.192Z,78.75
2023-03-17T06:53:52.621Z,84.38
2023-03-17T06:54:52.232Z,84.38
2023-03-17T06:55:52.223Z,90.00
2023-03-17T06:56:52.183Z,90.00
2023-03-17T06:57:52.288Z,95.62
2023-03-17T06:58:52.131Z,95.62
2023-03-17T06:59:52.103Z,95.62
2023-03-17T07:00:52.093Z,95.62
2023-03-17T07:01:52.153Z,95.62
2023-03-17T07:02:52.067Z,95.62
2023-03-17T07:03:52.093Z,95.62
2023-03-17T07:04:52.162Z,95.62
2023-03-17T07:05:52.062Z,95.62
2023-03-17T07:06:52.054Z,95.62
2023-03-17T07:07:52.095Z,95.62
2023-03-17T07:08:52.130Z,101.25
2023-03-17T07:09:52.008Z,101.25
2023-03-17T07:10:52.033Z,106.88
2023-03-17T07:11:52.099Z,112.50
2023-03-17T07:12:51.984Z,118.12
2023-03-17T07:13:51.982Z,118.12
2023-03-17T07:14:52.059Z,118.12
2023-03-17T07:15:54.487Z,118.12
2023-03-17T07:16:52.169Z,118.12
2023-03-17T07:17:52.269Z,118.12
2023-03-17T07:18:51.903Z,118.12
2023-03-17T07:19:51.893Z,118.12
2023-03-17T07:20:51.985Z,118.12
2023-03-17T07:21:52.055Z,118.12
2023-03-17T07:22:51.858Z,118.12
2023-03-17T07:23:52.967Z,112.50
2023-03-17T07:24:51.954Z,112.50
2023-03-17T07:25:51.832Z,112.50
2023-03-17T07:26:51.812Z,112.50
2023-03-17T07:27:51.815Z,112.50
2023-03-17T07:28:51.797Z,112.50
2023-03-17T07:29:51.812Z,112.50
2023-03-17T07:30:51.776Z,112.50
2023-03-17T07:31:51.810Z,106.88
2023-03-17T07:32:51.782Z,106.88
2023-03-17T07:33:51.737Z,101.25
2023-03-17T07:34:51.746Z,101.25
2023-03-17T07:35:51.775Z,101.25
2023-03-17T07:36:51.709Z,101.25
2023-03-17T07:37:51.707Z,101.25
2023-03-17T07:38:51.767Z,101.25
2023-03-17T07:39:51.685Z,101.25
2023-03-17T07:40:51.672Z,101.25
2023-03-17T07:41:51.878Z,101.25
2023-03-17T07:42:51.646Z,95.62
2023-03-17T07:43:51.632Z,101.25
2023-03-17T07:44:51.661Z,95.62
2023-03-17T07:45:51.648Z,95.62
2023-03-17T07:46:51.629Z,95.62
2023-03-17T07:47:51.593Z,90.00
2023-03-17T07:48:51.676Z,90.00
2023-03-17T07:49:51.572Z,84.38
2023-03-17T07:50:51.545Z,84.38
2023-03-17T07:51:51.568Z,84.38
2023-03-17T07:52:51.527Z,84.38
2023-03-17T07:53:51.527Z,84.38
2023-03-17T07:54:51.516Z,90.00
2023-03-17T07:55:51.573Z,84.38
2023-03-17T07:56:51.512Z,84.38
2023-03-17T07:57:51.506Z,84.38
2023-03-17T07:58:51.468Z,84.38
2023-03-17T07:59:51.471Z,90.00
2023-03-17T08:00:51.433Z,90.00
2023-03-17T08:01:51.450Z,95.62
2023-03-17T08:03:06.902Z,101.25
2023-03-17T08:03:52.525Z,101.25
2023-03-17T08:04:51.421Z,101.25
2023-03-17T08:05:51.397Z,101.25
2023-03-17T08:06:51.376Z,101.25
2023-03-17T08:07:51.406Z,112.50
2023-03-17T08:08:51.399Z,112.50
2023-03-17T08:09:51.595Z,118.12
2023-03-17T08:10:51.399Z,118.12
2023-03-17T08:11:51.875Z,123.75
2023-03-17T08:12:51.613Z,129.38
2023-03-17T08:13:51.323Z,129.38
2023-03-17T08:14:51.564Z,123.75
2023-03-17T08:15:51.764Z,129.38
2023-03-17T08:16:51.759Z,129.38
2023-03-17T08:17:51.290Z,129.38
2023-03-17T08:18:51.465Z,129.38
2023-03-17T08:19:51.252Z,129.38
2023-03-17T08:20:51.678Z,129.38
2023-03-17T08:21:51.686Z,129.38
2023-03-17T08:22:51.394Z,135.00
2023-03-17T08:23:51.300Z,129.38
2023-03-17T08:24:51.190Z,129.38
2023-03-17T08:25:51.481Z,129.38
2023-03-17T08:26:51.164Z,123.75
2023-03-17T08:27:51.316Z,123.75
2023-03-17T08:28:51.167Z,118.12
2023-03-17T08:29:51.164Z,118.12
2023-03-17T08:30:51.191Z,118.12
2023-03-17T08:31:51.257Z,118.12
2023-03-17T08:32:51.131Z,123.75
2023-03-17T08:33:51.121Z,123.75
2023-03-17T08:34:51.083Z,123.75
2023-03-17T08:35:51.086Z,118.12
2023-03-17T08:36:51.313Z,118.12
2023-03-17T08:37:51.108Z,118.12
2023-03-17T08:38:51.078Z,118.12
2023-03-17T08:39:51.016Z,118.12
2023-03-17T08:40:51.029Z,118.12
2023-03-17T08:41:51.025Z,118.12
2023-03-17T08:42:50.993Z,112.50
2023-03-17T08:43:51.016Z,106.88
2023-03-17T08:44:50.985Z,101.25
2023-03-17T08:45:51.022Z,101.25
2023-03-17T08:46:50.940Z,101.25
2023-03-17T08:47:50.953Z,106.88
2023-03-17T08:48:50.936Z,106.88
2023-03-17T08:49:50.932Z,118.12
2023-03-17T08:50:50.887Z,123.75
2023-03-17T08:51:50.902Z,129.38
2023-03-17T08:52:50.876Z,135.00
2023-03-17T08:53:50.867Z,140.62
2023-03-17T08:54:50.867Z,146.25
2023-03-17T08:55:50.859Z,146.25
2023-03-17T08:56:50.859Z,151.88
2023-03-17T08:57:50.837Z,157.50
2023-03-17T08:58:50.810Z,157.50
2023-03-17T08:59:50.848Z,157.50
2023-03-17T09:00:50.808Z,163.12
2023-03-17T09:01:50.880Z,163.12
2023-03-17T09:02:50.792Z,163.12
2023-03-17T09:03:50.787Z,168.75
2023-03-17T09:04:50.759Z,168.75
2023-03-17T09:05:50.739Z,163.12
2023-03-17T09:07:02.888Z,163.12
2023-03-17T09:07:51.729Z,168.75
2023-03-17T09:08:50.721Z,168.75
2023-03-17T09:09:50.700Z,163.12
2023-03-17T09:10:50.691Z,163.12
2023-03-17T09:11:50.690Z,157.50
2023-03-17T09:12:50.671Z,157.50
2023-03-17T09:13:50.673Z,157.50
2023-03-17T09:14:50.654Z,151.88
2023-03-17T09:15:52.047Z,146.25
2023-03-17T09:16:50.615Z,140.62
2023-03-17T09:17:50.612Z,140.62
2023-03-17T09:18:50.621Z,140.62
2023-03-17T09:19:50.609Z,140.62
2023-03-17T09:20:50.573Z,146.25
2023-03-17T09:21:50.588Z,146.25
2023-03-17T09:22:50.551Z,146.25
2023-03-17T09:23:50.660Z,146.25
2023-03-17T09:24:50.544Z,146.25
2023-03-17T09:25:50.533Z,146.25
2023-03-17T09:26:50.536Z,146.25
2023-03-17T09:27:50.505Z,146.25
2023-03-17T09:28:50.512Z,146.25
2023-03-17T09:29:50.515Z,146.25
2023-03-17T09:30:50.539Z,151.88
2023-03-17T09:31:50.497Z,157.50
2023-03-17T09:32:50.480Z,163.12
2023-03-17T09:33:50.456Z,168.75
2023-03-17T09:34:51.664Z,180.00
2023-03-17T09:35:50.433Z,174.38
2023-03-17T09:36:50.412Z,168.75
2023-03-17T09:37:50.392Z,174.38
2023-03-17T09:38:50.397Z,180.00
2023-03-17T09:39:50.389Z,191.25
2023-03-17T09:40:50.362Z,196.88
2023-03-17T09:41:50.356Z,191.25
2023-03-17T09:42:50.381Z,185.62
2023-03-17T09:43:50.362Z,180.00
2023-03-17T09:44:50.322Z,174.38
2023-03-17T09:45:50.354Z,174.38
2023-03-17T09:46:50.349Z,180.00
2023-03-17T09:47:50.318Z,180.00
2023-03-17T09:48:50.265Z,180.00
2023-03-17T09:49:50.279Z,180.00
2023-03-17T09:50:50.275Z,180.00
2023-03-17T09:51:50.249Z,180.00
2023-03-17T09:52:51.447Z,174.38
2023-03-17T09:53:50.228Z,163.12
2023-03-17T09:54:50.205Z,157.50
2023-03-17T09:55:50.232Z,157.50
2023-03-17T09:56:50.214Z,151.88
2023-03-17T09:57:50.185Z,151.88
2023-03-17T09:58:51.353Z,151.88
2023-03-17T09:59:50.147Z,151.88
2023-03-17T10:00:50.166Z,151.88
2023-03-17T10:01:50.258Z,157.50
2023-03-17T10:02:50.135Z,157.50
2023-03-17T10:03:50.118Z,168.75
2023-03-17T10:04:50.218Z,168.75
2023-03-17T10:05:50.156Z,174.38
2023-03-17T10:06:50.114Z,174.38
2023-03-17T10:07:50.082Z,174.38
2023-03-17T10:08:50.049Z,180.00
2023-03-17T10:09:50.058Z,191.25
2023-03-17T10:10:50.031Z,202.50
2023-03-17T10:11:50.067Z,213.75
2023-03-17T10:12:50.020Z,225.00
2023-03-17T10:13:50.003Z,230.62
2023-03-17T10:14:51.300Z,241.88
2023-03-17T10:15:50.026Z,253.12
2023-03-17T10:16:49.970Z,264.38
2023-03-17T10:17:49.988Z,270.00
2023-03-17T10:18:50.005Z,275.62
2023-03-17T10:19:49.964Z,286.88
2023-03-17T10:20:51.639Z,286.88
2023-03-17T10:21:49.932Z,281.25
2023-03-17T10:22:49.914Z,281.25
2023-03-17T10:23:49.907Z,286.88
2023-03-17T10:24:49.895Z,298.12
2023-03-17T10:25:49.881Z,303.75
2023-03-17T10:26:49.872Z,303.75
2023-03-17T10:27:49.854Z,303.75
2023-03-17T10:28:49.840Z,309.38
2023-03-17T10:29:49.850Z,320.62
2023-03-17T10:30:49.833Z,326.25
2023-03-17T10:31:49.903Z,326.25
2023-03-17T10:32:49.854Z,331.88
2023-03-17T10:33:49.794Z,331.88
2023-03-17T10:34:49.781Z,343.12
2023-03-17T10:35:49.807Z,348.75
2023-03-17T10:36:49.769Z,354.38
2023-03-17T10:37:49.747Z,354.38
2023-03-17T10:38:49.764Z,360.00
2023-03-17T10:39:49.734Z,365.62
2023-03-17T10:40:49.704Z,371.25
2023-03-17T10:41:49.721Z,376.88
2023-03-17T10:42:49.701Z,388.12
2023-03-17T10:43:49.708Z,399.38
2023-03-17T10:44:49.664Z,399.38
2023-03-17T10:45:49.668Z,393.75
2023-03-17T10:46:50.442Z,393.75
2023-03-17T10:47:49.669Z,388.12
2023-03-17T10:48:50.338Z,382.50
2023-03-17T10:49:49.637Z,371.25
2023-03-17T10:50:52.211Z,360.00
2023-03-17T10:51:49.615Z,354.38
2023-03-17T10:52:50.577Z,343.12
2023-03-17T10:53:49.628Z,343.12
2023-03-17T10:54:50.336Z,343.12
2023-03-17T10:55:49.565Z,343.12
2023-03-17T10:56:49.897Z,343.12
2023-03-17T10:57:49.530Z,337.50
2023-03-17T10:58:49.781Z,326.25
2023-03-17T10:59:49.519Z,320.62
2023-03-17T11:00:49.513Z,320.62
2023-03-17T11:01:49.526Z,326.25
2023-03-17T11:02:49.470Z,337.50
2023-03-17T11:03:49.629Z,337.50
2023-03-17T11:04:49.451Z,343.12
2023-03-17T11:05:49.466Z,343.12
2023-03-17T11:06:49.431Z,348.75
2023-03-17T11:07:49.419Z,354.38
2023-03-17T11:08:49.427Z,343.12
2023-03-17T11:09:49.404Z,376.88
2023-03-17T11:10:49.463Z,399.38
2023-03-17T11:11:49.386Z,427.50
2023-03-17T11:12:49.393Z,427.50
2023-03-17T11:13:49.345Z,416.25
2023-03-17T11:14:49.361Z,421.88
2023-03-17T11:15:49.351Z,421.88
2023-03-17T11:16:49.381Z,421.88
2023-03-17T11:17:49.300Z,427.50
2023-03-17T11:18:49.306Z,421.88
2023-03-17T11:19:49.326Z,427.50
2023-03-17T11:20:49.283Z,433.12
2023-03-17T11:21:49.288Z,433.12
2023-03-17T11:22:49.268Z,438.75
2023-03-17T11:23:49.257Z,438.75
2023-03-17T11:24:49.262Z,438.75
2023-03-17T11:25:49.244Z,438.75
2023-03-17T11:26:49.250Z,438.75
2023-03-17T11:27:49.219Z,433.12
2023-03-17T11:28:49.191Z,427.50
2023-03-17T11:29:49.187Z,421.88
2023-03-17T11:30:49.202Z,427.50
2023-03-17T11:31:49.231Z,438.75
2023-03-17T11:32:49.297Z,450.00
2023-03-17T11:33:49.132Z,461.25
2023-03-17T11:34:49.152Z,461.25
2023-03-17T11:35:49.124Z,466.88
2023-03-17T11:36:49.103Z,472.50
2023-03-17T11:37:49.112Z,472.50
2023-03-17T11:38:49.087Z,466.88
2023-03-17T11:39:49.084Z,466.88
2023-03-17T11:40:49.064Z,466.88
2023-03-17T11:41:49.054Z,466.88
2023-03-17T11:42:49.034Z,478.12
2023-03-17T11:43:49.037Z,489.38
2023-03-17T11:44:49.031Z,495.00
2023-03-17T11:45:49.062Z,495.00
2023-03-17T11:46:49.043Z,495.00
2023-03-17T11:47:48.995Z,483.75
2023-03-17T11:48:49.005Z,483.75
2023-03-17T11:49:49.945Z,495.00
2023-03-17T11:50:48.967Z,506.25
2023-03-17T11:51:48.946Z,511.88
2023-03-17T11:52:48.965Z,517.50
2023-03-17T11:53:48.917Z,523.12
2023-03-17T11:54:48.941Z,523.12
2023-03-17T11:55:48.986Z,523.12
2023-03-17T11:56:48.895Z,534.38
2023-03-17T11:57:49.000Z,540.00
2023-03-17T11:58:48.908Z,540.00
2023-03-17T11:59:49.014Z,540.00
2023-03-17T12:00:48.924Z,540.00
2023-03-17T12:01:49.571Z,540.00
2023-03-17T12:02:48.900Z,528.75
2023-03-17T12:03:49.837Z,478.12
2023-03-17T12:04:48.862Z,472.50
2023-03-17T12:05:49.831Z,545.62
2023-03-17T12:06:48.767Z,562.50
2023-03-17T12:07:49.377Z,568.12
2023-03-17T12:08:48.779Z,573.75
2023-03-17T12:09:48.830Z,534.38
2023-03-17T12:10:48.759Z,528.75
2023-03-17T12:11:48.847Z,545.62
2023-03-17T12:12:48.707Z,540.00
2023-03-17T12:13:48.689Z,545.62
2023-03-17T12:14:48.792Z,545.62
2023-03-17T12:15:48.716Z,540.00
2023-03-17T12:16:48.675Z,562.50
2023-03-17T12:17:48.659Z,568.12
2023-03-17T12:18:48.652Z,568.12
2023-03-17T12:19:48.646Z,579.38
2023-03-17T12:20:48.643Z,573.75
2023-03-17T12:21:48.647Z,585.00
2023-03-17T12:22:48.606Z,568.12
2023-03-17T12:23:48.582Z,562.50
2023-03-17T12:24:48.600Z,556.88
2023-03-17T12:25:48.590Z,556.88
2023-03-17T12:26:48.561Z,568.12
2023-03-17T12:27:48.556Z,579.38
2023-03-17T12:28:48.546Z,579.38
2023-03-17T12:29:48.522Z,601.88
2023-03-17T12:30:48.631Z,669.38
2023-03-17T12:31:48.502Z,714.38
2023-03-17T12:32:48.559Z,781.88
2023-03-17T12:33:48.487Z,956.25
2023-03-17T12:34:48.474Z,1006.88
2023-03-17T12:35:48.525Z,984.38
2023-03-17T12:36:48.465Z,950.62
2023-03-17T12:37:48.446Z,742.50
2023-03-17T12:38:48.433Z,725.62
2023-03-17T12:39:48.481Z,658.12
2023-03-17T12:40:48.780Z,613.12
2023-03-17T12:41:48.405Z,601.88
2023-03-17T12:42:48.386Z,669.38
2023-03-17T12:43:48.396Z,686.25
2023-03-17T12:44:48.376Z,776.25
2023-03-17T12:45:48.357Z,759.38
2023-03-17T12:46:48.411Z,708.75
2023-03-17T12:47:48.335Z,703.12
2023-03-17T12:48:48.337Z,624.38
2023-03-17T12:49:48.323Z,585.00
2023-03-17T12:50:48.285Z,646.88
2023-03-17T12:51:48.316Z,630.00
2023-03-17T12:52:48.278Z,579.38
2023-03-17T12:53:48.282Z,585.00