createdAt,value
2019-03-29T00:01:21.022Z,71.70
2019-03-29T00:03:52.836Z,73.20
2019-03-29T00:06:27.732Z,73.10
2019-03-29T00:08:56.790Z,73.60
2019-03-29T00:11:25.807Z,74.70
2019-03-29T00:13:58.821Z,74.40
2019-03-29T00:16:29.414Z,74.50
2019-03-29T00:18:58.372Z,75.40
2019-03-29T00:21:28.943Z,75.50
2019-03-29T00:24:06.590Z,76.60
2019-03-29T00:26:28.588Z,77.60
2019-03-29T00:28:57.555Z,76.30
2019-03-29T00:31:27.639Z,76.50
2019-03-29T00:33:56.666Z,75.80
2019-03-29T00:36:27.284Z,75.80
2019-03-29T00:38:57.534Z,76.70
2019-03-29T00:41:28.080Z,76.30
2019-03-29T00:43:58.535Z,76.30
2019-03-29T00:46:27.556Z,77.80
2019-03-29T00:48:56.499Z,77.30
2019-03-29T00:51:25.811Z,76.40
2019-03-29T00:53:54.707Z,76.10
2019-03-29T00:56:23.747Z,77.10
2019-03-29T00:58:54.186Z,76.90
2019-03-29T01:01:25.367Z,77.30
2019-03-29T01:03:55.102Z,77.10
2019-03-29T01:06:27.125Z,77.70
2019-03-29T01:08:56.065Z,77.50
2019-03-29T01:11:26.717Z,78.50
2019-03-29T01:14:01.723Z,78.80
2019-03-29T01:16:27.833Z,80.30
2019-03-29T01:18:58.438Z,79.10
2019-03-29T01:21:27.417Z,80.50
2019-03-29T01:23:57.933Z,79.90
2019-03-29T01:26:27.178Z,79.80
2019-03-29T01:28:57.358Z,81.40
2019-03-29T01:31:27.571Z,80.50
2019-03-29T01:33:58.942Z,81.60
2019-03-29T01:36:28.022Z,80.10
2019-03-29T01:38:57.229Z,81.50
2019-03-29T01:41:27.024Z,80.40
2019-03-29T01:43:57.108Z,82.70
2019-03-29T01:46:26.939Z,80.20
2019-03-29T01:48:57.366Z,81.30
2019-03-29T01:51:27.173Z,80.40
2019-03-29T01:53:58.325Z,80.60
2019-03-29T01:56:30.873Z,81.10
2019-03-29T01:58:59.835Z,81.10
2019-03-29T02:01:31.521Z,80.50
2019-03-29T02:04:05.499Z,80.50
2019-03-29T02:06:32.516Z,80.40
2019-03-29T02:09:01.545Z,80.40
2019-03-29T02:11:31.865Z,81.50
2019-03-29T02:14:02.306Z,82.70
2019-03-29T02:16:32.438Z,82.00
2019-03-29T02:19:01.374Z,83.20
2019-03-29T02:21:30.863Z,82.60
2019-03-29T02:24:01.467Z,83.30
2019-03-29T02:26:30.405Z,83.30
2019-03-29T02:28:59.258Z,82.50
2019-03-29T02:31:33.956Z,83.30
2019-03-29T02:34:10.302Z,83.30
2019-03-29T02:36:34.971Z,84.30
2019-03-29T02:39:04.242Z,83.60
2019-03-29T02:41:34.720Z,82.70
2019-03-29T02:44:03.669Z,82.30
2019-03-29T02:46:32.612Z,83.40
2019-03-29T02:49:03.084Z,83.40
2019-03-29T02:51:33.431Z,83.30
2019-03-29T02:54:04.357Z,82.00
2019-03-29T02:56:33.041Z,82.30
2019-03-29T02:59:04.477Z,82.70
2019-03-29T03:01:33.476Z,83.80
2019-03-29T03:04:03.872Z,83.50
2019-03-29T03:06:35.504Z,82.60
2019-03-29T03:09:13.811Z,83.10
2019-03-29T03:11:37.914Z,82.30
2019-03-29T03:14:06.841Z,82.00
2019-03-29T03:16:37.326Z,80.60
2019-03-29T03:19:06.288Z,80.10
2019-03-29T03:21:35.239Z,80.80
2019-03-29T03:24:06.656Z,81.30
2019-03-29T03:26:42.695Z,81.10
2019-03-29T03:29:13.124Z,80.60
2019-03-29T03:31:42.156Z,82.90
2019-03-29T03:34:11.173Z,81.70
2019-03-29T03:36:41.766Z,82.50
2019-03-29T03:39:10.715Z,82.60
2019-03-29T03:41:39.708Z,82.50
2019-03-29T03:44:12.951Z,83.30
2019-03-29T03:46:41.952Z,83.70
2019-03-29T03:49:10.875Z,84.40
2019-03-29T03:51:40.085Z,83.90
2019-03-29T03:54:09.038Z,85.10
2019-03-29T03:56:38.507Z,85.10
2019-03-29T03:59:12.288Z,85.00
2019-03-29T04:01:44.057Z,84.80
2019-03-29T04:04:15.291Z,85.50
2019-03-29T04:06:43.670Z,85.20
2019-03-29T04:09:12.600Z,85.00
2019-03-29T04:11:46.188Z,85.10
2019-03-29T04:14:12.668Z,84.90
2019-03-29T04:16:41.607Z,85.30
2019-03-29T04:19:10.656Z,86.10
2019-03-29T04:21:41.127Z,85.30
2019-03-29T04:24:10.042Z,85.40
2019-03-29T04:26:40.513Z,84.90
2019-03-29T04:29:13.167Z,85.50
2019-03-29T04:31:42.141Z,85.90
2019-03-29T04:34:17.171Z,85.90
2019-03-29T04:36:46.109Z,85.30
2019-03-29T04:39:16.519Z,87.00
2019-03-29T04:41:45.415Z,87.20
2019-03-29T04:44:16.636Z,87.40
2019-03-29T04:46:45.540Z,87.80
2019-03-29T04:49:16.452Z,88.40
2019-03-29T04:51:45.102Z,88.80
2019-03-29T04:54:20.154Z,87.40
2019-03-29T04:56:49.075Z,88.00
2019-03-29T04:59:21.383Z,88.30
2019-03-29T05:01:52.791Z,89.40
2019-03-29T05:04:21.720Z,89.60
2019-03-29T05:06:50.706Z,89.10
2019-03-29T05:09:25.338Z,88.90
2019-03-29T05:11:55.480Z,88.80
2019-03-29T05:14:24.387Z,89.10
2019-03-29T05:16:54.786Z,88.30
2019-03-29T05:19:26.468Z,87.90
2019-03-29T05:21:55.367Z,88.50
2019-03-29T05:24:24.269Z,90.30
2019-03-29T05:26:54.732Z,88.20
2019-03-29T05:29:23.655Z,89.30
2019-03-29T05:31:53.749Z,89.70
2019-03-29T05:34:22.890Z,89.50
2019-03-29T05:36:51.836Z,89.20
2019-03-29T05:39:22.272Z,90.30
2019-03-29T05:41:57.291Z,89.10
2019-03-29T05:44:24.794Z,87.90
2019-03-29T05:46:53.730Z,89.70
2019-03-29T05:49:22.671Z,90.00
2019-03-29T05:51:51.566Z,91.00
2019-03-29T05:54:20.470Z,91.60
2019-03-29T05:56:53.642Z,91.20
2019-03-29T05:59:19.983Z,90.10
2019-03-29T06:01:48.885Z,90.50
2019-03-29T06:04:19.392Z,90.20
2019-03-29T06:06:48.284Z,90.10
2019-03-29T06:09:18.709Z,89.10
2019-03-29T06:11:47.725Z,90.20
2019-03-29T06:14:16.629Z,90.40
2019-03-29T06:16:45.577Z,90.30
2019-03-29T06:19:14.485Z,90.60
2019-03-29T06:21:43.326Z,90.40
2019-03-29T06:24:12.263Z,91.00
2019-03-29T06:26:41.205Z,90.50
2019-03-29T06:29:10.130Z,90.90
2019-03-29T06:31:39.075Z,90.60
2019-03-29T06:34:07.969Z,90.50
2019-03-29T06:36:37.618Z,90.50
2019-03-29T06:39:08.656Z,90.80
2019-03-29T06:41:37.852Z,91.40
2019-03-29T06:44:06.752Z,90.60
2019-03-29T06:46:35.701Z,91.50
2019-03-29T06:49:04.660Z,91.90
2019-03-29T06:51:35.027Z,91.80
2019-03-29T06:54:04.017Z,91.40
2019-03-29T06:56:33.792Z,91.50
2019-03-29T06:59:02.744Z,91.00
2019-03-29T07:01:31.654Z,90.60
2019-03-29T07:04:02.087Z,90.20
2019-03-29T07:06:34.895Z,90.00
2019-03-29T07:09:06.432Z,90.20
2019-03-29T07:11:39.518Z,90.70
2019-03-29T07:14:07.551Z,89.70
2019-03-29T07:16:37.928Z,89.50
2019-03-29T07:19:06.872Z,88.80
2019-03-29T07:21:35.696Z,88.40
2019-03-29T07:24:04.626Z,88.20
2019-03-29T07:26:33.567Z,88.10
2019-03-29T07:29:05.257Z,89.00
2019-03-29T07:31:34.386Z,88.00
2019-03-29T07:34:03.335Z,87.60
2019-03-29T07:39:32.274Z,86.30
2019-03-29T07:44:55.364Z,87.20
2019-03-29T07:47:44.953Z,86.70
2019-03-29T07:50:20.538Z,85.80
2019-03-29T07:52:46.379Z,85.70
2019-03-29T07:58:07.790Z,82.90
2019-03-29T08:00:42.750Z,82.50
2019-03-29T08:03:14.144Z,82.60
2019-03-29T08:05:43.203Z,81.50
2019-03-29T08:08:23.908Z,80.90
2019-03-29T08:10:46.747Z,80.70
2019-03-29T08:13:16.264Z,80.80
2019-03-29T08:15:45.648Z,80.20
2019-03-29T08:18:14.538Z,80.30
2019-03-29T08:20:44.494Z,78.80
2019-03-29T08:23:13.776Z,78.10
2019-03-29T08:25:42.680Z,76.20
2019-03-29T08:28:11.564Z,77.20
2019-03-29T08:30:46.340Z,78.10
2019-03-29T08:33:15.229Z,79.00
2019-03-29T08:35:44.073Z,77.80
2019-03-29T08:38:14.005Z,76.60
2019-03-29T08:40:45.226Z,76.30
2019-03-29T08:43:13.465Z,75.10
2019-03-29T08:45:42.499Z,76.20
2019-03-29T08:48:12.855Z,73.90
2019-03-29T08:50:41.772Z,73.30
2019-03-29T08:53:11.866Z,74.80
2019-03-29T08:55:46.074Z,73.50
2019-03-29T08:58:14.183Z,72.70
2019-03-29T09:00:43.286Z,73.60
2019-03-29T09:03:12.120Z,72.60
2019-03-29T09:05:42.122Z,72.90
2019-03-29T09:08:12.519Z,72.30
2019-03-29T09:10:43.563Z,71.80
2019-03-29T09:13:12.501Z,71.30
2019-03-29T09:15:47.164Z,72.20
2019-03-29T09:18:16.055Z,70.30
2019-03-29T09:20:44.977Z,69.50
2019-03-29T09:23:13.917Z,69.20
2019-03-29T09:25:42.830Z,69.20
2019-03-29T09:28:11.710Z,69.20
2019-03-29T09:30:40.837Z,68.80
2019-03-29T09:33:11.400Z,68.10
2019-03-29T09:35:42.786Z,68.10
2019-03-29T09:38:11.127Z,69.00
2019-03-29T09:40:40.025Z,67.60
2019-03-29T09:43:10.828Z,66.90
2019-03-29T09:45:41.234Z,66.50
2019-03-29T09:48:12.322Z,67.00
2019-03-29T09:50:42.462Z,66.00
2019-03-29T09:53:11.469Z,64.40
2019-03-29T09:55:45.467Z,65.20
2019-03-29T09:58:11.420Z,66.50
2019-03-29T10:00:40.384Z,63.30
2019-03-29T10:03:10.574Z,65.80
2019-03-29T10:05:39.522Z,65.40
2019-03-29T10:08:10.234Z,63.70
2019-03-29T10:10:40.790Z,61.70
2019-03-29T10:13:11.745Z,62.40
2019-03-29T10:15:40.683Z,63.00
2019-03-29T10:18:12.247Z,62.20
2019-03-29T10:20:41.233Z,61.70
2019-03-29T10:23:11.735Z,62.20
2019-03-29T10:25:42.777Z,62.80
2019-03-29T10:28:11.733Z,64.10
2019-03-29T10:30:46.264Z,62.70
2019-03-29T10:33:13.706Z,62.00
2019-03-29T10:35:51.569Z,63.10
2019-03-29T10:38:18.163Z,62.80
2019-03-29T10:40:46.297Z,61.90
2019-03-29T10:43:15.246Z,61.60
2019-03-29T10:45:45.339Z,60.30
2019-03-29T10:48:14.267Z,60.90
2019-03-29T10:50:44.339Z,58.40
2019-03-29T10:53:13.370Z,60.10
2019-03-29T10:55:43.937Z,60.90
2019-03-29T10:58:14.343Z,58.80
2019-03-29T11:00:43.512Z,59.80
2019-03-29T11:03:12.733Z,58.60
2019-03-29T11:05:41.773Z,59.80
2019-03-29T11:08:12.408Z,59.50
2019-03-29T11:10:41.785Z,59.70
2019-03-29T11:13:13.716Z,60.00
2019-03-29T11:15:42.485Z,58.90
2019-03-29T11:18:11.376Z,59.90
2019-03-29T11:20:40.393Z,59.40
2019-03-29T11:23:09.481Z,59.30
2019-03-29T11:25:41.228Z,58.70
2019-03-29T11:28:10.152Z,59.00
2019-03-29T11:30:42.847Z,61.90
2019-03-29T11:33:10.803Z,58.80
2019-03-29T11:35:39.702Z,59.30
2019-03-29T11:38:08.619Z,59.10
2019-03-29T11:40:37.577Z,59.40
2019-03-29T11:43:26.656Z,59.90
2019-03-29T11:45:50.226Z,59.30
2019-03-29T11:48:20.726Z,57.90
2019-03-29T11:50:52.721Z,57.30
2019-03-29T11:53:21.590Z,57.90
2019-03-29T11:55:50.497Z,57.80
2019-03-29T11:58:19.440Z,58.80
2019-03-29T12:00:48.344Z,58.70
2019-03-29T12:03:17.265Z,58.90
2019-03-29T12:05:46.448Z,59.30
2019-03-29T12:08:15.379Z,59.10
2019-03-29T12:10:44.423Z,56.50
2019-03-29T12:13:15.193Z,55.80
2019-03-29T12:15:44.081Z,55.80
2019-03-29T12:18:13.652Z,55.70
2019-03-29T12:20:42.683Z,56.00
2019-03-29T12:23:11.780Z,53.10
2019-03-29T12:25:40.856Z,52.00
2019-03-29T12:28:11.750Z,52.90
2019-03-29T12:30:42.398Z,54.00
2019-03-29T12:33:11.432Z,51.60
2019-03-29T12:35:42.102Z,52.60
2019-03-29T12:38:10.997Z,51.50
2019-03-29T12:40:40.816Z,50.70
2019-03-29T12:43:12.422Z,50.20
2019-03-29T12:45:42.585Z,50.60
2019-03-29T12:48:14.457Z,49.90
2019-03-29T12:50:46.146Z,49.60
2019-03-29T12:53:15.435Z,50.10
2019-03-29T12:55:44.413Z,48.60
2019-03-29T12:58:16.333Z,47.40
2019-03-29T13:00:45.411Z,48.00
2019-03-29T13:03:18.652Z,49.70
2019-03-29T13:05:48.536Z,49.40
2019-03-29T13:08:17.485Z,48.80
2019-03-29T13:10:46.438Z,50.00
2019-03-29T13:13:15.437Z,50.60
2019-03-29T13:15:44.708Z,50.20
2019-03-29T13:18:14.091Z,50.30
2019-03-29T13:20:43.581Z,51.10
2019-03-29T13:23:14.218Z,51.50
2019-03-29T13:25:43.713Z,52.30
2019-03-29T13:28:16.223Z,51.10
2019-03-29T13:30:52.857Z,54.60
2019-03-29T13:33:22.128Z,53.10
2019-03-29T13:35:51.999Z,54.30
2019-03-29T13:38:24.095Z,54.10
2019-03-29T13:40:53.396Z,54.10
2019-03-29T13:43:23.544Z,55.00
2019-03-29T13:45:52.479Z,54.30
2019-03-29T13:48:21.444Z,54.60
2019-03-29T13:50:50.327Z,54.70
2019-03-29T13:53:19.404Z,55.20
2019-03-29T13:55:48.330Z,56.40
2019-03-29T13:58:17.561Z,55.70
2019-03-29T14:00:46.468Z,56.20
2019-03-29T14:03:19.384Z,55.80
2019-03-29T14:05:48.258Z,56.90
2019-03-29T14:08:21.502Z,56.60
2019-03-29T14:10:50.498Z,55.50
2019-03-29T14:13:21.031Z,56.10
2019-03-29T14:15:49.948Z,56.00
2019-03-29T14:18:18.963Z,57.20
2019-03-29T14:20:49.616Z,57.70
2019-03-29T14:23:22.236Z,57.40
2019-03-29T14:25:53.143Z,56.20
2019-03-29T14:28:24.502Z,54.70
2019-03-29T14:30:53.404Z,55.20
2019-03-29T14:33:23.160Z,54.10
2019-03-29T14:35:53.073Z,54.70
2019-03-29T14:38:22.160Z,55.20
2019-03-29T14:40:51.378Z,55.50
2019-03-29T14:43:20.361Z,53.80
2019-03-29T14:45:49.200Z,54.50
2019-03-29T14:48:18.232Z,54.50
2019-03-29T14:50:49.161Z,55.00
2019-03-29T14:53:18.082Z,54.10
2019-03-29T14:55:47.022Z,52.80
2019-03-29T14:58:15.991Z,51.80
2019-03-29T15:00:48.405Z,52.50
2019-03-29T15:03:16.177Z,52.20
2019-03-29T15:05:45.072Z,50.90
2019-03-29T15:08:14.143Z,53.30
2019-03-29T15:10:46.066Z,50.10
2019-03-29T15:13:15.123Z,50.60
2019-03-29T15:15:44.175Z,48.90
2019-03-29T15:18:13.198Z,50.30
2019-03-29T15:20:53.329Z,50.70
2019-03-29T15:23:15.943Z,51.30
2019-03-29T15:25:44.864Z,51.90
2019-03-29T15:28:15.315Z,53.30
2019-03-29T15:30:45.899Z,53.80
2019-03-29T15:33:14.975Z,55.10
2019-03-29T15:35:43.984Z,54.10
2019-03-29T15:38:12.965Z,54.60
2019-03-29T15:40:41.888Z,54.70
2019-03-29T15:43:10.890Z,56.00
2019-03-29T15:45:40.718Z,57.50
2019-03-29T15:48:12.724Z,57.00
2019-03-29T15:50:41.694Z,58.40
2019-03-29T15:53:11.509Z,58.80
2019-03-29T15:55:40.401Z,59.80
2019-03-29T15:58:09.330Z,60.10
2019-03-29T16:00:38.256Z,60.30
2019-03-29T16:03:08.676Z,60.80
2019-03-29T16:05:37.611Z,61.60
2019-03-29T16:08:08.559Z,62.30
2019-03-29T16:10:41.263Z,62.20
2019-03-29T16:13:11.039Z,61.60
2019-03-29T16:15:43.280Z,61.20
2019-03-29T16:18:12.194Z,61.80
2019-03-29T16:20:42.685Z,62.70
2019-03-29T16:23:14.301Z,63.10
2019-03-29T16:25:43.207Z,64.00
2019-03-29T16:28:12.610Z,63.90
2019-03-29T16:30:46.742Z,64.60
2019-03-29T16:33:15.371Z,64.40
2019-03-29T16:35:44.388Z,65.50
2019-03-29T16:38:13.271Z,65.90
2019-03-29T16:40:42.179Z,66.60
2019-03-29T16:43:11.110Z,65.30
2019-03-29T16:45:47.885Z,65.80
2019-03-29T16:48:12.121Z,65.70
2019-03-29T16:50:42.256Z,66.00
2019-03-29T16:53:11.161Z,65.80
2019-03-29T16:55:40.246Z,66.00
2019-03-29T16:58:09.206Z,65.50
2019-03-29T17:00:38.145Z,66.20
2019-03-29T17:03:07.059Z,67.20
2019-03-29T17:05:36.650Z,66.90
2019-03-29T17:08:05.796Z,67.30
2019-03-29T17:10:34.849Z,67.00
2019-03-29T17:13:04.062Z,66.30
2019-03-29T17:15:33.028Z,66.40
2019-03-29T17:18:03.889Z,66.50
2019-03-29T17:20:32.536Z,67.10
2019-03-29T17:23:01.503Z,67.60
2019-03-29T17:25:30.424Z,67.10
2019-03-29T17:27:59.480Z,66.90
2019-03-29T17:30:41.514Z,67.70
2019-03-29T17:33:10.533Z,67.80
2019-03-29T17:35:40.944Z,68.40
2019-03-29T17:38:10.140Z,68.80
2019-03-29T17:40:39.115Z,68.40
2019-03-29T17:43:08.137Z,68.00
2019-03-29T17:45:37.062Z,68.60
2019-03-29T17:48:07.947Z,69.40
2019-03-29T17:50:37.021Z,68.30
2019-03-29T17:53:05.961Z,68.20
2019-03-29T17:55:34.896Z,68.40
2019-03-29T17:58:03.838Z,68.30
2019-03-29T18:00:32.759Z,68.10
2019-03-29T18:03:01.762Z,68.20
2019-03-29T18:05:30.810Z,68.80
2019-03-29T18:07:59.822Z,69.40
2019-03-29T18:10:29.540Z,68.70
2019-03-29T18:12:58.567Z,69.20
2019-03-29T18:15:28.963Z,68.60
2019-03-29T18:17:57.924Z,68.70
2019-03-29T18:20:28.536Z,69.40
2019-03-29T18:22:57.478Z,69.80
2019-03-29T18:25:26.391Z,70.00
2019-03-29T18:27:55.513Z,70.00
2019-03-29T18:30:46.167Z,70.30
2019-03-29T18:33:15.572Z,71.00
2019-03-29T18:35:44.493Z,70.60
2019-03-29T18:38:16.804Z,70.60
2019-03-29T18:40:45.852Z,71.10
2019-03-29T18:43:14.757Z,70.90
2019-03-29T18:45:46.447Z,71.20
2019-03-29T18:48:15.459Z,71.50
2019-03-29T18:50:44.401Z,71.50
2019-03-29T18:53:16.384Z,71.70
2019-03-29T18:55:47.132Z,72.30
2019-03-29T18:58:16.069Z,73.00
2019-03-29T19:00:45.013Z,73.40
2019-03-29T19:03:16.733Z,74.10
2019-03-29T19:05:45.684Z,74.40
2019-03-29T19:08:15.843Z,74.90
2019-03-29T19:10:48.632Z,75.60
2019-03-29T19:13:19.767Z,75.70
2019-03-29T19:15:50.174Z,76.30
2019-03-29T19:18:19.123Z,76.30
2019-03-29T19:20:48.078Z,77.20
2019-03-29T19:23:22.830Z,77.50
2019-03-29T19:25:51.727Z,78.10
2019-03-29T19:28:20.743Z,78.00
2019-03-29T19:30:49.650Z,79.30
2019-03-29T19:33:30.221Z,78.00
2019-03-29T19:36:21.463Z,78.70
2019-03-29T19:39:26.172Z,78.40
2019-03-29T19:41:55.867Z,78.60
2019-03-29T19:44:27.567Z,78.60
2019-03-29T19:47:12.489Z,79.10
2019-03-29T19:49:34.058Z,79.00
2019-03-29T19:52:04.573Z,80.10
2019-03-29T19:54:38.720Z,80.90
2019-03-29T19:57:08.839Z,80.70
2019-03-29T19:59:38.114Z,81.20
2019-03-29T20:02:07.130Z,79.90
2019-03-29T20:04:39.949Z,81.20
2019-03-29T20:07:08.276Z,81.10
2019-03-29T20:09:49.032Z,80.50
2019-03-29T20:12:18.155Z,81.10
2019-03-29T20:14:47.558Z,80.80
2019-03-29T20:17:27.288Z,81.80
2019-03-29T20:19:50.728Z,82.00
2019-03-29T20:22:19.747Z,81.50
2019-03-29T20:24:48.901Z,81.10
2019-03-29T20:27:22.029Z,82.00
2019-03-29T20:29:55.227Z,82.50
2019-03-29T20:32:24.275Z,82.30
2019-03-29T20:34:54.906Z,81.80
2019-03-29T20:37:24.189Z,82.90
2019-03-29T20:39:53.155Z,82.30
2019-03-29T20:42:24.992Z,82.40
2019-03-29T20:45:02.943Z,82.30
2019-03-29T20:47:41.918Z,82.40
2019-03-29T20:50:02.548Z,83.60
2019-03-29T20:52:31.616Z,83.80
2019-03-29T20:55:03.010Z,83.20
2019-03-29T20:57:32.098Z,84.40
2019-03-29T21:00:01.276Z,84.10
2019-03-29T21:02:31.967Z,85.10
2019-03-29T21:05:00.940Z,85.00
2019-03-29T21:07:35.774Z,84.90
2019-03-29T21:10:06.670Z,84.70
