createdAt,value
2019-01-04T00:00:52.856Z,6.85
2019-01-04T00:01:58.263Z,6.47
2019-01-04T00:03:03.573Z,6.20
2019-01-04T00:04:23.915Z,6.42
2019-01-04T00:05:29.416Z,7.25
2019-01-04T00:06:34.640Z,7.50
2019-01-04T00:07:39.912Z,6.28
2019-01-04T00:08:45.221Z,7.08
2019-01-04T00:09:50.575Z,7.17
2019-01-04T00:10:55.854Z,7.33
2019-01-04T00:12:01.170Z,6.70
2019-01-04T00:13:06.424Z,19.62
2019-01-04T00:14:11.626Z,16.10
2019-01-04T00:15:16.908Z,8.40
2019-01-04T00:16:22.218Z,6.27
2019-01-04T00:17:27.580Z,6.13
2019-01-04T00:18:32.904Z,5.77
2019-01-04T00:19:38.266Z,6.53
2019-01-04T00:20:43.547Z,5.70
2019-01-04T00:21:48.831Z,6.40
2019-01-04T00:22:54.026Z,6.80
2019-01-04T00:23:59.360Z,6.50
2019-01-04T00:25:04.755Z,6.42
2019-01-04T00:26:10.006Z,6.63
2019-01-04T00:27:16.153Z,6.37
2019-01-04T00:28:21.486Z,6.92
2019-01-04T00:29:26.866Z,7.53
2019-01-04T00:30:32.184Z,29.10
2019-01-04T00:31:37.477Z,27.83
2019-01-04T00:32:42.752Z,25.30
2019-01-04T00:33:48.070Z,17.23
2019-01-04T00:34:53.662Z,5.97
2019-01-04T00:35:58.962Z,4.73
2019-01-04T00:37:04.243Z,4.77
2019-01-04T00:38:09.530Z,4.77
2019-01-04T00:39:14.793Z,4.20
2019-01-04T00:40:20.168Z,4.97
2019-01-04T00:41:25.459Z,5.03
2019-01-04T00:42:30.762Z,4.60
2019-01-04T00:43:36.097Z,5.07
2019-01-04T00:44:41.391Z,5.60
2019-01-04T00:45:46.772Z,5.23
2019-01-04T00:46:51.978Z,5.80
2019-01-04T00:47:57.250Z,5.50
2019-01-04T00:49:02.525Z,6.27
2019-01-04T00:50:08.674Z,5.67
2019-01-04T00:51:13.959Z,5.80
2019-01-04T00:52:19.148Z,6.50
2019-01-04T00:53:24.367Z,6.40
2019-01-04T00:54:29.583Z,6.00
2019-01-04T00:56:17.438Z,6.00
2019-01-04T00:58:06.646Z,5.93
2019-01-04T00:59:35.338Z,6.17
2019-01-04T01:01:24.491Z,6.27
2019-01-04T01:03:29.054Z,6.20
2019-01-04T01:05:17.164Z,6.20
2019-01-04T01:06:49.138Z,6.55
2019-01-04T01:08:21.096Z,6.53
2019-01-04T01:10:19.449Z,6.75
2019-01-04T01:12:17.489Z,7.03
2019-01-04T01:14:04.460Z,7.17
2019-01-04T01:16:11.971Z,6.45
2019-01-04T01:18:00.352Z,8.08
2019-01-04T01:19:37.388Z,7.15
2019-01-04T01:21:18.534Z,7.75
2019-01-04T01:23:05.493Z,6.80
2019-01-04T01:24:52.850Z,6.40
2019-01-04T01:26:26.097Z,7.10
2019-01-04T01:28:23.856Z,7.42
2019-01-04T01:30:22.671Z,7.22
2019-01-04T01:32:18.336Z,6.92
2019-01-04T01:33:56.769Z,7.30
2019-01-04T01:35:28.384Z,7.40
2019-01-04T01:36:59.213Z,7.70
2019-01-04T01:38:51.466Z,8.20
2019-01-04T01:40:21.346Z,7.37
2019-01-04T01:42:05.863Z,7.28
2019-01-04T01:44:05.157Z,6.87
2019-01-04T01:45:46.541Z,6.90
2019-01-04T01:47:00.539Z,7.97
2019-01-04T01:48:36.937Z,7.55
2019-01-04T01:50:22.472Z,7.67
2019-01-04T01:51:35.807Z,8.35
2019-01-04T01:52:44.575Z,8.10
2019-01-04T01:53:49.909Z,7.55
2019-01-04T01:54:55.216Z,7.42
2019-01-04T01:56:00.552Z,7.08
2019-01-04T01:57:05.895Z,8.45
2019-01-04T01:58:11.138Z,8.50
2019-01-04T01:59:16.325Z,7.83
2019-01-04T02:00:22.112Z,7.35
2019-01-04T02:01:27.432Z,7.70
2019-01-04T02:02:32.697Z,7.53
2019-01-04T02:03:38.026Z,7.30
2019-01-04T02:04:43.327Z,7.85
2019-01-04T02:05:48.721Z,7.67
2019-01-04T02:06:54.018Z,7.95
2019-01-04T02:07:59.294Z,6.97
2019-01-04T02:09:07.437Z,7.62
2019-01-04T02:10:12.917Z,6.87
2019-01-04T02:11:18.210Z,8.80
2019-01-04T02:12:24.619Z,8.60
2019-01-04T02:13:29.878Z,7.40
2019-01-04T02:14:35.126Z,6.97
2019-01-04T02:15:40.401Z,7.95
2019-01-04T02:16:45.694Z,7.78
2019-01-04T02:17:50.975Z,7.85
2019-01-04T02:18:56.264Z,7.87
2019-01-04T02:20:01.667Z,8.20
2019-01-04T02:21:07.035Z,7.50
2019-01-04T02:22:12.299Z,8.05
2019-01-04T02:23:17.520Z,8.33
2019-01-04T02:24:22.773Z,7.72
2019-01-04T02:25:28.055Z,8.18
2019-01-04T02:26:33.320Z,7.78
2019-01-04T02:27:38.624Z,8.48
2019-01-04T02:28:43.767Z,8.13
2019-01-04T02:29:49.108Z,7.90
2019-01-04T02:30:54.335Z,8.10
2019-01-04T02:31:59.570Z,8.60
2019-01-04T02:33:04.762Z,8.13
2019-01-04T02:34:09.945Z,8.53
2019-01-04T02:35:15.159Z,8.93
2019-01-04T02:36:20.354Z,9.00
2019-01-04T02:37:25.602Z,8.73
2019-01-04T02:38:30.909Z,8.98
2019-01-04T02:39:36.179Z,8.98
2019-01-04T02:40:41.505Z,9.75
2019-01-04T02:41:46.725Z,8.48
2019-01-04T02:42:52.125Z,9.53
2019-01-04T02:43:57.456Z,9.80
2019-01-04T02:45:02.700Z,9.30
2019-01-04T02:46:07.899Z,8.85
2019-01-04T02:47:13.180Z,9.10
2019-01-04T02:48:18.411Z,9.33
2019-01-04T02:49:23.693Z,8.65
2019-01-04T02:50:28.893Z,9.60
2019-01-04T02:51:34.103Z,9.35
2019-01-04T02:52:39.297Z,9.85
2019-01-04T02:53:44.713Z,9.38
2019-01-04T02:54:49.990Z,9.08
2019-01-04T02:55:55.162Z,9.83
2019-01-04T02:57:00.351Z,9.60
2019-01-04T02:58:05.628Z,9.85
2019-01-04T02:59:12.335Z,9.10
2019-01-04T03:00:17.599Z,9.15
2019-01-04T03:01:22.773Z,9.68
2019-01-04T03:02:27.926Z,9.63
2019-01-04T03:03:33.154Z,9.15
2019-01-04T03:04:38.338Z,10.05
2019-01-04T03:05:43.671Z,9.65
2019-01-04T03:06:48.861Z,10.65
2019-01-04T03:07:54.154Z,9.73
2019-01-04T03:08:59.432Z,9.50
2019-01-04T03:10:05.057Z,9.98
2019-01-04T03:11:10.225Z,10.28
2019-01-04T03:12:15.480Z,11.10
2019-01-04T03:13:20.821Z,11.30
2019-01-04T03:14:26.110Z,11.10
2019-01-04T03:15:31.376Z,12.13
2019-01-04T03:16:37.627Z,12.13
2019-01-04T03:17:42.923Z,11.90
2019-01-04T03:18:48.230Z,12.50
2019-01-04T03:19:53.553Z,11.53
2019-01-04T03:20:58.778Z,12.70
2019-01-04T03:22:04.058Z,11.90
2019-01-04T03:23:09.337Z,11.88
2019-01-04T03:24:14.620Z,11.35
2019-01-04T03:25:19.868Z,12.37
2019-01-04T03:26:25.142Z,12.88
2019-01-04T03:27:30.426Z,11.25
2019-01-04T03:28:35.641Z,12.93
2019-01-04T03:29:40.929Z,11.90
2019-01-04T03:30:46.271Z,13.00
2019-01-04T03:31:51.483Z,12.68
2019-01-04T03:32:56.811Z,11.75
2019-01-04T03:34:02.105Z,11.85
2019-01-04T03:35:07.355Z,12.63
2019-01-04T03:36:12.584Z,13.65
2019-01-04T03:37:17.780Z,12.65
2019-01-04T03:38:23.074Z,12.10
2019-01-04T03:39:28.250Z,14.53
2019-01-04T03:40:33.601Z,12.95
2019-01-04T03:41:38.829Z,13.60
2019-01-04T03:42:44.136Z,13.72
2019-01-04T03:43:49.431Z,13.70
2019-01-04T03:44:54.679Z,14.20
2019-01-04T03:45:59.945Z,13.03
2019-01-04T03:47:05.171Z,13.05
2019-01-04T03:48:10.554Z,13.43
2019-01-04T03:49:15.832Z,13.72
2019-01-04T03:50:21.070Z,13.55
2019-01-04T03:51:26.789Z,13.95
2019-01-04T03:52:32.083Z,13.55
2019-01-04T03:53:38.547Z,13.38
2019-01-04T03:54:43.871Z,13.50
2019-01-04T03:55:49.125Z,13.62
2019-01-04T03:56:54.436Z,13.20
2019-01-04T03:57:59.562Z,13.45
2019-01-04T03:59:04.948Z,13.28
2019-01-04T04:00:10.298Z,13.30
2019-01-04T04:01:15.640Z,13.13
2019-01-04T04:02:20.825Z,13.32
2019-01-04T04:03:26.097Z,13.08
2019-01-04T04:04:31.429Z,12.70
2019-01-04T04:05:36.720Z,12.75
2019-01-04T04:06:41.911Z,13.18
2019-01-04T04:07:47.244Z,13.05
2019-01-04T04:08:52.620Z,13.62
2019-01-04T04:09:57.908Z,13.38
2019-01-04T04:11:03.129Z,12.33
2019-01-04T04:12:08.337Z,12.10
2019-01-04T04:13:13.668Z,11.97
2019-01-04T04:14:19.614Z,11.88
2019-01-04T04:15:25.013Z,11.65
2019-01-04T04:16:30.241Z,12.05
2019-01-04T04:17:35.634Z,12.15
2019-01-04T04:18:40.960Z,11.80
2019-01-04T04:19:46.241Z,11.35
2019-01-04T04:20:52.145Z,11.53
2019-01-04T04:21:57.492Z,11.75
2019-01-04T04:23:02.844Z,12.37
2019-01-04T04:24:08.101Z,12.25
2019-01-04T04:25:13.434Z,11.73
2019-01-04T04:26:18.824Z,12.60
2019-01-04T04:27:24.110Z,11.73
2019-01-04T04:28:29.387Z,11.20
2019-01-04T04:29:34.656Z,11.15
2019-01-04T04:30:39.977Z,11.10
2019-01-04T04:31:45.286Z,11.30
2019-01-04T04:32:50.633Z,11.12
2019-01-04T04:33:56.098Z,10.60
2019-01-04T04:35:01.407Z,11.65
2019-01-04T04:36:06.757Z,10.30
2019-01-04T04:37:12.080Z,10.10
2019-01-04T04:38:17.288Z,10.10
2019-01-04T04:39:22.593Z,10.13
2019-01-04T04:40:28.015Z,10.28
2019-01-04T04:41:33.367Z,10.58
2019-01-04T04:42:38.643Z,10.45
2019-01-04T04:43:43.920Z,9.38
2019-01-04T04:44:49.221Z,9.93
2019-01-04T04:45:54.642Z,9.93
2019-01-04T04:47:00.019Z,10.25
2019-01-04T04:48:05.330Z,9.43
2019-01-04T04:49:10.638Z,9.10
2019-01-04T04:50:15.792Z,9.63
2019-01-04T04:51:21.034Z,9.45
2019-01-04T04:52:26.218Z,9.93
2019-01-04T04:53:31.401Z,9.43
2019-01-04T04:54:36.709Z,10.03
2019-01-04T04:55:42.026Z,9.65
2019-01-04T04:56:47.313Z,9.70
2019-01-04T04:57:52.530Z,9.48
2019-01-04T04:58:57.780Z,9.20
2019-01-04T05:00:03.072Z,9.68
2019-01-04T05:01:08.544Z,9.40
2019-01-04T05:02:13.862Z,9.75
2019-01-04T05:03:19.127Z,9.55
2019-01-04T05:04:24.337Z,9.98
2019-01-04T05:05:29.650Z,9.93
2019-01-04T05:06:34.835Z,9.93
2019-01-04T05:07:40.097Z,9.58
2019-01-04T05:08:45.331Z,9.43
2019-01-04T05:09:50.679Z,9.90
2019-01-04T05:10:56.090Z,9.20
2019-01-04T05:12:01.377Z,9.83
2019-01-04T05:13:06.644Z,10.10
2019-01-04T05:14:11.765Z,10.23
2019-01-04T05:15:17.131Z,9.70
2019-01-04T05:16:22.430Z,9.58
2019-01-04T05:17:27.651Z,10.43
2019-01-04T05:18:32.960Z,10.00
2019-01-04T05:19:38.307Z,9.75
2019-01-04T05:20:43.557Z,9.75
2019-01-04T05:21:48.934Z,9.70
2019-01-04T05:22:54.111Z,10.03
2019-01-04T05:23:59.485Z,10.10
2019-01-04T05:25:04.690Z,10.00
2019-01-04T05:26:09.980Z,10.53
2019-01-04T05:27:15.270Z,10.60
2019-01-04T05:28:20.501Z,10.00
2019-01-04T05:29:25.729Z,10.58
2019-01-04T05:30:30.986Z,9.85
2019-01-04T05:31:36.254Z,9.78
2019-01-04T05:32:41.441Z,9.60
2019-01-04T05:33:46.690Z,10.20
2019-01-04T05:34:52.029Z,10.10
2019-01-04T05:35:57.500Z,10.93
2019-01-04T05:37:02.731Z,10.00
2019-01-04T05:38:07.910Z,10.75
2019-01-04T05:39:13.570Z,10.30
2019-01-04T05:40:18.803Z,11.28
2019-01-04T05:41:24.083Z,11.63
2019-01-04T05:42:29.431Z,10.43
2019-01-04T05:43:34.685Z,10.85
2019-01-04T05:44:40.058Z,10.75
2019-01-04T05:45:45.429Z,11.00
2019-01-04T05:46:50.866Z,9.78
2019-01-04T05:47:56.202Z,10.15
2019-01-04T05:49:01.487Z,11.55
2019-01-04T05:50:07.291Z,11.10
2019-01-04T05:51:12.626Z,10.55
2019-01-04T05:52:17.996Z,10.38
2019-01-04T05:53:23.217Z,10.72
2019-01-04T05:54:28.549Z,11.12
2019-01-04T05:55:33.854Z,10.43
2019-01-04T05:56:39.080Z,9.90
2019-01-04T05:57:44.230Z,10.30
2019-01-04T05:58:49.514Z,9.93
2019-01-04T05:59:54.794Z,8.80
2019-01-04T06:01:00.118Z,10.28
2019-01-04T06:02:05.380Z,10.32
2019-01-04T06:03:10.644Z,9.90
2019-01-04T06:04:15.929Z,9.68
2019-01-04T06:05:21.229Z,9.85
2019-01-04T06:06:26.504Z,10.03
2019-01-04T06:07:31.811Z,9.30
2019-01-04T06:08:37.083Z,10.00
2019-01-04T06:09:42.373Z,10.10
2019-01-04T06:10:47.704Z,10.08
2019-01-04T06:11:52.983Z,8.73
2019-01-04T06:12:58.274Z,10.05
2019-01-04T06:14:03.602Z,9.93
2019-01-04T06:15:08.955Z,9.98
2019-01-04T06:16:14.312Z,10.20
2019-01-04T06:17:19.600Z,9.78
2019-01-04T06:18:24.847Z,10.25
2019-01-04T06:19:30.080Z,10.48
2019-01-04T06:20:35.284Z,10.88
2019-01-04T06:21:40.588Z,11.05
2019-01-04T06:22:45.866Z,10.20
2019-01-04T06:23:51.132Z,11.40
2019-01-04T06:24:56.386Z,10.90
2019-01-04T06:26:01.686Z,10.70
2019-01-04T06:27:06.962Z,11.55
2019-01-04T06:28:12.300Z,11.25
2019-01-04T06:29:17.609Z,29.55
2019-01-04T06:30:22.804Z,12.58
2019-01-04T06:31:28.033Z,12.63
2019-01-04T06:32:33.367Z,19.20
2019-01-04T06:33:38.568Z,13.35
2019-01-04T06:34:43.842Z,11.30
2019-01-04T06:35:49.053Z,12.07
2019-01-04T06:36:54.352Z,12.53
2019-01-04T06:38:00.042Z,11.88
2019-01-04T06:39:07.543Z,12.73
2019-01-04T06:40:12.796Z,12.35
2019-01-04T06:41:18.105Z,12.68
2019-01-04T06:42:23.397Z,13.15
2019-01-04T06:43:29.826Z,12.15
2019-01-04T06:44:36.187Z,12.37
2019-01-04T06:45:41.463Z,12.63
2019-01-04T06:47:11.228Z,12.68
2019-01-04T06:48:16.549Z,13.35
2019-01-04T06:49:21.833Z,13.58
2019-01-04T06:50:26.952Z,12.73
2019-01-04T06:51:32.167Z,13.40
2019-01-04T06:52:37.498Z,13.40
2019-01-04T06:53:42.802Z,13.25
2019-01-04T06:55:39.312Z,13.75
2019-01-04T06:56:44.596Z,13.62
2019-01-04T06:57:50.865Z,14.10
2019-01-04T06:58:56.225Z,15.03
2019-01-04T07:00:01.553Z,14.78
2019-01-04T07:01:06.997Z,14.70
2019-01-04T07:02:12.217Z,14.00
2019-01-04T07:03:17.425Z,15.72
2019-01-04T07:04:22.736Z,15.70
2019-01-04T07:05:27.937Z,15.03
2019-01-04T07:06:33.145Z,15.38
2019-01-04T07:07:38.406Z,15.83
2019-01-04T07:08:43.728Z,16.93
2019-01-04T07:09:48.944Z,16.80
2019-01-04T07:10:54.230Z,16.73
2019-01-04T07:11:59.569Z,17.07
2019-01-04T07:13:04.880Z,17.15
2019-01-04T07:14:10.230Z,17.75
2019-01-04T07:15:15.498Z,16.87
2019-01-04T07:16:20.707Z,17.02
2019-01-04T07:17:25.999Z,16.42
2019-01-04T07:18:31.272Z,17.40
2019-01-04T07:19:36.534Z,17.42
2019-01-04T07:20:41.767Z,18.62
2019-01-04T07:21:47.017Z,17.12
2019-01-04T07:22:52.310Z,19.40
2019-01-04T07:23:57.589Z,17.07
2019-01-04T07:25:02.916Z,17.00
2019-01-04T07:26:08.163Z,18.23
2019-01-04T07:27:13.438Z,17.73
2019-01-04T07:28:18.749Z,18.07
2019-01-04T07:29:24.067Z,17.00
2019-01-04T07:30:29.369Z,17.37
2019-01-04T07:31:35.659Z,17.87
2019-01-04T07:32:40.963Z,16.15
2019-01-04T07:33:46.160Z,16.62
2019-01-04T07:34:51.426Z,16.40
2019-01-04T07:35:56.707Z,17.20
2019-01-04T07:37:02.034Z,16.00
2019-01-04T07:38:07.309Z,16.85
2019-01-04T07:39:12.702Z,17.55
2019-01-04T07:40:17.874Z,17.02
2019-01-04T07:41:23.133Z,17.07
2019-01-04T07:42:28.385Z,16.62
2019-01-04T07:43:33.630Z,15.87
2019-01-04T07:44:38.879Z,16.05
2019-01-04T07:45:44.192Z,15.13
2019-01-04T07:46:49.436Z,15.53
2019-01-04T07:47:54.708Z,14.90
2019-01-04T07:48:59.989Z,14.17
2019-01-04T07:50:05.577Z,15.20
2019-01-04T07:51:10.877Z,14.78
2019-01-04T07:52:16.117Z,14.68
2019-01-04T07:53:21.433Z,13.45
2019-01-04T07:54:26.701Z,13.77
2019-01-04T07:55:31.980Z,13.48
2019-01-04T07:56:37.167Z,14.38
2019-01-04T07:57:42.533Z,13.77
2019-01-04T07:58:47.823Z,13.25
2019-01-04T07:59:53.293Z,13.65
2019-01-04T08:00:58.584Z,13.10
2019-01-04T08:02:36.088Z,13.25
2019-01-04T08:03:41.344Z,12.35
2019-01-04T08:04:46.699Z,12.80
2019-01-04T08:05:53.585Z,13.08
2019-01-04T08:06:58.851Z,13.62
2019-01-04T08:08:04.160Z,12.88
2019-01-04T08:09:09.384Z,12.68
2019-01-04T08:10:14.784Z,12.63
2019-01-04T08:11:20.161Z,11.53
2019-01-04T08:12:25.463Z,12.28
2019-01-04T08:13:30.757Z,14.78
2019-01-04T08:14:36.104Z,17.40
2019-01-04T08:15:41.332Z,19.90
2019-01-04T08:16:46.562Z,11.90
2019-01-04T08:17:51.858Z,10.70
2019-01-04T08:18:57.228Z,10.68
2019-01-04T08:20:02.567Z,10.28
2019-01-04T08:21:07.870Z,10.50
2019-01-04T08:22:13.154Z,9.73
2019-01-04T08:23:18.507Z,10.20
2019-01-04T08:24:23.767Z,10.10
2019-01-04T08:25:28.933Z,9.07
2019-01-04T08:26:34.074Z,10.03
2019-01-04T08:27:39.372Z,9.40
2019-01-04T08:28:44.723Z,9.40
2019-01-04T08:29:51.215Z,9.00
2019-01-04T08:30:56.373Z,8.53
2019-01-04T08:32:02.187Z,8.78
2019-01-04T08:33:07.515Z,8.23
2019-01-04T08:34:13.551Z,8.83
2019-01-04T08:35:18.866Z,9.40
2019-01-04T08:36:23.972Z,8.28
2019-01-04T08:37:29.287Z,7.80
2019-01-04T08:38:34.482Z,7.80
2019-01-04T08:39:39.677Z,8.03
2019-01-04T08:40:44.884Z,7.43
2019-01-04T08:41:50.081Z,7.43
2019-01-04T08:42:55.365Z,7.33
2019-01-04T08:44:00.578Z,7.20
2019-01-04T08:45:06.608Z,7.73
2019-01-04T08:46:11.756Z,8.53
2019-01-04T08:47:17.047Z,7.47
2019-01-04T08:48:22.316Z,7.63
2019-01-04T08:49:27.648Z,7.17
2019-01-04T08:50:32.849Z,7.30
2019-01-04T08:51:38.064Z,7.50
2019-01-04T08:52:43.529Z,7.30
2019-01-04T08:53:59.969Z,6.17
2019-01-04T08:55:05.628Z,6.63
2019-01-04T08:56:10.918Z,6.53
2019-01-04T08:57:16.177Z,6.80
2019-01-04T08:58:21.522Z,6.83
2019-01-04T08:59:26.774Z,6.70
2019-01-04T09:00:32.056Z,6.50
2019-01-04T09:01:37.261Z,6.33
2019-01-04T09:02:42.522Z,5.63
2019-01-04T09:03:47.852Z,7.17
2019-01-04T09:04:53.126Z,6.10
2019-01-04T09:05:58.328Z,6.17
2019-01-04T09:07:03.575Z,6.40
2019-01-04T09:08:08.858Z,6.87
2019-01-04T09:09:14.209Z,6.50
2019-01-04T09:10:19.599Z,7.60
2019-01-04T09:11:24.842Z,6.83
2019-01-04T09:12:30.143Z,6.80
2019-01-04T09:13:35.391Z,6.73
2019-01-04T09:14:40.700Z,7.40
2019-01-04T09:15:45.889Z,6.37
2019-01-04T09:16:51.205Z,5.87
2019-01-04T09:17:56.389Z,6.37
2019-01-04T09:19:01.583Z,5.97
2019-01-04T09:20:09.163Z,6.27
2019-01-04T09:21:14.399Z,5.83
2019-01-04T09:22:19.679Z,6.37
2019-01-04T09:23:25.175Z,5.70
2019-01-04T09:24:30.400Z,5.90
2019-01-04T09:25:35.721Z,6.57
2019-01-04T09:26:40.988Z,6.37
2019-01-04T09:27:46.072Z,5.50
2019-01-04T09:28:51.267Z,6.30
2019-01-04T09:29:56.562Z,6.20
2019-01-04T09:31:01.920Z,5.60
2019-01-04T09:32:07.160Z,6.60
2019-01-04T09:33:12.510Z,6.37
2019-01-04T09:34:17.786Z,5.93
2019-01-04T09:35:23.063Z,5.90
2019-01-04T09:36:28.307Z,6.23
2019-01-04T09:37:33.447Z,5.17
2019-01-04T09:38:38.718Z,6.07
2019-01-04T09:39:44.015Z,5.37
2019-01-04T09:40:50.695Z,6.00
2019-01-04T09:42:06.986Z,4.80
2019-01-04T09:43:12.255Z,4.50
2019-01-04T09:44:17.545Z,4.70
2019-01-04T09:45:22.888Z,5.73
2019-01-04T09:46:29.130Z,4.50
2019-01-04T09:47:34.445Z,4.47
2019-01-04T09:48:39.635Z,4.13
2019-01-04T09:49:44.955Z,4.73
2019-01-04T09:50:50.198Z,4.93
2019-01-04T09:51:55.453Z,4.50
2019-01-04T09:53:00.644Z,4.40
2019-01-04T09:54:05.947Z,4.40
2019-01-04T09:55:11.241Z,4.17
2019-01-04T09:56:16.324Z,4.70
2019-01-04T09:57:23.616Z,4.70
2019-01-04T09:58:28.641Z,4.45
2019-01-04T09:59:33.941Z,3.87
2019-01-04T10:00:39.211Z,4.37
2019-01-04T10:01:44.535Z,3.80
2019-01-04T10:02:49.792Z,3.65
2019-01-04T10:03:55.036Z,4.50
2019-01-04T10:05:00.336Z,4.00
2019-01-04T10:06:05.587Z,3.97
2019-01-04T10:07:10.935Z,3.90
2019-01-04T10:08:16.065Z,4.20
2019-01-04T10:09:21.256Z,4.43
2019-01-04T10:10:26.507Z,4.13
2019-01-04T10:11:31.756Z,4.17
2019-01-04T10:12:38.556Z,4.20
2019-01-04T10:13:43.874Z,4.27
2019-01-04T10:14:49.131Z,3.72
2019-01-04T10:15:54.260Z,3.80
2019-01-04T10:16:59.453Z,3.97
2019-01-04T10:18:04.926Z,4.00
2019-01-04T10:19:10.356Z,3.50
2019-01-04T10:20:15.552Z,4.77
2019-01-04T10:21:21.856Z,4.43
2019-01-04T10:22:27.061Z,4.27
2019-01-04T10:23:32.312Z,3.23
2019-01-04T10:24:37.459Z,3.40
2019-01-04T10:25:42.686Z,3.13
2019-01-04T10:26:47.933Z,3.23
2019-01-04T10:27:53.228Z,3.13
2019-01-04T10:28:58.376Z,3.30
2019-01-04T10:30:03.576Z,3.53
2019-01-04T10:31:11.119Z,3.97
2019-01-04T10:32:16.374Z,3.90
2019-01-04T10:33:22.600Z,3.00
2019-01-04T10:34:27.741Z,4.00
2019-01-04T10:35:33.050Z,4.07
2019-01-04T10:36:38.318Z,3.60
2019-01-04T10:37:43.572Z,3.43
2019-01-04T10:38:48.825Z,3.30
2019-01-04T10:39:54.127Z,3.50
2019-01-04T10:40:59.311Z,3.13
2019-01-04T10:42:04.538Z,3.70
2019-01-04T10:43:09.782Z,3.57
2019-01-04T10:44:15.085Z,3.53
2019-01-04T10:45:20.396Z,3.50
2019-01-04T10:46:26.537Z,3.60
2019-01-04T10:47:31.787Z,3.43
2019-01-04T10:48:38.182Z,3.77
2019-01-04T10:49:43.424Z,3.80
2019-01-04T10:50:48.629Z,3.60
2019-01-04T10:51:53.945Z,3.60
2019-01-04T10:52:59.239Z,3.43
2019-01-04T10:54:04.512Z,3.87
2019-01-04T10:55:09.956Z,3.87
2019-01-04T10:56:15.259Z,4.93
2019-01-04T10:57:20.694Z,5.72
2019-01-04T10:58:25.995Z,6.20
2019-01-04T10:59:31.254Z,4.80
2019-01-04T11:00:37.535Z,3.80
2019-01-04T11:01:42.800Z,4.20
2019-01-04T11:02:47.950Z,4.20
2019-01-04T11:03:53.199Z,4.10
2019-01-04T11:04:58.427Z,4.15
2019-01-04T11:06:03.617Z,4.63
2019-01-04T11:07:08.862Z,4.37
2019-01-04T11:08:14.255Z,4.73
2019-01-04T11:09:19.464Z,4.70
2019-01-04T11:10:24.796Z,4.57
2019-01-04T11:11:30.147Z,5.37
2019-01-04T11:12:35.523Z,5.00
2019-01-04T11:13:40.793Z,4.57
2019-01-04T11:14:46.099Z,5.00
2019-01-04T11:15:51.394Z,4.87
2019-01-04T11:16:58.232Z,5.60
2019-01-04T11:18:03.551Z,5.13
2019-01-04T11:19:08.778Z,5.97
2019-01-04T11:20:51.534Z,5.97
2019-01-04T11:22:33.878Z,5.50
2019-01-04T11:24:15.826Z,5.45
2019-01-04T11:25:53.652Z,7.80
2019-01-04T11:27:10.010Z,5.97
2019-01-04T11:28:29.642Z,5.93
2019-01-04T11:30:14.313Z,5.97
2019-01-04T11:31:56.347Z,5.83
2019-01-04T11:33:33.091Z,6.62
2019-01-04T11:35:22.558Z,7.13
2019-01-04T11:37:15.056Z,7.45
2019-01-04T11:38:45.960Z,6.77
2019-01-04T11:40:19.317Z,7.53
2019-01-04T11:42:04.267Z,7.72
2019-01-04T11:43:56.248Z,7.15
2019-01-04T11:45:36.836Z,7.73
2019-01-04T11:47:20.004Z,7.45
2019-01-04T11:48:40.465Z,7.43
2019-01-04T11:50:05.844Z,7.87
2019-01-04T11:51:33.923Z,8.20
2019-01-04T11:52:52.777Z,7.72
2019-01-04T11:53:57.994Z,8.85
2019-01-04T11:55:04.063Z,8.98
2019-01-04T11:56:09.332Z,8.80
2019-01-04T11:57:14.672Z,8.30
2019-01-04T11:58:19.953Z,8.80
2019-01-04T11:59:25.223Z,8.73
2019-01-04T12:00:30.435Z,8.40
2019-01-04T12:01:35.714Z,9.47
2019-01-04T12:02:41.026Z,9.38
2019-01-04T12:03:56.903Z,9.40
2019-01-04T12:05:02.780Z,10.10
2019-01-04T12:06:07.987Z,9.70
2019-01-04T12:07:13.297Z,9.15
2019-01-04T12:08:18.902Z,9.17
2019-01-04T12:09:24.272Z,8.88
2019-01-04T12:10:29.521Z,9.00
2019-01-04T12:11:34.823Z,9.93
2019-01-04T12:12:40.156Z,9.30
2019-01-04T12:13:45.432Z,8.73
2019-01-04T12:14:50.644Z,9.45
2019-01-04T12:15:55.954Z,9.10
2019-01-04T12:17:01.257Z,9.75
2019-01-04T12:18:06.449Z,9.50
2019-01-04T12:19:11.723Z,9.33
2019-01-04T12:20:16.960Z,9.20
2019-01-04T12:21:22.304Z,9.63
2019-01-04T12:22:27.544Z,9.08
2019-01-04T12:23:32.890Z,9.50
2019-01-04T12:24:38.190Z,9.23
2019-01-04T12:25:44.488Z,9.33
2019-01-04T12:26:49.689Z,9.23
2019-01-04T12:27:54.863Z,8.63
2019-01-04T12:29:00.116Z,10.15
2019-01-04T12:30:05.823Z,9.33
2019-01-04T12:31:11.013Z,9.27
2019-01-04T12:32:16.266Z,8.45
2019-01-04T12:33:22.407Z,9.45
2019-01-04T12:34:27.591Z,9.30
2019-01-04T12:35:32.860Z,9.08
2019-01-04T12:36:38.084Z,8.55
2019-01-04T12:37:43.458Z,9.20
2019-01-04T12:38:48.651Z,9.10
2019-01-04T12:39:54.002Z,9.45
2019-01-04T12:40:59.252Z,9.80
2019-01-04T12:42:04.565Z,9.33
2019-01-04T12:43:09.771Z,9.83
2019-01-04T12:44:15.093Z,9.23
2019-01-04T12:45:20.452Z,9.88
2019-01-04T12:46:25.804Z,9.93
2019-01-04T12:47:31.245Z,9.98
2019-01-04T12:48:36.524Z,9.37
2019-01-04T12:49:41.811Z,8.58
2019-01-04T12:50:47.285Z,8.68
2019-01-04T12:51:52.652Z,8.47
2019-01-04T12:52:57.927Z,8.83
2019-01-04T12:54:03.178Z,9.03
2019-01-04T12:55:08.371Z,8.63
2019-01-04T12:56:13.722Z,9.37
2019-01-04T12:57:19.040Z,9.07
2019-01-04T12:58:24.371Z,9.47
2019-01-04T12:59:30.706Z,10.20
2019-01-04T13:00:35.904Z,8.75
2019-01-04T13:01:41.091Z,8.83
2019-01-04T13:02:47.272Z,9.80
2019-01-04T13:03:52.496Z,9.03
2019-01-04T13:04:57.826Z,9.13
2019-01-04T13:06:03.134Z,9.53
2019-01-04T13:07:08.529Z,9.90
2019-01-04T13:08:13.849Z,9.80
2019-01-04T13:09:19.154Z,9.38
2019-01-04T13:10:24.432Z,9.98
2019-01-04T13:11:30.672Z,9.38
2019-01-04T13:12:35.953Z,9.07
2019-01-04T13:13:41.197Z,8.93
2019-01-04T13:14:47.409Z,8.87
2019-01-04T13:15:52.617Z,9.37
2019-01-04T13:16:57.970Z,9.60
2019-01-04T13:18:03.278Z,8.95
2019-01-04T13:19:08.454Z,9.60
2019-01-04T13:20:13.906Z,8.75
2019-01-04T13:21:19.194Z,9.63
2019-01-04T13:22:24.479Z,9.30
2019-01-04T13:23:29.753Z,9.33
2019-01-04T13:24:35.080Z,9.15
2019-01-04T13:25:40.416Z,9.73
2019-01-04T13:26:45.698Z,9.20
2019-01-04T13:27:50.894Z,9.33
2019-01-04T13:28:56.258Z,9.08
2019-01-04T13:30:01.480Z,9.15
2019-01-04T13:31:06.853Z,9.27
2019-01-04T13:32:12.128Z,9.57
2019-01-04T13:33:17.404Z,9.60
2019-01-04T13:34:22.691Z,9.13
2019-01-04T13:35:27.864Z,9.58
2019-01-04T13:36:33.269Z,10.17
2019-01-04T13:37:38.552Z,11.77
2019-01-04T13:38:43.852Z,11.00
2019-01-04T13:39:49.118Z,9.23
2019-01-04T13:40:54.405Z,9.63
2019-01-04T13:41:59.668Z,9.80
2019-01-04T13:43:04.994Z,10.37
2019-01-04T13:44:10.166Z,9.00
2019-01-04T13:45:15.496Z,8.53
2019-01-04T13:46:20.747Z,9.97
2019-01-04T13:47:32.084Z,9.00
2019-01-04T13:48:32.879Z,9.73
2019-01-04T13:49:38.156Z,9.00
2019-01-04T13:50:44.400Z,9.40
2019-01-04T13:51:49.718Z,9.25
2019-01-04T13:52:54.993Z,10.05
2019-01-04T13:54:00.229Z,9.20
2019-01-04T13:55:05.448Z,8.93
2019-01-04T13:56:10.762Z,9.53
2019-01-04T13:57:15.989Z,9.88
2019-01-04T13:58:21.246Z,9.47
2019-01-04T13:59:26.556Z,9.60
2019-01-04T14:00:31.842Z,9.03
2019-01-04T14:01:37.091Z,9.53
2019-01-04T14:02:42.370Z,9.73
2019-01-04T14:03:47.652Z,9.20
2019-01-04T14:04:52.947Z,9.47
2019-01-04T14:05:58.194Z,10.00
2019-01-04T14:07:03.500Z,10.20
2019-01-04T14:08:08.769Z,9.63
2019-01-04T14:09:14.017Z,8.80
2019-01-04T14:10:19.284Z,9.25
2019-01-04T14:11:24.652Z,9.73
2019-01-04T14:12:29.887Z,9.68
2019-01-04T14:13:35.186Z,9.98
2019-01-04T14:14:40.474Z,9.73
2019-01-04T14:15:45.686Z,9.85
2019-01-04T14:16:50.964Z,9.73
2019-01-04T14:17:56.241Z,9.80
2019-01-04T14:19:01.529Z,9.33
2019-01-04T14:20:07.501Z,8.23
2019-01-04T14:21:12.826Z,9.87
2019-01-04T14:22:18.098Z,9.30
2019-01-04T14:23:28.650Z,10.00
2019-01-04T14:24:30.362Z,9.68
2019-01-04T14:25:35.657Z,9.85
2019-01-04T14:26:41.203Z,9.58
2019-01-04T14:27:46.487Z,9.68
2019-01-04T14:28:51.762Z,10.60
2019-01-04T14:29:57.035Z,10.72
2019-01-04T14:31:02.372Z,10.03
2019-01-04T14:32:07.645Z,9.27
2019-01-04T14:33:12.956Z,8.97
2019-01-04T14:34:18.261Z,9.45
2019-01-04T14:35:23.541Z,10.37
2019-01-04T14:36:28.778Z,10.90
2019-01-04T14:37:34.096Z,10.03
2019-01-04T14:38:39.375Z,9.35
2019-01-04T14:39:44.655Z,10.30
2019-01-04T14:40:49.908Z,9.80
2019-01-04T14:41:55.205Z,10.50
2019-01-04T14:43:00.536Z,9.90
2019-01-04T14:44:05.920Z,9.68
2019-01-04T14:45:11.202Z,10.00
2019-01-04T14:46:16.606Z,9.53
2019-01-04T14:47:21.930Z,11.95
2019-01-04T14:48:27.473Z,11.13
2019-01-04T14:49:32.806Z,10.13
2019-01-04T14:50:38.028Z,10.60
2019-01-04T14:51:43.244Z,10.05
2019-01-04T14:52:48.514Z,10.53
2019-01-04T14:53:53.876Z,10.55
2019-01-04T14:54:59.170Z,10.37