createdAt,value
2023-03-06T00:01:09.721Z,5.70
2023-03-06T00:03:55.235Z,5.32
2023-03-06T00:06:40.595Z,4.82
2023-03-06T00:09:25.911Z,5.30
2023-03-06T00:12:11.331Z,4.95
2023-03-06T00:14:56.720Z,4.63
2023-03-06T00:17:42.178Z,4.95
2023-03-06T00:20:27.684Z,5.07
2023-03-06T00:23:13.138Z,5.88
2023-03-06T00:25:58.161Z,4.63
2023-03-06T00:28:43.633Z,5.07
2023-03-06T00:31:29.094Z,5.68
2023-03-06T00:34:14.980Z,9.25
2023-03-06T00:36:59.943Z,6.47
2023-03-06T00:39:46.046Z,5.72
2023-03-06T00:42:31.159Z,5.85
2023-03-06T00:45:16.662Z,5.35
2023-03-06T00:48:01.969Z,4.68
2023-03-06T00:50:47.206Z,5.32
2023-03-06T00:53:32.557Z,5.07
2023-03-06T00:56:19.940Z,5.70
2023-03-06T00:59:05.459Z,5.30
2023-03-06T01:01:50.868Z,5.53
2023-03-06T01:04:36.299Z,5.38
2023-03-06T01:07:21.698Z,4.93
2023-03-06T01:10:08.514Z,5.38
2023-03-06T01:12:54.316Z,6.60
2023-03-06T01:15:40.140Z,6.93
2023-03-06T01:18:25.506Z,7.00
2023-03-06T01:21:10.953Z,7.03
2023-03-06T01:23:56.238Z,6.50
2023-03-06T01:26:41.654Z,6.03
2023-03-06T01:29:27.071Z,5.18
2023-03-06T01:32:12.626Z,5.43
2023-03-06T01:34:58.056Z,5.50
2023-03-06T01:37:43.370Z,5.57
2023-03-06T01:40:31.645Z,5.00
2023-03-06T01:43:29.106Z,5.63
2023-03-06T01:46:29.099Z,5.55
2023-03-06T01:49:25.001Z,5.70
2023-03-06T01:52:15.960Z,4.78
2023-03-06T01:55:06.144Z,5.13
2023-03-06T01:57:57.660Z,4.82
2023-03-06T02:00:43.146Z,5.18
2023-03-06T02:03:29.874Z,4.20
2023-03-06T02:06:19.662Z,4.50
2023-03-06T02:09:06.138Z,5.05
2023-03-06T02:11:51.897Z,4.75
2023-03-06T02:14:38.082Z,4.22
2023-03-06T02:17:24.100Z,5.45
2023-03-06T02:20:35.009Z,4.80
2023-03-06T02:23:42.976Z,5.00
2023-03-06T02:26:29.453Z,5.18
2023-03-06T02:29:21.244Z,5.00
2023-03-06T02:32:06.765Z,5.30
2023-03-06T02:34:55.235Z,4.90
2023-03-06T02:37:40.608Z,4.85
2023-03-06T02:40:26.387Z,4.90
2023-03-06T02:43:13.262Z,6.10
2023-03-06T02:45:58.391Z,5.03
2023-03-06T02:48:43.566Z,6.75
2023-03-06T02:51:28.871Z,5.85
2023-03-06T02:54:14.203Z,4.68
2023-03-06T02:56:59.606Z,4.68
2023-03-06T02:59:44.924Z,4.82
2023-03-06T03:02:30.369Z,4.32
2023-03-06T03:05:16.050Z,5.05
2023-03-06T03:08:01.246Z,5.35
2023-03-06T03:10:46.622Z,4.13
2023-03-06T03:13:33.025Z,5.10
2023-03-06T03:16:18.386Z,4.38
2023-03-06T03:19:03.845Z,4.57
2023-03-06T03:21:49.912Z,4.43
2023-03-06T03:24:35.191Z,4.88
2023-03-06T03:27:20.506Z,4.65
2023-03-06T03:30:06.516Z,4.78
2023-03-06T03:32:52.066Z,4.55
2023-03-06T03:35:37.690Z,4.03
2023-03-06T03:38:23.054Z,3.88
2023-03-06T03:41:08.627Z,4.75
2023-03-06T03:43:53.712Z,3.95
2023-03-06T03:46:39.354Z,4.75
2023-03-06T03:49:24.297Z,4.65
2023-03-06T03:52:09.745Z,4.75
2023-03-06T03:54:55.069Z,16.65
2023-03-06T03:57:40.520Z,10.65
2023-03-06T04:00:26.008Z,7.00
2023-03-06T04:03:12.235Z,5.18
2023-03-06T04:05:58.032Z,5.50
2023-03-06T04:08:43.764Z,4.72
2023-03-06T04:11:28.831Z,5.20
2023-03-06T04:14:14.390Z,5.57
2023-03-06T04:16:59.898Z,4.82
2023-03-06T04:19:45.216Z,5.47
2023-03-06T04:22:30.850Z,4.45
2023-03-06T04:25:16.081Z,4.82
2023-03-06T04:28:01.669Z,5.80
2023-03-06T04:30:46.845Z,5.60
2023-03-06T04:33:32.431Z,5.65
2023-03-06T04:36:30.026Z,5.35
2023-03-06T04:39:15.280Z,5.88
2023-03-06T04:42:00.601Z,6.57
2023-03-06T04:44:46.284Z,5.13
2023-03-06T04:47:31.390Z,5.97
2023-03-06T04:50:18.015Z,5.45
2023-03-06T04:53:04.655Z,6.88
2023-03-06T04:55:49.823Z,5.38
2023-03-06T04:58:35.461Z,6.25
2023-03-06T05:01:20.950Z,5.85
2023-03-06T05:04:06.394Z,7.45
2023-03-06T05:06:51.871Z,5.68
2023-03-06T05:09:39.111Z,6.20
2023-03-06T05:12:24.460Z,6.15
2023-03-06T05:15:11.523Z,6.88
2023-03-06T05:17:56.706Z,5.90
2023-03-06T05:20:42.208Z,6.20
2023-03-06T05:23:28.521Z,6.80
2023-03-06T05:26:15.443Z,5.45
2023-03-06T05:29:00.881Z,5.53
2023-03-06T05:31:46.367Z,7.90
2023-03-06T05:34:31.748Z,8.75
2023-03-06T05:37:17.049Z,7.47
2023-03-06T05:40:06.084Z,7.30
2023-03-06T05:42:51.498Z,6.30
2023-03-06T05:45:36.933Z,6.72
2023-03-06T05:48:22.158Z,6.93
2023-03-06T05:51:07.613Z,6.63
2023-03-06T05:53:52.972Z,7.20
2023-03-06T05:56:38.396Z,7.65
2023-03-06T05:59:28.036Z,6.90
2023-03-06T06:02:13.553Z,7.07
2023-03-06T06:04:58.965Z,8.10
2023-03-06T06:07:44.318Z,7.13
2023-03-06T06:10:29.765Z,6.80
2023-03-06T06:13:15.259Z,7.82
2023-03-06T06:16:05.843Z,7.78
2023-03-06T06:18:51.041Z,8.38
2023-03-06T06:21:36.637Z,9.10
2023-03-06T06:24:25.032Z,8.75
2023-03-06T06:27:10.458Z,9.05
2023-03-06T06:29:55.836Z,9.40
2023-03-06T06:32:41.222Z,8.07
2023-03-06T06:35:27.117Z,8.68
2023-03-06T06:38:12.617Z,8.88
2023-03-06T06:41:30.713Z,9.35
2023-03-06T06:44:08.550Z,9.40
2023-03-06T06:47:22.455Z,9.10
2023-03-06T06:49:59.829Z,9.30
2023-03-06T06:52:44.899Z,9.95
2023-03-06T06:55:30.373Z,9.85
2023-03-06T06:58:16.148Z,9.77
2023-03-06T07:01:09.600Z,9.95
2023-03-06T07:03:55.411Z,8.90
2023-03-06T07:06:41.593Z,9.93
2023-03-06T07:09:26.635Z,10.02
2023-03-06T07:12:11.993Z,11.30
2023-03-06T07:14:57.264Z,9.45
2023-03-06T07:17:42.756Z,10.48
2023-03-06T07:20:28.042Z,10.80
2023-03-06T07:23:13.620Z,10.45
2023-03-06T07:25:59.157Z,10.75
2023-03-06T07:28:52.483Z,11.07
2023-03-06T07:31:38.375Z,10.20
2023-03-06T07:34:23.534Z,10.73
2023-03-06T07:37:09.014Z,10.80
2023-03-06T07:39:54.338Z,10.20
2023-03-06T07:42:39.681Z,11.98
2023-03-06T07:45:26.034Z,11.02
2023-03-06T07:48:11.163Z,9.98
2023-03-06T07:51:02.614Z,9.73
2023-03-06T07:53:49.645Z,11.48
2023-03-06T07:56:35.132Z,11.38
2023-03-06T07:59:20.789Z,10.55
2023-03-06T08:02:06.268Z,10.90
2023-03-06T08:04:53.541Z,11.27
2023-03-06T08:07:38.572Z,11.25
2023-03-06T08:10:23.864Z,11.73
2023-03-06T08:13:09.213Z,11.07
2023-03-06T08:15:54.673Z,10.32
2023-03-06T08:18:39.998Z,11.95
2023-03-06T08:21:27.426Z,12.68
2023-03-06T08:24:13.253Z,11.20
2023-03-06T08:26:58.388Z,10.43
2023-03-06T08:29:43.699Z,11.80
2023-03-06T08:32:30.093Z,12.13
2023-03-06T08:35:15.663Z,14.13
2023-03-06T08:38:01.123Z,12.32
2023-03-06T08:40:46.384Z,13.15
2023-03-06T08:43:31.853Z,13.15
2023-03-06T08:46:18.862Z,13.23
2023-03-06T08:49:04.412Z,12.43
2023-03-06T08:51:49.919Z,12.90
2023-03-06T08:54:36.119Z,14.30
2023-03-06T08:57:21.420Z,11.38
2023-03-06T09:00:08.957Z,11.88
2023-03-06T09:02:53.892Z,12.80
2023-03-06T09:05:40.916Z,14.32
2023-03-06T09:08:26.725Z,13.50
2023-03-06T09:11:14.444Z,11.98
2023-03-06T09:13:59.689Z,11.90
2023-03-06T09:16:44.978Z,13.82
2023-03-06T09:19:30.316Z,11.10
2023-03-06T09:22:15.654Z,12.40
2023-03-06T09:25:01.340Z,13.07
2023-03-06T09:27:51.425Z,10.20
2023-03-06T09:30:41.288Z,12.65
2023-03-06T09:33:28.646Z,11.32
2023-03-06T09:36:20.169Z,10.80
2023-03-06T09:39:05.309Z,11.43
2023-03-06T09:41:51.408Z,11.50
2023-03-06T09:44:41.000Z,10.75
2023-03-06T09:47:40.771Z,11.38
2023-03-06T09:50:34.758Z,11.85
2023-03-06T09:53:41.100Z,10.25
2023-03-06T09:56:31.802Z,12.73
2023-03-06T09:59:21.568Z,11.70
2023-03-06T10:02:40.424Z,10.88
2023-03-06T10:05:33.011Z,12.35
2023-03-06T10:08:44.814Z,10.55
2023-03-06T10:11:49.348Z,10.82
2023-03-06T10:14:48.486Z,12.32
2023-03-06T10:17:43.760Z,11.57
2023-03-06T10:20:37.558Z,10.52
2023-03-06T10:23:43.077Z,10.55
2023-03-06T10:26:42.239Z,10.38
2023-03-06T10:29:53.111Z,10.38
2023-03-06T10:32:58.700Z,11.10
2023-03-06T10:35:53.216Z,10.90
2023-03-06T10:38:38.874Z,11.73
2023-03-06T10:41:31.653Z,11.15
2023-03-06T10:44:18.905Z,11.50
2023-03-06T10:47:28.205Z,12.80
2023-03-06T10:50:24.260Z,11.50
2023-03-06T10:53:22.499Z,11.77
2023-03-06T10:56:09.561Z,11.88
2023-03-06T10:59:13.637Z,13.27
2023-03-06T11:02:26.174Z,12.07
2023-03-06T11:05:21.058Z,12.18
2023-03-06T11:08:21.796Z,11.63
2023-03-06T11:11:09.216Z,10.57
2023-03-06T11:13:59.023Z,10.10
2023-03-06T11:16:53.056Z,11.25
2023-03-06T11:19:38.066Z,11.82
2023-03-06T11:22:23.488Z,9.98
2023-03-06T11:25:15.674Z,12.57
2023-03-06T11:28:13.071Z,11.60
2023-03-06T11:31:13.659Z,11.52
2023-03-06T11:34:12.330Z,13.38
2023-03-06T11:37:03.380Z,11.68
2023-03-06T11:40:05.746Z,12.88
2023-03-06T11:43:01.295Z,10.40
2023-03-06T11:46:10.652Z,10.73
2023-03-06T11:49:13.249Z,11.40
2023-03-06T11:52:06.401Z,11.98
2023-03-06T11:54:55.782Z,9.93
2023-03-06T11:58:07.828Z,10.13
2023-03-06T12:01:24.281Z,8.40
2023-03-06T12:04:37.645Z,8.13
2023-03-06T12:10:23.177Z,6.93
2023-03-06T12:13:34.591Z,7.28
2023-03-06T12:16:31.990Z,8.80
2023-03-06T12:19:41.945Z,7.30
2023-03-06T12:22:57.764Z,7.18
2023-03-06T12:25:49.065Z,7.22
2023-03-06T12:28:56.098Z,7.80
2023-03-06T12:31:52.593Z,7.15
2023-03-06T12:34:50.037Z,7.05
2023-03-06T12:38:12.961Z,8.50
2023-03-06T12:41:16.919Z,7.93
2023-03-06T12:44:20.959Z,7.88
2023-03-06T12:47:14.692Z,8.18
2023-03-06T12:50:05.263Z,8.20
2023-03-06T12:52:53.403Z,8.23
2023-03-06T12:55:48.554Z,7.90
2023-03-06T12:58:35.540Z,8.60
2023-03-06T13:01:47.688Z,8.55
2023-03-06T13:04:44.294Z,9.73
2023-03-06T13:07:39.090Z,8.13
2023-03-06T13:10:35.765Z,8.55
2023-03-06T13:13:41.174Z,9.15
2023-03-06T13:16:32.201Z,8.60
2023-03-06T13:19:19.621Z,10.32
2023-03-06T13:22:14.710Z,9.15
2023-03-06T13:25:18.376Z,9.98
2023-03-06T13:28:04.699Z,9.38
2023-03-06T13:30:52.020Z,7.35
2023-03-06T13:33:38.700Z,7.07
2023-03-06T13:36:36.261Z,8.73
2023-03-06T13:39:22.677Z,8.02
2023-03-06T13:42:30.513Z,7.68
2023-03-06T13:45:45.346Z,7.65
2023-03-06T13:48:44.684Z,7.65
2023-03-06T13:51:37.734Z,7.65
2023-03-06T13:55:00.632Z,7.40
2023-03-06T13:57:58.205Z,8.27
2023-03-06T14:01:04.516Z,7.50
2023-03-06T14:04:08.152Z,8.32
2023-03-06T14:07:11.808Z,7.65
2023-03-06T14:10:02.098Z,8.40
2023-03-06T14:12:50.534Z,7.57
2023-03-06T14:15:53.922Z,8.38
2023-03-06T14:18:46.434Z,8.85
2023-03-06T14:21:47.279Z,8.32
2023-03-06T14:24:37.989Z,8.02
2023-03-06T14:27:39.655Z,7.80
2023-03-06T14:30:26.349Z,9.15
2023-03-06T14:33:12.044Z,8.23
2023-03-06T14:36:01.251Z,8.80
2023-03-06T14:38:51.336Z,8.77
2023-03-06T14:41:37.184Z,8.57
2023-03-06T14:44:26.466Z,8.10
2023-03-06T14:47:29.108Z,8.00
2023-03-06T14:50:29.325Z,8.27
2023-03-06T14:53:28.501Z,9.10
2023-03-06T14:56:26.285Z,9.13
2023-03-06T14:59:16.365Z,9.48
2023-03-06T15:02:06.380Z,10.52
2023-03-06T15:05:00.560Z,9.68
2023-03-06T15:07:45.965Z,8.25
2023-03-06T15:10:34.090Z,8.50
2023-03-06T15:13:23.128Z,7.40
2023-03-06T15:16:25.193Z,7.40
2023-03-06T15:19:22.203Z,7.53
2023-03-06T15:22:25.775Z,7.55
2023-03-06T15:25:26.687Z,8.38
2023-03-06T15:28:30.290Z,8.85
2023-03-06T15:31:21.232Z,7.43
2023-03-06T15:34:06.371Z,8.95
2023-03-06T15:36:57.461Z,9.82
2023-03-06T15:39:43.218Z,9.95
2023-03-06T15:42:28.879Z,9.48
2023-03-06T15:45:22.908Z,9.20
2023-03-06T15:48:16.834Z,8.35
2023-03-06T15:51:03.105Z,8.48
2023-03-06T15:53:49.279Z,8.25
2023-03-06T15:56:39.474Z,8.18
2023-03-06T15:59:27.850Z,8.63
2023-03-06T16:02:19.833Z,8.95
2023-03-06T16:05:15.190Z,8.57
2023-03-06T16:08:00.433Z,8.60
2023-03-06T16:10:46.775Z,8.73
2023-03-06T16:13:33.130Z,6.85
2023-03-06T16:16:22.247Z,7.18
2023-03-06T16:19:25.221Z,7.63
2023-03-06T16:22:12.014Z,8.05
2023-03-06T16:24:57.212Z,7.43
2023-03-06T16:27:49.458Z,7.18
2023-03-06T16:30:35.613Z,7.18
2023-03-06T16:33:20.911Z,7.72
2023-03-06T16:36:13.400Z,7.95
2023-03-06T16:38:58.876Z,8.43
2023-03-06T16:41:45.870Z,7.13
2023-03-06T16:44:31.368Z,8.02
2023-03-06T16:47:17.065Z,8.38
2023-03-06T16:50:03.391Z,8.32
2023-03-06T16:52:49.132Z,8.73
2023-03-06T16:55:34.273Z,8.88
2023-03-06T16:58:19.727Z,8.02
2023-03-06T17:01:05.932Z,9.23
2023-03-06T17:03:51.048Z,8.57
2023-03-06T17:06:36.756Z,9.27
2023-03-06T17:09:22.102Z,9.25
2023-03-06T17:12:07.765Z,8.25
2023-03-06T17:14:53.284Z,9.20
2023-03-06T17:17:38.435Z,9.60
2023-03-06T17:20:23.880Z,9.23
2023-03-06T17:23:09.302Z,14.57
2023-03-06T17:26:10.088Z,16.75
2023-03-06T17:28:56.141Z,22.77
2023-03-06T17:31:41.839Z,15.45
2023-03-06T17:34:28.858Z,14.15
2023-03-06T17:37:14.267Z,13.88
2023-03-06T17:39:59.898Z,10.82
2023-03-06T17:42:44.988Z,10.75
2023-03-06T17:45:30.657Z,9.52
2023-03-06T17:48:16.104Z,10.13
2023-03-06T17:51:02.023Z,10.68
2023-03-06T17:53:47.334Z,10.23
2023-03-06T17:56:32.742Z,10.77
2023-03-06T17:59:18.495Z,11.55
2023-03-06T18:02:06.181Z,11.68
2023-03-06T18:04:51.685Z,10.82
2023-03-06T18:07:37.663Z,11.60
2023-03-06T18:10:23.812Z,12.25
2023-03-06T18:13:09.712Z,11.45
2023-03-06T18:15:55.237Z,10.57
2023-03-06T18:18:40.740Z,11.38
2023-03-06T18:21:26.320Z,12.65
2023-03-06T18:24:12.370Z,11.55
2023-03-06T18:26:57.462Z,11.77
2023-03-06T18:29:43.054Z,11.02
2023-03-06T18:32:28.415Z,11.60
2023-03-06T18:35:13.824Z,12.85
2023-03-06T18:37:59.225Z,12.02
2023-03-06T18:40:44.501Z,11.25
2023-03-06T18:43:29.893Z,11.82
2023-03-06T18:46:15.109Z,14.02
2023-03-06T18:49:00.971Z,12.52
2023-03-06T18:51:48.111Z,13.25
2023-03-06T18:54:33.512Z,13.77
2023-03-06T18:57:19.438Z,13.63
2023-03-06T19:00:06.164Z,13.52
2023-03-06T19:02:51.310Z,11.57
2023-03-06T19:05:45.347Z,21.60
2023-03-06T19:08:31.039Z,12.70
2023-03-06T19:11:17.061Z,12.50
2023-03-06T19:14:02.181Z,12.77
2023-03-06T19:16:47.808Z,13.10
2023-03-06T19:19:33.391Z,13.38
2023-03-06T19:22:18.395Z,12.82
2023-03-06T19:25:04.112Z,14.15
2023-03-06T19:27:49.333Z,14.15
2023-03-06T19:30:34.631Z,13.82
2023-03-06T19:33:20.236Z,13.38
2023-03-06T19:36:06.638Z,15.18
2023-03-06T19:38:56.660Z,12.32
2023-03-06T19:41:42.008Z,13.98
2023-03-06T19:44:27.568Z,15.45
2023-03-06T19:47:12.880Z,15.20
2023-03-06T19:49:58.339Z,14.48
2023-03-06T19:52:43.889Z,13.25
2023-03-06T19:55:29.684Z,15.35
2023-03-06T19:58:15.296Z,15.60
2023-03-06T20:01:09.714Z,14.32
2023-03-06T20:03:58.932Z,14.82
2023-03-06T20:06:48.116Z,15.05
2023-03-06T20:09:33.939Z,15.35
2023-03-06T20:12:19.190Z,15.48
2023-03-06T20:15:05.316Z,15.40
2023-03-06T20:17:50.443Z,15.68
2023-03-06T20:20:37.762Z,14.50
2023-03-06T20:23:22.796Z,15.00
2023-03-06T20:26:12.982Z,14.15
2023-03-06T20:28:59.112Z,16.33
2023-03-06T20:31:44.185Z,14.93
2023-03-06T20:34:29.906Z,16.02
2023-03-06T20:37:15.211Z,16.33
2023-03-06T20:40:00.315Z,15.65
2023-03-06T20:42:45.637Z,14.23
2023-03-06T20:45:31.264Z,14.90
2023-03-06T20:48:16.442Z,13.75
2023-03-06T20:51:08.201Z,14.82
2023-03-06T20:53:53.874Z,13.70
2023-03-06T20:56:41.123Z,13.52
2023-03-06T20:59:26.238Z,12.82
2023-03-06T21:02:11.606Z,15.82
2023-03-06T21:04:58.399Z,14.68
2023-03-06T21:07:44.106Z,14.38
2023-03-06T21:10:31.024Z,14.20
2023-03-06T21:13:17.064Z,14.18
2023-03-06T21:16:06.905Z,12.55
2023-03-06T21:18:54.845Z,13.98
2023-03-06T21:21:39.948Z,13.77
2023-03-06T21:24:25.331Z,13.75
2023-03-06T21:27:10.573Z,13.75
2023-03-06T21:29:56.632Z,14.13
2023-03-06T21:32:42.054Z,13.43
2023-03-06T21:35:27.424Z,13.48
2023-03-06T21:38:14.142Z,13.75
2023-03-06T21:41:09.989Z,14.00
2023-03-06T21:43:56.888Z,14.63
2023-03-06T21:46:42.164Z,11.95
2023-03-06T21:49:29.250Z,12.38
2023-03-06T21:52:14.535Z,14.18
2023-03-06T21:54:59.776Z,14.43
2023-03-06T21:57:50.665Z,11.48
2023-03-06T22:00:36.661Z,11.93
2023-03-06T22:03:22.093Z,12.55
2023-03-06T22:06:12.674Z,11.88
2023-03-06T22:08:59.701Z,11.85
2023-03-06T22:11:45.042Z,12.93
2023-03-06T22:14:30.578Z,12.35
2023-03-06T22:17:16.103Z,12.30
2023-03-06T22:20:01.578Z,12.98
2023-03-06T22:22:46.940Z,13.82
2023-03-06T22:25:34.680Z,12.25
2023-03-06T22:28:19.720Z,11.57
2023-03-06T22:31:05.173Z,12.15
2023-03-06T22:33:52.388Z,12.50
2023-03-06T22:36:37.879Z,12.75
2023-03-06T22:39:23.615Z,13.30
2023-03-06T22:42:08.613Z,12.32
2023-03-06T22:44:54.176Z,12.68
2023-03-06T22:47:39.491Z,12.25
2023-03-06T22:50:24.950Z,13.73
2023-03-06T22:53:10.269Z,12.10
2023-03-06T22:55:59.122Z,12.55
2023-03-06T22:58:44.927Z,13.13
2023-03-06T23:01:33.662Z,13.13
2023-03-06T23:04:18.774Z,12.02
2023-03-06T23:07:04.559Z,13.32
2023-03-06T23:09:49.460Z,12.10
2023-03-06T23:12:34.899Z,11.90
2023-03-06T23:15:20.462Z,11.88
2023-03-06T23:18:06.015Z,14.35
2023-03-06T23:20:51.156Z,13.40
2023-03-06T23:23:37.418Z,12.88
2023-03-06T23:26:25.658Z,14.20
2023-03-06T23:29:11.464Z,12.50
2023-03-06T23:31:56.572Z,14.02
2023-03-06T23:34:42.031Z,12.40
2023-03-06T23:37:27.504Z,13.43
2023-03-06T23:40:13.655Z,13.80
2023-03-06T23:42:59.047Z,12.23
2023-03-06T23:45:52.981Z,13.07
2023-03-06T23:48:40.586Z,13.18
2023-03-06T23:51:25.930Z,11.90
2023-03-06T23:54:11.512Z,13.23
2023-03-06T23:56:56.636Z,11.60
2023-03-06T23:59:43.816Z,12.55
