createdAt,value
2022-11-25T00:06:28.350Z,2.1
2022-11-25T00:14:00.629Z,2.1
2022-11-25T00:21:32.903Z,1.8
2022-11-25T00:29:05.208Z,1.8
2022-11-25T00:36:37.491Z,1.8
2022-11-25T00:44:09.789Z,1.8
2022-11-25T00:51:42.063Z,1.8
2022-11-25T00:59:14.322Z,1.8
2022-11-25T01:06:46.591Z,1.8
2022-11-25T01:14:18.862Z,1.8
2022-11-25T01:21:51.171Z,1.7
2022-11-25T01:29:23.451Z,1.7
2022-11-25T01:36:55.761Z,1.7
2022-11-25T01:44:28.080Z,1.7
2022-11-25T01:52:00.385Z,1.7
2022-11-25T01:59:32.688Z,1.7
2022-11-25T02:07:04.958Z,1.7
2022-11-25T02:14:37.431Z,1.7
2022-11-25T02:22:09.946Z,2.0
2022-11-25T02:29:42.264Z,2.0
2022-11-25T02:37:14.546Z,2.0
2022-11-25T02:44:46.828Z,2.0
2022-11-25T02:52:19.125Z,2.0
2022-11-25T02:59:51.402Z,2.0
2022-11-25T03:07:23.850Z,2.0
2022-11-25T03:14:56.177Z,2.0
2022-11-25T03:22:28.438Z,1.7
2022-11-25T03:30:00.721Z,1.7
2022-11-25T03:37:32.997Z,1.7
2022-11-25T03:45:05.297Z,1.7
2022-11-25T03:52:37.562Z,1.7
2022-11-25T04:00:09.831Z,1.7
2022-11-25T04:07:42.146Z,1.7
2022-11-25T04:15:14.502Z,1.7
2022-11-25T04:22:46.813Z,1.8
2022-11-25T04:30:19.248Z,1.8
2022-11-25T04:37:51.568Z,1.8
2022-11-25T04:45:24.308Z,1.8
2022-11-25T04:52:56.930Z,1.8
2022-11-25T05:00:29.234Z,1.8
2022-11-25T05:08:01.503Z,1.8
2022-11-25T05:15:33.804Z,1.8
2022-11-25T05:21:43.555Z,1.9
2022-11-25T05:22:30.860Z,1.9
2022-11-25T05:23:18.161Z,1.9
2022-11-25T05:24:05.446Z,1.9
2022-11-25T05:24:52.761Z,1.9
2022-11-25T05:25:40.023Z,1.9
2022-11-25T05:26:27.298Z,1.9
2022-11-25T05:27:14.660Z,1.9
2022-11-25T05:28:01.922Z,1.9
2022-11-25T05:28:49.195Z,1.9
2022-11-25T05:29:36.531Z,1.9
2022-11-25T05:30:23.932Z,1.9
2022-11-25T05:31:11.353Z,1.9
2022-11-25T05:31:58.679Z,1.9
2022-11-25T05:32:45.974Z,1.9
2022-11-25T05:33:33.274Z,1.9
2022-11-25T05:34:20.554Z,1.9
2022-11-25T05:35:07.848Z,1.9
2022-11-25T05:35:55.152Z,1.9
2022-11-25T05:36:42.476Z,1.9
2022-11-25T05:37:29.734Z,1.9
2022-11-25T05:38:17.040Z,1.9
2022-11-25T05:39:04.344Z,1.9
2022-11-25T05:39:51.678Z,1.9
2022-11-25T05:40:38.981Z,1.9
2022-11-25T05:41:26.288Z,1.9
2022-11-25T05:42:13.565Z,1.9
2022-11-25T05:43:00.839Z,1.9
2022-11-25T05:43:48.191Z,1.9
2022-11-25T05:44:35.694Z,1.9
2022-11-25T05:45:23.227Z,1.9
2022-11-25T05:46:10.588Z,1.9
2022-11-25T05:46:58.023Z,1.9
2022-11-25T05:47:45.329Z,1.9
2022-11-25T05:48:32.620Z,1.9
2022-11-25T05:49:19.920Z,1.9
2022-11-25T05:50:07.224Z,1.9
2022-11-25T05:50:54.501Z,1.9
2022-11-25T05:51:41.801Z,1.9
2022-11-25T05:52:29.079Z,1.9
2022-11-25T05:53:16.359Z,1.9
2022-11-25T05:54:03.749Z,1.9
2022-11-25T05:54:55.744Z,1.9
2022-11-25T05:55:44.413Z,1.9
2022-11-25T05:56:31.809Z,1.9
2022-11-25T05:57:19.094Z,1.9
2022-11-25T05:58:06.405Z,1.9
2022-11-25T05:58:53.775Z,1.9
2022-11-25T05:59:41.241Z,1.9
2022-11-25T06:00:28.507Z,1.9
2022-11-25T06:01:16.244Z,1.9
2022-11-25T06:02:03.690Z,1.9
2022-11-25T06:02:51.192Z,1.9
2022-11-25T06:03:38.668Z,1.9
2022-11-25T06:04:25.951Z,1.9
2022-11-25T06:05:13.206Z,1.9
2022-11-25T06:06:00.543Z,1.9
2022-11-25T06:06:47.823Z,1.9
2022-11-25T06:07:35.171Z,1.9
2022-11-25T06:08:22.521Z,1.9
2022-11-25T06:09:09.824Z,1.9
2022-11-25T06:10:02.723Z,1.9
2022-11-25T06:10:50.476Z,1.9
2022-11-25T06:11:37.878Z,1.9
2022-11-25T06:12:25.177Z,1.9
2022-11-25T06:13:12.488Z,1.9
2022-11-25T06:13:59.903Z,5.9
2022-11-25T06:14:47.214Z,5.9
2022-11-25T06:15:34.542Z,5.9
2022-11-25T06:16:21.967Z,5.9
2022-11-25T06:17:09.275Z,5.9
2022-11-25T06:17:56.539Z,5.9
2022-11-25T06:18:43.939Z,5.9
2022-11-25T06:19:31.244Z,5.9
2022-11-25T06:20:18.550Z,5.9
2022-11-25T06:21:05.952Z,5.9
2022-11-25T06:21:53.222Z,5.9
2022-11-25T06:22:40.528Z,5.9
2022-11-25T06:23:27.912Z,5.9
2022-11-25T06:24:15.213Z,5.9
2022-11-25T06:25:03.992Z,5.9
2022-11-25T06:25:51.595Z,5.9
2022-11-25T06:26:38.891Z,5.9
2022-11-25T06:27:26.228Z,5.9
2022-11-25T06:28:13.789Z,5.9
2022-11-25T06:29:01.216Z,5.9
2022-11-25T06:29:48.476Z,5.9
2022-11-25T06:30:35.803Z,5.9
2022-11-25T06:31:23.242Z,5.9
2022-11-25T06:32:10.546Z,5.9
2022-11-25T06:32:57.876Z,5.9
2022-11-25T06:33:45.233Z,5.9
2022-11-25T06:34:32.533Z,5.9
2022-11-25T06:35:19.844Z,5.9
2022-11-25T06:36:07.241Z,5.9
2022-11-25T06:36:54.532Z,5.9
2022-11-25T06:37:41.800Z,5.9
2022-11-25T06:38:29.230Z,5.9
2022-11-25T06:39:16.502Z,5.9
2022-11-25T06:40:03.809Z,5.9
2022-11-25T06:40:53.100Z,5.9
2022-11-25T06:41:41.354Z,5.9
2022-11-25T06:42:28.682Z,5.9
2022-11-25T06:43:15.958Z,5.9
2022-11-25T06:44:03.238Z,5.9
2022-11-25T06:44:50.665Z,5.9
2022-11-25T06:45:38.071Z,5.9
2022-11-25T06:46:25.675Z,5.9
2022-11-25T06:47:13.226Z,5.9
2022-11-25T06:48:00.717Z,5.9
2022-11-25T06:48:47.994Z,5.9
2022-11-25T06:49:35.435Z,5.9
2022-11-25T06:50:22.748Z,5.9
2022-11-25T06:51:10.034Z,5.9
2022-11-25T06:51:57.335Z,5.9
2022-11-25T06:52:44.651Z,5.9
2022-11-25T06:53:31.964Z,5.9
2022-11-25T06:54:19.241Z,5.9
2022-11-25T06:55:06.607Z,5.9
2022-11-25T06:55:53.921Z,5.9
2022-11-25T06:56:41.199Z,5.9
2022-11-25T06:57:28.557Z,5.9
2022-11-25T06:58:34.821Z,5.9
2022-11-25T06:59:13.232Z,5.9
2022-11-25T07:00:00.614Z,5.9
2022-11-25T07:00:47.913Z,5.9
2022-11-25T07:01:35.232Z,5.9
2022-11-25T07:02:22.636Z,5.9
2022-11-25T07:03:10.003Z,5.9
2022-11-25T07:03:57.374Z,5.9
2022-11-25T07:04:44.797Z,5.9
2022-11-25T07:05:32.096Z,5.9
2022-11-25T07:06:19.436Z,5.9
2022-11-25T07:07:06.790Z,5.9
2022-11-25T07:07:54.081Z,5.9
2022-11-25T07:08:41.367Z,5.9
2022-11-25T07:09:31.784Z,5.9
2022-11-25T07:10:19.017Z,5.9
2022-11-25T07:11:06.328Z,5.9
2022-11-25T07:11:53.554Z,5.9
2022-11-25T07:12:40.966Z,5.9
2022-11-25T07:13:28.229Z,5.9
2022-11-25T07:14:15.522Z,10.1
2022-11-25T07:15:02.790Z,10.1
2022-11-25T07:15:50.196Z,10.1
2022-11-25T07:16:37.516Z,10.1
2022-11-25T07:17:24.782Z,10.1
2022-11-25T07:18:12.127Z,10.1
2022-11-25T07:18:59.433Z,10.1
2022-11-25T07:19:46.708Z,10.1
2022-11-25T07:20:34.015Z,10.1
2022-11-25T07:21:21.481Z,10.1
2022-11-25T07:22:08.755Z,10.1
2022-11-25T07:22:56.106Z,10.1
2022-11-25T07:23:43.394Z,10.1
2022-11-25T07:24:30.709Z,10.1
2022-11-25T07:25:17.979Z,10.1
2022-11-25T07:26:05.280Z,10.1
2022-11-25T07:26:52.609Z,10.1
2022-11-25T07:27:39.886Z,10.1
2022-11-25T07:28:27.192Z,10.1
2022-11-25T07:29:36.453Z,10.1
2022-11-25T07:31:09.496Z,10.1
2022-11-25T07:31:23.340Z,10.1
2022-11-25T07:32:10.457Z,10.1
2022-11-25T07:32:58.271Z,10.1
2022-11-25T07:33:45.718Z,10.1
2022-11-25T07:34:33.060Z,10.1
2022-11-25T07:35:20.368Z,10.1
2022-11-25T07:36:07.814Z,10.1
2022-11-25T07:36:55.107Z,10.1
2022-11-25T07:37:42.388Z,10.1
2022-11-25T07:38:29.808Z,10.1
2022-11-25T07:39:17.075Z,10.1
2022-11-25T07:40:04.346Z,10.1
2022-11-25T07:40:51.807Z,10.1
2022-11-25T07:41:39.076Z,10.1
2022-11-25T07:42:26.378Z,10.1
2022-11-25T07:43:13.772Z,10.1
2022-11-25T07:44:01.040Z,10.1
2022-11-25T07:44:48.314Z,10.1
2022-11-25T07:45:35.711Z,10.1
2022-11-25T07:46:26.764Z,10.1
2022-11-25T07:47:14.792Z,10.1
2022-11-25T07:48:02.154Z,10.1
2022-11-25T07:48:49.444Z,10.1
2022-11-25T07:49:36.915Z,10.1
2022-11-25T07:50:24.307Z,10.1
2022-11-25T07:51:11.580Z,10.1
2022-11-25T07:51:58.864Z,10.1
2022-11-25T07:52:46.243Z,10.1
2022-11-25T07:53:33.556Z,10.1
2022-11-25T07:54:20.835Z,10.1
2022-11-25T07:55:08.235Z,10.1
2022-11-25T07:55:55.546Z,10.1
2022-11-25T07:56:42.818Z,10.1
2022-11-25T07:57:30.221Z,10.1
2022-11-25T07:58:17.487Z,10.1
2022-11-25T07:59:04.804Z,10.1
2022-11-25T07:59:52.211Z,10.1
2022-11-25T08:00:39.522Z,10.1
2022-11-25T08:01:26.861Z,10.1
2022-11-25T08:02:14.359Z,10.1
2022-11-25T08:03:02.239Z,10.1
2022-11-25T08:03:49.794Z,10.1
2022-11-25T08:04:37.217Z,10.1
2022-11-25T08:05:24.685Z,10.1
2022-11-25T08:06:11.961Z,10.1
2022-11-25T08:06:59.416Z,10.1
2022-11-25T08:07:46.772Z,10.1
2022-11-25T08:08:34.190Z,10.1
2022-11-25T08:09:21.495Z,10.1
2022-11-25T08:10:08.829Z,10.1
2022-11-25T08:10:56.107Z,10.1
2022-11-25T08:11:43.570Z,10.1
2022-11-25T08:12:30.874Z,10.1
2022-11-25T08:13:18.155Z,10.1
2022-11-25T08:14:05.611Z,9.0
2022-11-25T08:14:52.917Z,9.0
2022-11-25T08:15:40.315Z,9.0
2022-11-25T08:16:27.813Z,9.0
2022-11-25T08:17:15.135Z,9.0
2022-11-25T08:18:02.396Z,9.0
2022-11-25T08:18:49.835Z,9.0
2022-11-25T08:19:37.335Z,9.0
2022-11-25T08:20:24.676Z,9.0
2022-11-25T08:21:12.108Z,9.0
2022-11-25T08:21:59.371Z,9.0
2022-11-25T08:22:46.656Z,9.0
2022-11-25T08:23:34.074Z,9.0
2022-11-25T08:24:21.415Z,9.0
2022-11-25T08:25:08.692Z,9.0
2022-11-25T08:25:56.121Z,9.0
2022-11-25T08:26:43.425Z,9.0
2022-11-25T08:27:30.694Z,9.0
2022-11-25T08:28:18.086Z,9.0
2022-11-25T08:29:05.376Z,9.0
2022-11-25T08:29:52.683Z,9.0
2022-11-25T08:30:40.069Z,9.0
2022-11-25T08:31:27.449Z,9.0
2022-11-25T08:32:14.767Z,9.0
2022-11-25T08:33:02.162Z,9.0
2022-11-25T08:33:49.456Z,9.0
2022-11-25T08:34:36.822Z,9.0
2022-11-25T08:35:24.176Z,9.0
2022-11-25T08:36:11.497Z,9.0
2022-11-25T08:36:58.817Z,9.0
2022-11-25T08:37:46.299Z,9.0
2022-11-25T08:38:33.586Z,9.0
2022-11-25T08:39:51.993Z,9.0
2022-11-25T08:40:18.178Z,9.0
2022-11-25T08:41:05.589Z,9.0
2022-11-25T08:41:52.881Z,9.0
2022-11-25T08:42:40.185Z,9.0
2022-11-25T08:43:29.517Z,9.0
2022-11-25T08:44:17.099Z,9.0
2022-11-25T08:45:04.425Z,9.0
2022-11-25T08:45:51.773Z,9.0
2022-11-25T08:46:39.133Z,9.0
2022-11-25T08:47:26.461Z,9.0
2022-11-25T08:48:13.735Z,9.0
2022-11-25T08:49:01.052Z,9.0
2022-11-25T08:49:48.599Z,9.0
2022-11-25T08:50:36.032Z,9.0
2022-11-25T08:51:23.343Z,9.0
2022-11-25T08:52:10.633Z,9.0
2022-11-25T08:52:57.894Z,9.0
2022-11-25T08:53:45.196Z,9.0
2022-11-25T08:54:32.467Z,9.0
2022-11-25T08:55:19.797Z,9.0
2022-11-25T08:56:07.072Z,9.0
2022-11-25T08:56:54.392Z,9.0
2022-11-25T08:57:41.677Z,9.0
2022-11-25T08:58:28.973Z,9.0
2022-11-25T08:59:16.293Z,9.0
2022-11-25T09:00:03.572Z,9.0
2022-11-25T09:00:50.860Z,9.0
2022-11-25T09:01:38.228Z,9.0
2022-11-25T09:02:25.712Z,9.0
2022-11-25T09:03:13.121Z,9.0
2022-11-25T09:04:00.456Z,9.0
2022-11-25T09:04:47.717Z,9.0
2022-11-25T09:05:35.041Z,9.0
2022-11-25T09:06:22.326Z,9.0
2022-11-25T09:07:09.635Z,9.0
2022-11-25T09:07:57.023Z,9.0
2022-11-25T09:08:44.450Z,9.0
2022-11-25T09:09:31.763Z,9.0
2022-11-25T09:10:19.086Z,9.0
2022-11-25T09:11:06.427Z,9.0
2022-11-25T09:11:53.795Z,9.0
2022-11-25T09:12:41.093Z,9.0
2022-11-25T09:13:28.382Z,9.0
2022-11-25T09:14:15.746Z,10.5
2022-11-25T09:15:03.130Z,10.5
2022-11-25T09:15:50.433Z,10.5
2022-11-25T09:16:37.814Z,10.5
2022-11-25T09:17:25.228Z,10.5
2022-11-25T09:18:12.520Z,10.5
2022-11-25T09:18:59.784Z,10.5
2022-11-25T09:19:47.052Z,10.5
2022-11-25T09:20:34.411Z,10.5
2022-11-25T09:21:21.691Z,10.5
2022-11-25T09:22:08.973Z,10.5
2022-11-25T09:22:56.325Z,10.5
2022-11-25T09:23:43.632Z,10.5
2022-11-25T09:24:30.918Z,10.5
2022-11-25T09:25:18.288Z,10.5
2022-11-25T09:26:05.560Z,10.5
2022-11-25T09:26:52.868Z,10.5
2022-11-25T09:27:40.224Z,10.5
2022-11-25T09:28:27.537Z,10.5
2022-11-25T09:29:14.844Z,10.5
2022-11-25T09:30:02.123Z,10.5
2022-11-25T09:30:49.510Z,10.5
2022-11-25T09:31:36.984Z,10.5
2022-11-25T09:32:24.327Z,10.5
2022-11-25T09:33:11.628Z,10.5
2022-11-25T09:33:58.901Z,10.5
2022-11-25T09:34:46.189Z,10.5
2022-11-25T09:35:33.464Z,10.5
2022-11-25T09:36:20.845Z,10.5
2022-11-25T09:37:08.119Z,10.5
2022-11-25T09:37:55.417Z,10.5
2022-11-25T09:38:43.421Z,10.5
2022-11-25T09:39:30.802Z,10.5
2022-11-25T09:40:18.129Z,10.5
2022-11-25T09:41:05.455Z,10.5
2022-11-25T09:41:52.722Z,10.5
2022-11-25T09:42:40.085Z,10.5
2022-11-25T09:43:27.392Z,10.5
2022-11-25T09:44:14.699Z,10.5
2022-11-25T09:45:02.033Z,10.5
2022-11-25T09:45:49.337Z,10.5
2022-11-25T09:46:36.682Z,10.5
2022-11-25T09:47:24.041Z,10.5
2022-11-25T09:48:11.323Z,10.5
2022-11-25T09:48:58.591Z,10.5
2022-11-25T09:49:45.948Z,10.5
2022-11-25T09:50:33.240Z,10.5
2022-11-25T09:51:20.572Z,10.5
2022-11-25T09:52:07.856Z,10.5
2022-11-25T09:52:55.174Z,10.5
2022-11-25T09:53:42.451Z,10.5
2022-11-25T09:54:29.799Z,10.5
2022-11-25T09:55:17.113Z,10.5
2022-11-25T09:56:04.386Z,10.5
2022-11-25T09:56:51.752Z,10.5
2022-11-25T09:57:39.072Z,10.5
2022-11-25T09:58:26.346Z,10.5
2022-11-25T09:59:13.675Z,10.5
2022-11-25T10:00:01.015Z,10.5
2022-11-25T10:00:48.309Z,10.5
2022-11-25T10:01:35.584Z,10.5
2022-11-25T10:02:22.960Z,10.5
2022-11-25T10:03:10.525Z,10.5
2022-11-25T10:03:57.883Z,10.5
2022-11-25T10:04:45.155Z,10.5
2022-11-25T10:05:32.463Z,10.5
2022-11-25T10:06:19.820Z,10.5
2022-11-25T10:07:07.117Z,10.5
2022-11-25T10:07:54.396Z,10.5
2022-11-25T10:08:41.728Z,10.5
2022-11-25T10:09:29.058Z,10.5
2022-11-25T10:10:16.379Z,10.5
2022-11-25T10:11:03.663Z,10.5
2022-11-25T10:11:50.969Z,10.5
2022-11-25T10:12:38.273Z,10.5
2022-11-25T10:13:25.598Z,10.5
2022-11-25T10:14:12.909Z,14.3
2022-11-25T10:15:00.186Z,14.3
2022-11-25T10:15:47.548Z,14.3
2022-11-25T10:16:34.923Z,14.3
2022-11-25T10:17:22.265Z,14.3
2022-11-25T10:18:09.604Z,14.3
2022-11-25T10:18:56.914Z,14.3
2022-11-25T10:19:44.228Z,14.3
2022-11-25T10:20:31.545Z,14.3
2022-11-25T10:21:18.859Z,14.3
2022-11-25T10:22:06.132Z,14.3
2022-11-25T10:22:53.477Z,14.3
2022-11-25T10:23:40.754Z,14.3
2022-11-25T10:24:28.034Z,14.3
2022-11-25T10:25:15.334Z,14.3
2022-11-25T10:26:02.632Z,14.3
2022-11-25T10:26:49.898Z,14.3
2022-11-25T10:27:37.339Z,14.3
2022-11-25T10:28:24.659Z,14.3
2022-11-25T10:29:11.962Z,14.3
2022-11-25T10:29:59.228Z,14.3
2022-11-25T10:30:46.664Z,14.3
2022-11-25T10:31:34.015Z,14.3
2022-11-25T10:32:21.302Z,14.3
2022-11-25T10:33:08.613Z,14.3
2022-11-25T10:33:55.917Z,14.3
2022-11-25T10:34:43.291Z,14.3
2022-11-25T10:35:30.575Z,14.3
2022-11-25T10:36:18.346Z,14.3
2022-11-25T10:37:05.695Z,14.3
2022-11-25T10:37:53.189Z,14.3
2022-11-25T10:38:40.476Z,14.3
2022-11-25T10:39:27.749Z,14.3
2022-11-25T10:40:15.190Z,14.3
2022-11-25T10:41:02.461Z,14.3
2022-11-25T10:41:49.742Z,14.3
2022-11-25T10:42:37.010Z,14.3
2022-11-25T10:43:28.709Z,14.3
2022-11-25T10:44:18.940Z,14.3
2022-11-25T10:45:06.316Z,14.3
2022-11-25T10:45:53.582Z,14.3
2022-11-25T10:47:11.527Z,14.3
2022-11-25T10:47:38.307Z,14.3
2022-11-25T10:48:25.922Z,14.3
2022-11-25T10:49:13.320Z,14.3
2022-11-25T10:50:00.629Z,14.3
2022-11-25T10:50:47.960Z,14.3
2022-11-25T10:51:35.261Z,14.3
2022-11-25T10:52:22.527Z,14.3
2022-11-25T10:53:09.855Z,14.3
2022-11-25T10:53:57.119Z,14.3
2022-11-25T10:54:46.992Z,14.3
2022-11-25T10:55:34.300Z,14.3
2022-11-25T10:56:21.706Z,14.3
2022-11-25T10:57:09.008Z,14.3
2022-11-25T10:57:56.320Z,14.3
2022-11-25T10:58:43.659Z,14.3
2022-11-25T10:59:30.922Z,14.3
2022-11-25T11:00:18.198Z,14.3
2022-11-25T11:01:05.603Z,14.3
2022-11-25T11:01:52.975Z,14.3
2022-11-25T11:02:40.369Z,14.3
2022-11-25T11:03:27.747Z,14.3
2022-11-25T11:04:15.153Z,14.3
2022-11-25T11:05:02.446Z,14.3
2022-11-25T11:05:49.827Z,14.3
2022-11-25T11:06:37.130Z,14.3
2022-11-25T11:07:24.435Z,14.3
2022-11-25T11:08:11.811Z,14.3
2022-11-25T11:08:59.089Z,14.3
2022-11-25T11:09:46.367Z,14.3
2022-11-25T11:10:33.848Z,14.3
2022-11-25T11:11:21.160Z,14.3
2022-11-25T11:12:08.486Z,14.3
2022-11-25T11:12:55.929Z,14.3
2022-11-25T11:13:43.280Z,14.3
2022-11-25T11:14:30.622Z,9.0
2022-11-25T11:15:18.032Z,9.0
2022-11-25T11:16:05.376Z,9.0
2022-11-25T11:16:52.717Z,9.0
2022-11-25T11:17:40.157Z,9.0
2022-11-25T11:18:27.437Z,9.0
2022-11-25T11:19:14.711Z,9.0
2022-11-25T11:20:02.176Z,9.0
2022-11-25T11:20:49.496Z,9.0
2022-11-25T11:21:36.774Z,9.0
2022-11-25T11:29:13.962Z,9.0
2022-11-25T11:36:46.522Z,9.0
2022-11-25T11:44:18.839Z,9.0
2022-11-25T11:52:18.726Z,9.0
2022-11-25T11:53:06.050Z,9.0
2022-11-25T11:53:53.358Z,9.0
2022-11-25T11:54:40.661Z,9.0
2022-11-25T11:55:27.953Z,9.0
2022-11-25T11:57:12.464Z,9.0
2022-11-25T11:57:59.925Z,9.0
2022-11-25T11:58:47.253Z,9.0
2022-11-25T11:59:34.569Z,9.0
2022-11-25T12:00:21.956Z,9.0
2022-11-25T12:01:09.240Z,9.0
2022-11-25T12:01:56.606Z,9.0
2022-11-25T12:02:43.994Z,9.0
2022-11-25T12:03:31.325Z,9.0
2022-11-25T12:04:18.647Z,9.0
2022-11-25T12:05:06.030Z,9.0
2022-11-25T12:05:53.334Z,9.0
2022-11-25T12:06:40.606Z,9.0
2022-11-25T12:07:28.317Z,9.0
2022-11-25T12:08:15.650Z,9.0
2022-11-25T12:09:02.948Z,9.0
2022-11-25T12:09:50.323Z,9.0
2022-11-25T12:10:37.594Z,9.0
2022-11-25T12:11:25.372Z,9.0
2022-11-25T12:12:12.702Z,9.0
2022-11-25T12:13:00.026Z,9.0
2022-11-25T12:13:47.467Z,9.0
2022-11-25T12:14:35.236Z,6.7
2022-11-25T12:15:22.793Z,6.7
2022-11-25T12:16:10.226Z,6.7
2022-11-25T12:16:57.592Z,6.7
2022-11-25T12:17:44.918Z,6.7
2022-11-25T12:18:32.212Z,6.7
2022-11-25T12:19:19.526Z,6.7
2022-11-25T12:20:06.795Z,6.7
2022-11-25T12:20:54.097Z,6.7
2022-11-25T12:21:42.238Z,6.7
2022-11-25T12:22:29.820Z,6.7
2022-11-25T12:23:17.231Z,6.7
2022-11-25T12:24:04.579Z,6.7
2022-11-25T12:24:51.870Z,6.7
2022-11-25T12:25:39.328Z,6.7
2022-11-25T12:26:26.599Z,6.7
2022-11-25T12:27:13.870Z,6.7
2022-11-25T12:28:01.335Z,6.7
2022-11-25T12:28:48.634Z,6.7
2022-11-25T12:29:35.899Z,6.7
2022-11-25T12:30:23.377Z,6.7
2022-11-25T12:31:10.694Z,6.7
2022-11-25T12:31:58.172Z,6.7
2022-11-25T12:32:45.552Z,6.7
2022-11-25T12:33:32.794Z,6.7
2022-11-25T12:34:20.096Z,6.7
2022-11-25T12:35:07.520Z,6.7
2022-11-25T12:35:54.784Z,6.7
2022-11-25T12:36:42.196Z,6.7
2022-11-25T12:37:29.637Z,6.7
2022-11-25T12:38:16.948Z,6.7
2022-11-25T12:39:04.262Z,6.7
2022-11-25T12:39:51.621Z,6.7
2022-11-25T12:40:38.910Z,6.7
2022-11-25T12:41:26.225Z,6.7
2022-11-25T12:42:13.592Z,6.7
2022-11-25T12:43:00.925Z,6.7
2022-11-25T12:43:48.203Z,6.7
2022-11-25T12:44:35.923Z,6.7
2022-11-25T12:45:23.737Z,6.7
2022-11-25T12:46:11.124Z,6.7
2022-11-25T12:46:58.483Z,6.7
2022-11-25T12:47:45.930Z,6.7
2022-11-25T12:48:33.244Z,6.7
2022-11-25T12:49:20.558Z,6.7
2022-11-25T12:50:08.002Z,6.7
2022-11-25T12:50:55.290Z,6.7
2022-11-25T12:51:42.593Z,6.7
2022-11-25T12:52:30.060Z,6.7
2022-11-25T12:53:17.379Z,6.7
2022-11-25T12:54:04.663Z,6.7
2022-11-25T12:54:52.158Z,6.7
2022-11-25T12:55:39.482Z,6.7
2022-11-25T12:56:26.861Z,6.7
2022-11-25T12:57:14.225Z,6.7
2022-11-25T12:58:01.498Z,6.7
2022-11-25T12:58:48.834Z,6.7
2022-11-25T12:59:36.232Z,6.7
2022-11-25T13:01:20.872Z,6.7
2022-11-25T13:02:08.565Z,6.7
2022-11-25T13:02:56.011Z,6.7
2022-11-25T13:03:43.380Z,6.7
2022-11-25T13:04:30.703Z,6.7
2022-11-25T13:06:15.306Z,6.7
2022-11-25T13:07:02.672Z,6.7
2022-11-25T13:07:50.100Z,6.7
2022-11-25T13:08:37.445Z,6.7
2022-11-25T13:09:24.874Z,6.7
2022-11-25T13:10:12.194Z,6.7
2022-11-25T13:10:55.400Z,6.7
2022-11-25T13:10:59.594Z,6.7
2022-11-25T13:11:47.323Z,6.7
2022-11-25T13:12:35.099Z,6.7
2022-11-25T13:13:23.297Z,6.7
2022-11-25T13:14:11.360Z,17.5
2022-11-25T13:14:59.719Z,17.5
2022-11-25T13:15:47.774Z,17.5
2022-11-25T13:16:35.806Z,17.5
2022-11-25T13:17:23.620Z,17.5
2022-11-25T13:18:11.319Z,17.5
2022-11-25T13:18:58.692Z,17.5
2022-11-25T13:19:46.021Z,17.5
2022-11-25T13:20:33.332Z,17.5
2022-11-25T13:21:20.646Z,17.5
2022-11-25T13:22:07.975Z,17.5
2022-11-25T13:22:55.342Z,17.5
2022-11-25T13:23:48.662Z,17.5
2022-11-25T13:24:36.835Z,17.5
2022-11-25T13:25:24.613Z,17.5
2022-11-25T13:26:11.993Z,17.5
2022-11-25T13:26:59.275Z,17.5
2022-11-25T13:27:46.596Z,17.5
2022-11-25T13:28:33.938Z,17.5
2022-11-25T13:29:21.249Z,17.5
2022-11-25T13:30:08.603Z,17.5
2022-11-25T13:30:55.953Z,17.5
2022-11-25T13:31:43.288Z,17.5
2022-11-25T13:32:30.682Z,17.5
2022-11-25T13:33:18.074Z,17.5
2022-11-25T13:34:05.317Z,17.5
2022-11-25T13:34:52.684Z,17.5
2022-11-25T13:35:40.232Z,17.5
2022-11-25T13:36:27.570Z,17.5
2022-11-25T13:37:14.863Z,17.5
2022-11-25T13:38:02.365Z,17.5
2022-11-25T13:38:49.705Z,17.5
2022-11-25T13:39:37.067Z,17.5
2022-11-25T13:40:24.474Z,17.5
2022-11-25T13:41:11.800Z,17.5
2022-11-25T13:41:59.099Z,17.5
2022-11-25T13:42:46.526Z,17.5
2022-11-25T13:43:33.808Z,17.5
2022-11-25T13:44:21.128Z,17.5
2022-11-25T13:45:08.600Z,17.5
2022-11-25T13:45:55.942Z,17.5
2022-11-25T13:46:43.324Z,17.5
2022-11-25T13:47:30.681Z,17.5
2022-11-25T13:48:17.988Z,17.5
2022-11-25T13:49:05.321Z,17.5
2022-11-25T13:49:52.719Z,17.5
2022-11-25T13:51:03.479Z,17.5
2022-11-25T13:51:37.353Z,17.5
2022-11-25T13:52:24.732Z,17.5
2022-11-25T13:53:12.540Z,17.5
2022-11-25T13:54:00.001Z,17.5
2022-11-25T13:54:47.408Z,17.5
2022-11-25T13:55:34.729Z,17.5
2022-11-25T13:56:22.020Z,17.5
2022-11-25T13:57:09.446Z,17.5
2022-11-25T13:57:56.775Z,17.5
2022-11-25T13:58:44.161Z,17.5
2022-11-25T13:59:31.484Z,17.5
2022-11-25T14:00:18.766Z,17.5
2022-11-25T14:01:06.054Z,17.5
2022-11-25T14:01:53.566Z,17.5
2022-11-25T14:02:41.028Z,17.5
2022-11-25T14:03:28.479Z,17.5
2022-11-25T14:04:15.871Z,17.5
2022-11-25T14:05:03.131Z,17.5
2022-11-25T14:05:50.422Z,17.5
2022-11-25T14:06:37.831Z,17.5
2022-11-25T14:07:25.167Z,17.5
2022-11-25T14:08:12.475Z,17.5
2022-11-25T14:08:59.882Z,17.5
2022-11-25T14:09:47.228Z,17.5
2022-11-25T14:10:34.561Z,17.5
2022-11-25T14:11:21.912Z,17.5
2022-11-25T14:12:09.189Z,17.5
2022-11-25T14:12:56.496Z,17.5
2022-11-25T14:13:43.908Z,17.5
2022-11-25T14:14:31.224Z,40.5
2022-11-25T14:15:18.549Z,40.5
2022-11-25T14:16:07.310Z,40.5
2022-11-25T14:16:54.977Z,40.5
2022-11-25T14:17:42.650Z,40.5
2022-11-25T14:19:00.390Z,40.5
2022-11-25T14:20:24.761Z,40.5
2022-11-25T14:21:12.167Z,40.5
2022-11-25T14:21:59.569Z,40.5
2022-11-25T14:22:46.897Z,40.5
2022-11-25T14:23:34.303Z,40.5
2022-11-25T14:24:21.608Z,40.5
2022-11-25T14:25:08.934Z,40.5
2022-11-25T14:25:56.367Z,40.5
2022-11-25T14:26:50.854Z,40.5
2022-11-25T14:27:38.219Z,40.5
2022-11-25T14:28:25.654Z,40.5
2022-11-25T14:29:13.014Z,40.5
2022-11-25T14:30:00.315Z,40.5
2022-11-25T14:30:51.864Z,40.5
2022-11-25T14:31:40.810Z,40.5
2022-11-25T14:32:28.175Z,40.5
2022-11-25T14:33:15.477Z,40.5
2022-11-25T14:34:02.792Z,40.5
2022-11-25T14:34:50.219Z,40.5
2022-11-25T14:35:43.474Z,40.5
2022-11-25T14:36:32.574Z,40.5
2022-11-25T14:37:19.985Z,40.5
2022-11-25T14:38:07.324Z,40.5
2022-11-25T14:38:54.628Z,40.5
2022-11-25T14:39:42.094Z,40.5
2022-11-25T14:40:29.383Z,40.5
2022-11-25T14:41:16.698Z,40.5
2022-11-25T14:42:04.071Z,40.5
2022-11-25T14:42:51.398Z,40.5
2022-11-25T14:43:38.686Z,40.5
2022-11-25T14:44:26.136Z,40.5
2022-11-25T14:45:13.441Z,40.5
2022-11-25T14:46:00.789Z,40.5
2022-11-25T14:46:48.133Z,40.5
2022-11-25T14:47:38.959Z,40.5
2022-11-25T14:48:26.674Z,40.5
2022-11-25T14:49:44.165Z,40.5
2022-11-25T14:50:33.665Z,40.5
2022-11-25T14:51:08.680Z,40.5
2022-11-25T14:51:56.079Z,40.5
2022-11-25T14:52:43.433Z,40.5
2022-11-25T14:53:30.753Z,40.5
2022-11-25T14:54:18.153Z,40.5
2022-11-25T14:55:05.440Z,40.5
2022-11-25T14:55:52.766Z,40.5
2022-11-25T14:56:40.173Z,40.5
2022-11-25T14:57:27.598Z,40.5
2022-11-25T14:58:14.895Z,40.5
2022-11-25T14:59:02.384Z,40.5
2022-11-25T14:59:49.672Z,40.5
2022-11-25T15:00:36.974Z,40.5
2022-11-25T15:01:24.360Z,40.5
2022-11-25T15:02:11.716Z,40.5
2022-11-25T15:02:59.022Z,40.5
2022-11-25T15:03:46.551Z,40.5
2022-11-25T15:04:33.917Z,40.5
2022-11-25T15:05:21.193Z,40.5
2022-11-25T15:06:08.690Z,40.5
2022-11-25T15:06:55.976Z,40.5
2022-11-25T15:07:43.278Z,40.5
2022-11-25T15:08:30.694Z,40.5
2022-11-25T15:09:17.970Z,40.5
2022-11-25T15:10:05.291Z,40.5
2022-11-25T15:10:52.709Z,40.5
2022-11-25T15:11:40.068Z,40.5
2022-11-25T15:12:27.366Z,40.5
2022-11-25T15:13:14.737Z,40.5
2022-11-25T15:14:02.007Z,33.6
2022-11-25T15:14:49.283Z,33.6
2022-11-25T15:15:36.762Z,33.6
2022-11-25T15:16:24.140Z,33.6
2022-11-25T15:17:11.489Z,33.6
2022-11-25T15:17:58.883Z,33.6
2022-11-25T15:18:46.172Z,33.6
2022-11-25T15:19:33.981Z,33.6
2022-11-25T15:20:21.446Z,33.6
2022-11-25T15:21:08.863Z,33.6
2022-11-25T15:22:22.011Z,33.6
2022-11-25T15:22:53.501Z,33.6
2022-11-25T15:23:40.873Z,33.6
2022-11-25T15:24:28.148Z,33.6
2022-11-25T15:25:15.480Z,33.6
2022-11-25T15:26:02.861Z,33.6
2022-11-25T15:26:50.149Z,33.6
2022-11-25T15:27:37.441Z,33.6
2022-11-25T15:28:24.870Z,33.6
2022-11-25T15:29:12.193Z,33.6
2022-11-25T15:29:59.467Z,33.6
2022-11-25T15:30:46.898Z,33.6
2022-11-25T15:31:34.278Z,33.6
2022-11-25T15:32:21.621Z,33.6
2022-11-25T15:33:09.028Z,33.6
2022-11-25T15:33:56.331Z,33.6
2022-11-25T15:34:43.665Z,33.6
2022-11-25T15:35:31.032Z,33.6
2022-11-25T15:36:18.309Z,33.6
2022-11-25T15:37:05.650Z,33.6
2022-11-25T15:37:53.041Z,33.6
2022-11-25T15:38:40.342Z,33.6
2022-11-25T15:39:27.659Z,33.6
2022-11-25T15:40:15.061Z,33.6
2022-11-25T15:41:02.377Z,33.6
2022-11-25T15:41:49.980Z,33.6
2022-11-25T15:42:37.345Z,33.6
2022-11-25T15:43:24.832Z,33.6
2022-11-25T15:44:12.215Z,33.6
2022-11-25T15:45:03.817Z,33.6
2022-11-25T15:45:55.680Z,33.6
2022-11-25T15:46:43.395Z,33.6
2022-11-25T15:47:31.088Z,33.6
2022-11-25T15:48:18.422Z,33.6
2022-11-25T15:49:05.750Z,33.6
2022-11-25T15:49:53.141Z,33.6
2022-11-25T15:50:40.460Z,33.6
2022-11-25T15:51:27.786Z,33.6
2022-11-25T15:52:15.194Z,33.6
2022-11-25T15:53:02.646Z,33.6
2022-11-25T15:53:49.927Z,33.6
2022-11-25T15:54:37.352Z,33.6
2022-11-25T15:55:24.626Z,33.6
2022-11-25T15:56:11.912Z,33.6
2022-11-25T15:56:59.364Z,33.6
2022-11-25T15:57:46.693Z,33.6
2022-11-25T15:58:33.958Z,33.6
2022-11-25T15:59:21.448Z,33.6
2022-11-25T16:00:08.733Z,33.6
2022-11-25T16:00:56.055Z,33.6
2022-11-25T16:01:43.539Z,33.6