createdAt,value
2017-09-24T00:02:21.669Z,24.60
2017-09-24T00:04:49.256Z,24.60
2017-09-24T00:07:16.884Z,24.60
2017-09-24T00:09:44.476Z,24.60
2017-09-24T00:12:12.070Z,24.60
2017-09-24T00:14:40.519Z,24.60
2017-09-24T00:17:08.079Z,24.60
2017-09-24T00:19:35.713Z,24.60
2017-09-24T00:22:03.367Z,24.60
2017-09-24T00:24:30.968Z,24.60
2017-09-24T00:26:58.565Z,24.60
2017-09-24T00:29:26.978Z,24.60
2017-09-24T00:31:54.568Z,24.50
2017-09-24T00:34:22.168Z,24.60
2017-09-24T00:36:50.567Z,24.60
2017-09-24T00:39:18.163Z,24.50
2017-09-24T00:41:45.734Z,24.50
2017-09-24T00:44:13.353Z,24.50
2017-09-24T00:46:40.944Z,24.50
2017-09-24T00:49:08.543Z,24.50
2017-09-24T00:51:36.920Z,24.50
2017-09-24T00:54:05.251Z,24.50
2017-09-24T00:56:32.937Z,24.50
2017-09-24T00:59:00.539Z,24.50
2017-09-24T01:01:28.161Z,24.50
2017-09-24T01:03:55.773Z,24.50
2017-09-24T01:06:23.359Z,24.50
2017-09-24T01:08:51.012Z,24.50
2017-09-24T01:11:18.602Z,24.50
2017-09-24T01:13:46.188Z,24.50
2017-09-24T01:16:14.573Z,24.50
2017-09-24T01:18:42.950Z,24.50
2017-09-24T01:21:11.379Z,24.40
2017-09-24T01:23:38.975Z,24.40
2017-09-24T01:26:07.348Z,24.40
2017-09-24T01:28:34.921Z,24.50
2017-09-24T01:31:03.395Z,24.50
2017-09-24T01:33:31.787Z,24.50
2017-09-24T01:36:00.160Z,24.50
2017-09-24T01:38:28.539Z,24.50
2017-09-24T01:40:56.868Z,24.50
2017-09-24T01:43:24.486Z,24.50
2017-09-24T01:45:52.867Z,24.40
2017-09-24T01:48:21.263Z,24.40
2017-09-24T01:50:48.863Z,24.50
2017-09-24T01:53:16.433Z,24.50
2017-09-24T01:55:44.033Z,24.40
2017-09-24T01:58:11.601Z,24.50
2017-09-24T02:00:39.197Z,24.40
2017-09-24T02:03:06.801Z,24.50
2017-09-24T02:05:35.129Z,24.40
2017-09-24T02:08:02.761Z,24.40
2017-09-24T02:10:30.346Z,24.40
2017-09-24T02:12:57.962Z,24.40
2017-09-24T02:15:26.287Z,24.40
2017-09-24T02:17:53.905Z,24.40
2017-09-24T02:20:21.659Z,24.40
2017-09-24T02:22:50.087Z,24.40
2017-09-24T02:25:17.733Z,24.40
2017-09-24T02:27:45.326Z,24.40
2017-09-24T02:30:13.130Z,24.40
2017-09-24T02:32:41.506Z,24.40
2017-09-24T02:35:09.983Z,24.40
2017-09-24T02:37:38.388Z,24.40
2017-09-24T02:40:06.012Z,24.40
2017-09-24T02:42:33.644Z,24.40
2017-09-24T02:45:01.246Z,24.40
2017-09-24T02:47:29.643Z,24.40
2017-09-24T02:49:57.276Z,24.30
2017-09-24T02:52:24.883Z,24.40
2017-09-24T02:54:52.469Z,24.40
2017-09-24T02:57:20.100Z,24.40
2017-09-24T02:59:47.740Z,24.40
2017-09-24T03:02:16.150Z,24.40
2017-09-24T03:04:43.723Z,24.40
2017-09-24T03:07:11.288Z,24.40
2017-09-24T03:09:39.034Z,24.40
2017-09-24T03:12:06.649Z,24.40
2017-09-24T03:14:35.262Z,24.40
2017-09-24T03:17:02.856Z,24.40
2017-09-24T03:19:30.446Z,24.40
2017-09-24T03:21:58.116Z,24.30
2017-09-24T03:24:26.544Z,24.30
2017-09-24T03:26:54.148Z,24.40
2017-09-24T03:29:21.780Z,24.30
2017-09-24T03:31:49.415Z,24.40
2017-09-24T03:34:16.994Z,24.30
2017-09-24T03:36:44.606Z,24.40
2017-09-24T03:39:12.984Z,24.30
2017-09-24T03:41:41.372Z,24.30
2017-09-24T03:44:09.737Z,24.30
2017-09-24T03:46:38.154Z,24.30
2017-09-24T03:49:05.764Z,24.30
2017-09-24T03:51:34.851Z,24.30
2017-09-24T03:54:02.468Z,24.30
2017-09-24T03:56:30.106Z,24.30
2017-09-24T03:58:58.464Z,24.30
2017-09-24T04:01:27.016Z,24.30
2017-09-24T04:03:54.628Z,24.30
2017-09-24T04:06:22.248Z,24.30
2017-09-24T04:08:49.926Z,24.30
2017-09-24T04:11:17.558Z,24.30
2017-09-24T04:13:45.140Z,24.30
2017-09-24T04:16:12.756Z,24.30
2017-09-24T04:18:40.366Z,24.30
2017-09-24T04:21:07.974Z,24.30
2017-09-24T04:23:35.569Z,24.30
2017-09-24T04:26:03.188Z,24.30
2017-09-24T04:28:30.782Z,24.30
2017-09-24T04:30:58.398Z,24.30
2017-09-24T04:33:26.011Z,24.30
2017-09-24T04:35:53.682Z,24.30
2017-09-24T04:38:21.302Z,24.30
2017-09-24T04:40:48.919Z,24.30
2017-09-24T04:43:17.268Z,24.30
2017-09-24T04:45:44.906Z,24.30
2017-09-24T04:48:12.502Z,24.30
2017-09-24T04:50:40.863Z,24.30
2017-09-24T04:53:08.483Z,24.30
2017-09-24T04:55:36.162Z,24.30
2017-09-24T04:58:03.933Z,24.30
2017-09-24T05:00:31.544Z,24.30
2017-09-24T05:02:59.164Z,24.30
2017-09-24T05:05:26.880Z,24.30
2017-09-24T05:07:55.318Z,24.30
2017-09-24T05:10:22.927Z,24.30
2017-09-24T05:12:51.453Z,24.20
2017-09-24T05:15:19.032Z,24.20
2017-09-24T05:17:46.624Z,24.30
2017-09-24T05:20:14.993Z,24.30
2017-09-24T05:22:42.612Z,24.20
2017-09-24T05:25:10.186Z,24.20
2017-09-24T05:27:37.789Z,24.30
2017-09-24T05:30:06.426Z,24.20
2017-09-24T05:32:34.110Z,24.20
2017-09-24T05:35:01.790Z,24.20
2017-09-24T05:37:30.172Z,24.30
2017-09-24T05:39:58.520Z,24.20
2017-09-24T05:42:26.140Z,24.30
2017-09-24T05:44:53.762Z,24.20
2017-09-24T05:47:22.126Z,24.30
2017-09-24T05:49:49.937Z,24.30
2017-09-24T05:52:17.535Z,24.30
2017-09-24T05:54:45.160Z,24.30
2017-09-24T05:57:12.766Z,24.40
2017-09-24T05:59:41.314Z,24.40
2017-09-24T06:02:08.959Z,24.50
2017-09-24T06:04:36.544Z,24.50
2017-09-24T06:07:04.260Z,24.60
2017-09-24T06:09:32.650Z,24.70
2017-09-24T06:12:00.991Z,24.80
2017-09-24T06:14:28.618Z,24.70
2017-09-24T06:16:56.230Z,24.80
2017-09-24T06:19:23.820Z,24.90
2017-09-24T06:21:51.687Z,24.80
2017-09-24T06:24:19.288Z,24.90
2017-09-24T06:26:46.922Z,24.90
2017-09-24T06:29:14.502Z,24.90
2017-09-24T06:31:42.073Z,24.80
2017-09-24T06:34:09.692Z,24.90
2017-09-24T06:36:37.292Z,24.90
2017-09-24T06:39:05.108Z,24.90
2017-09-24T06:41:32.727Z,24.90
2017-09-24T06:44:00.344Z,25.00
2017-09-24T06:46:27.956Z,25.00
2017-09-24T06:48:55.558Z,25.00
2017-09-24T06:51:23.206Z,25.00
2017-09-24T06:53:51.685Z,25.00
2017-09-24T06:56:20.056Z,25.00
2017-09-24T06:58:48.516Z,25.00
2017-09-24T07:01:16.932Z,24.90
2017-09-24T07:03:44.572Z,24.90
2017-09-24T07:06:12.944Z,24.90
2017-09-24T07:08:40.546Z,24.90
2017-09-24T07:11:08.164Z,24.80
2017-09-24T07:13:36.511Z,24.80
2017-09-24T07:16:04.450Z,24.80
2017-09-24T07:18:32.123Z,24.80
2017-09-24T07:20:59.736Z,24.80
2017-09-24T07:23:27.375Z,24.80
2017-09-24T07:25:55.054Z,24.80
2017-09-24T07:28:24.124Z,24.70
2017-09-24T07:30:51.766Z,24.70
2017-09-24T07:33:19.394Z,24.70
2017-09-24T07:35:47.766Z,24.70
2017-09-24T07:38:16.260Z,24.70
2017-09-24T07:40:44.792Z,24.70
2017-09-24T07:43:12.376Z,24.70
2017-09-24T07:45:40.012Z,24.70
2017-09-24T07:48:07.648Z,24.70
2017-09-24T07:50:35.239Z,24.70
2017-09-24T07:53:02.942Z,24.70
2017-09-24T07:55:31.352Z,24.70
2017-09-24T07:57:58.924Z,24.70
2017-09-24T08:00:26.538Z,24.60
2017-09-24T08:02:54.988Z,24.50
2017-09-24T08:05:22.648Z,24.50
2017-09-24T08:07:50.266Z,24.30
2017-09-24T08:10:17.892Z,24.20
2017-09-24T08:12:46.349Z,24.00
2017-09-24T08:15:13.956Z,24.00
2017-09-24T08:17:41.668Z,24.00
2017-09-24T08:20:09.268Z,24.00
2017-09-24T08:22:37.670Z,24.10
2017-09-24T08:25:05.344Z,24.00
2017-09-24T08:27:33.842Z,24.00
2017-09-24T08:30:01.471Z,24.00
2017-09-24T08:32:29.141Z,24.10
2017-09-24T08:34:56.783Z,24.00
2017-09-24T08:37:24.378Z,24.10
2017-09-24T08:39:51.954Z,24.10
2017-09-24T08:42:19.543Z,24.10
2017-09-24T08:44:47.922Z,24.00
2017-09-24T08:47:15.526Z,24.00
2017-09-24T08:49:43.156Z,24.00
2017-09-24T08:52:11.498Z,24.00
2017-09-24T08:54:39.118Z,23.90
2017-09-24T08:57:06.706Z,23.90
2017-09-24T08:59:35.228Z,23.90
2017-09-24T09:02:03.563Z,24.00
2017-09-24T09:04:31.190Z,23.90
2017-09-24T09:06:58.816Z,23.90
2017-09-24T09:09:26.436Z,23.90
2017-09-24T09:11:54.214Z,23.90
2017-09-24T09:14:21.842Z,23.80
2017-09-24T09:16:49.538Z,23.80
2017-09-24T09:19:17.148Z,23.80
2017-09-24T09:21:46.312Z,23.80
2017-09-24T09:24:13.926Z,23.70
2017-09-24T09:26:41.520Z,23.80
2017-09-24T09:29:09.092Z,23.70
2017-09-24T09:31:36.716Z,23.70
2017-09-24T09:34:27.894Z,23.70
2017-09-24T09:36:56.264Z,23.70
2017-09-24T09:39:24.733Z,23.70
2017-09-24T09:41:52.508Z,23.70
2017-09-24T09:44:31.992Z,23.70
2017-09-24T09:47:05.519Z,23.70
2017-09-24T09:49:33.137Z,23.70
2017-09-24T09:52:00.725Z,23.60
2017-09-24T09:54:28.331Z,23.70
2017-09-24T09:56:56.809Z,23.70
2017-09-24T09:59:25.168Z,23.70
2017-09-24T10:01:52.765Z,23.70
2017-09-24T10:04:20.403Z,23.70
2017-09-24T10:06:59.958Z,23.80
2017-09-24T10:09:40.067Z,23.90
2017-09-24T10:12:07.679Z,23.90
2017-09-24T10:14:36.057Z,23.90
2017-09-24T10:17:04.461Z,24.00
2017-09-24T10:19:32.095Z,24.00
2017-09-24T10:22:00.741Z,24.10
2017-09-24T10:24:28.389Z,24.10
2017-09-24T10:26:55.991Z,24.20
2017-09-24T10:29:31.343Z,24.20
2017-09-24T10:32:05.135Z,24.20
2017-09-24T10:34:32.757Z,24.20
2017-09-24T10:37:00.370Z,24.30
2017-09-24T10:39:28.803Z,24.30
2017-09-24T10:41:56.480Z,24.30
2017-09-24T10:44:24.080Z,24.30
2017-09-24T10:46:52.480Z,24.40
2017-09-24T10:49:20.111Z,24.40
2017-09-24T10:51:48.520Z,24.40
2017-09-24T10:54:16.169Z,24.40
2017-09-24T10:56:44.567Z,24.40
2017-09-24T10:59:12.226Z,24.40
2017-09-24T11:01:39.839Z,24.40
2017-09-24T11:04:07.439Z,24.40
2017-09-24T11:06:35.102Z,24.40
2017-09-24T11:09:02.759Z,24.50
2017-09-24T11:11:30.385Z,24.50
2017-09-24T11:13:58.000Z,24.50
2017-09-24T11:16:25.693Z,24.50
2017-09-24T11:18:53.324Z,24.50
2017-09-24T11:21:20.899Z,24.40
2017-09-24T11:23:48.520Z,24.50
2017-09-24T11:26:16.126Z,24.50
2017-09-24T11:28:43.756Z,24.50
2017-09-24T11:31:11.377Z,24.50
2017-09-24T11:33:39.971Z,24.50
2017-09-24T11:36:08.352Z,24.50
2017-09-24T11:38:36.739Z,24.50
2017-09-24T11:41:04.374Z,24.50
2017-09-24T11:43:32.032Z,24.50
2017-09-24T11:45:59.597Z,24.50
2017-09-24T11:48:27.286Z,24.50
2017-09-24T11:50:54.900Z,24.50
2017-09-24T11:53:22.550Z,24.50
2017-09-24T11:55:50.153Z,24.50
2017-09-24T11:58:18.519Z,24.50
2017-09-24T12:00:46.153Z,24.50
2017-09-24T12:03:14.008Z,24.50
2017-09-24T12:05:41.572Z,24.50
2017-09-24T12:08:09.162Z,24.50
2017-09-24T12:10:36.734Z,24.50
2017-09-24T12:13:04.385Z,24.50
2017-09-24T12:15:32.217Z,24.50
2017-09-24T12:17:59.843Z,24.50
2017-09-24T12:20:27.477Z,24.50
2017-09-24T12:22:55.159Z,24.50
2017-09-24T12:25:23.577Z,24.50
2017-09-24T12:27:51.164Z,24.40
2017-09-24T12:30:18.783Z,24.50
2017-09-24T12:32:46.381Z,24.50
2017-09-24T12:35:14.017Z,24.50
2017-09-24T12:37:41.636Z,24.50
2017-09-24T12:40:09.983Z,24.50
2017-09-24T12:42:37.621Z,24.40
2017-09-24T12:45:05.489Z,24.50
2017-09-24T12:47:33.225Z,24.50
2017-09-24T12:50:00.817Z,24.50
2017-09-24T12:52:28.447Z,24.50
2017-09-24T12:54:56.041Z,24.50
2017-09-24T12:57:23.609Z,24.50
2017-09-24T12:59:51.313Z,24.50
2017-09-24T13:02:19.649Z,24.50
2017-09-24T13:04:47.428Z,24.50
2017-09-24T13:07:15.025Z,24.50
2017-09-24T13:09:42.621Z,24.50
2017-09-24T13:12:10.273Z,24.50
2017-09-24T13:14:37.915Z,24.50
2017-09-24T13:17:05.571Z,24.40
2017-09-24T13:19:33.171Z,24.50
2017-09-24T13:22:01.512Z,24.50
2017-09-24T13:24:29.086Z,24.50
2017-09-24T13:26:56.734Z,24.40
2017-09-24T13:29:24.323Z,24.50
2017-09-24T13:31:51.968Z,24.50
2017-09-24T13:34:19.583Z,24.40
2017-09-24T13:36:47.218Z,24.50
2017-09-24T13:39:14.864Z,24.50
2017-09-24T13:41:42.511Z,24.50
2017-09-24T13:44:10.183Z,24.50
2017-09-24T13:46:37.801Z,24.50
2017-09-24T13:49:06.168Z,24.50
2017-09-24T13:51:33.763Z,24.50
2017-09-24T13:54:01.584Z,24.50
2017-09-24T13:56:29.203Z,24.50
2017-09-24T13:58:56.798Z,24.50
2017-09-24T14:01:24.410Z,24.50
2017-09-24T14:03:52.064Z,24.50
2017-09-24T14:06:19.774Z,24.50
2017-09-24T14:08:48.343Z,24.60
2017-09-24T14:11:16.054Z,24.60
2017-09-24T14:13:44.416Z,24.60
2017-09-24T14:16:12.981Z,24.60
2017-09-24T14:18:40.625Z,24.60
2017-09-24T14:21:08.401Z,24.60
2017-09-24T14:23:36.026Z,24.60
2017-09-24T14:26:03.622Z,24.60
2017-09-24T14:28:31.282Z,24.60
2017-09-24T14:30:58.891Z,24.60
2017-09-24T14:33:27.274Z,24.60
2017-09-24T14:35:54.934Z,24.60
2017-09-24T14:38:23.343Z,24.60
2017-09-24T14:40:50.961Z,24.60
2017-09-24T14:43:19.324Z,24.50
2017-09-24T14:45:46.982Z,24.50
2017-09-24T14:48:14.558Z,24.50
2017-09-24T14:50:42.163Z,24.50
2017-09-24T14:53:09.852Z,24.50
2017-09-24T14:55:37.484Z,24.50
2017-09-24T14:58:05.277Z,24.50
2017-09-24T15:00:32.912Z,24.50
2017-09-24T15:03:00.527Z,24.50
2017-09-24T15:05:28.118Z,24.50
2017-09-24T15:07:56.492Z,24.50
2017-09-24T15:10:24.895Z,24.50
2017-09-24T15:12:52.482Z,24.50
2017-09-24T15:15:20.123Z,24.50
2017-09-24T15:17:47.834Z,24.50
2017-09-24T15:20:15.559Z,24.50
2017-09-24T15:22:43.130Z,24.50
2017-09-24T15:25:10.763Z,24.50
2017-09-24T15:27:38.409Z,24.50
2017-09-24T15:30:06.882Z,24.50
2017-09-24T15:32:35.240Z,24.50
2017-09-24T15:35:02.900Z,24.40
2017-09-24T15:37:30.507Z,24.50
2017-09-24T15:39:58.169Z,24.50
2017-09-24T15:42:25.808Z,24.50
2017-09-24T15:44:53.399Z,24.50
2017-09-24T15:47:21.020Z,24.50
2017-09-24T15:49:49.416Z,24.50
2017-09-24T15:52:17.021Z,24.50
2017-09-24T15:54:44.613Z,24.50
2017-09-24T15:57:13.015Z,24.50
2017-09-24T15:59:40.697Z,24.50
2017-09-24T16:02:08.325Z,24.50
2017-09-24T16:04:36.822Z,24.40
2017-09-24T16:07:04.486Z,24.40
2017-09-24T16:09:32.282Z,24.40
2017-09-24T16:11:59.878Z,24.50
2017-09-24T16:14:28.307Z,24.50
2017-09-24T16:16:56.057Z,24.40
2017-09-24T16:19:23.731Z,24.50
2017-09-24T16:21:51.347Z,24.50
2017-09-24T16:24:19.702Z,24.50
2017-09-24T16:26:47.470Z,24.50
2017-09-24T16:29:15.090Z,24.40
2017-09-24T16:31:42.749Z,24.30
2017-09-24T16:34:10.701Z,24.30
2017-09-24T16:36:38.438Z,24.20
2017-09-24T16:39:06.319Z,24.20
2017-09-24T16:41:34.734Z,24.10
2017-09-24T16:44:02.551Z,24.10
2017-09-24T16:46:30.160Z,24.10
2017-09-24T16:48:57.789Z,24.10
2017-09-24T16:51:26.243Z,24.00
2017-09-24T16:53:53.839Z,24.00
2017-09-24T16:56:21.473Z,24.00
2017-09-24T16:58:49.067Z,23.90
2017-09-24T17:01:16.718Z,23.90
2017-09-24T17:03:45.107Z,23.80
2017-09-24T17:06:12.740Z,23.80
2017-09-24T17:08:40.481Z,23.70
2017-09-24T17:11:08.202Z,23.70
2017-09-24T17:13:35.877Z,23.60
2017-09-24T17:16:03.591Z,23.60
2017-09-24T17:18:31.187Z,23.50
2017-09-24T17:20:58.788Z,23.30
2017-09-24T17:23:26.437Z,23.20
2017-09-24T17:25:54.035Z,23.10
2017-09-24T17:28:22.396Z,23.00
2017-09-24T17:30:51.552Z,22.90
2017-09-24T17:33:19.286Z,22.90
2017-09-24T17:35:46.876Z,22.90
2017-09-24T17:38:14.532Z,22.90
2017-09-24T17:40:42.273Z,23.00
2017-09-24T17:43:09.916Z,23.00
2017-09-24T17:45:37.548Z,23.00
2017-09-24T17:48:05.159Z,23.00
2017-09-24T17:50:33.551Z,22.90
2017-09-24T17:53:01.150Z,22.90
2017-09-24T17:55:28.780Z,22.80
2017-09-24T17:57:56.408Z,22.70
2017-09-24T18:00:24.845Z,22.60
2017-09-24T18:02:52.456Z,22.60
2017-09-24T18:05:20.844Z,22.80
2017-09-24T18:07:48.518Z,22.70
2017-09-24T18:10:16.337Z,22.90
2017-09-24T18:12:44.036Z,23.00
2017-09-24T18:15:11.714Z,23.10
2017-09-24T18:17:39.341Z,23.30
2017-09-24T18:20:07.708Z,23.40
2017-09-24T18:22:35.584Z,23.40
2017-09-24T18:25:03.943Z,23.60
2017-09-24T18:27:32.368Z,23.60
2017-09-24T18:29:59.972Z,23.60
2017-09-24T18:32:27.606Z,23.70
2017-09-24T18:34:55.254Z,23.70
2017-09-24T18:37:22.861Z,23.80
2017-09-24T18:39:50.458Z,23.80
2017-09-24T18:42:18.884Z,23.80
2017-09-24T18:44:46.490Z,23.80
2017-09-24T18:47:14.100Z,23.80
2017-09-24T18:49:41.738Z,23.90
2017-09-24T18:52:09.406Z,23.90
2017-09-24T18:54:37.035Z,23.90
2017-09-24T18:57:05.429Z,23.90
2017-09-24T18:59:33.033Z,23.90
2017-09-24T19:02:00.646Z,24.00
2017-09-24T19:04:29.008Z,24.00
2017-09-24T19:06:57.422Z,24.00
2017-09-24T19:09:25.054Z,24.00
2017-09-24T19:11:53.450Z,24.10
2017-09-24T19:14:21.165Z,24.00
2017-09-24T19:16:48.791Z,24.10
2017-09-24T19:19:16.412Z,24.10
2017-09-24T19:21:44.790Z,24.10
2017-09-24T19:24:12.424Z,24.10
2017-09-24T19:26:40.122Z,24.10
2017-09-24T19:29:08.521Z,24.10
2017-09-24T19:31:36.124Z,24.10
2017-09-24T19:34:04.528Z,24.10
2017-09-24T19:36:32.372Z,24.20
2017-09-24T19:39:00.026Z,24.20
2017-09-24T19:41:27.732Z,24.20
2017-09-24T19:43:56.126Z,24.20
2017-09-24T19:46:23.742Z,24.20
2017-09-24T19:48:51.392Z,24.20
2017-09-24T19:51:19.003Z,24.20
2017-09-24T19:53:46.666Z,24.20
2017-09-24T19:56:15.166Z,24.20
2017-09-24T19:58:42.828Z,24.20
2017-09-24T20:01:10.683Z,24.20
2017-09-24T20:03:38.445Z,24.20
2017-09-24T20:06:06.340Z,24.20
2017-09-24T20:08:33.960Z,24.20
2017-09-24T20:11:02.325Z,24.20
2017-09-24T20:13:30.927Z,24.20
2017-09-24T20:15:59.296Z,24.20
2017-09-24T20:18:27.709Z,24.20
2017-09-24T20:20:55.330Z,24.10
2017-09-24T20:23:22.952Z,24.20
2017-09-24T20:25:50.596Z,24.20
2017-09-24T20:28:18.234Z,24.20
2017-09-24T20:30:46.766Z,24.20
2017-09-24T20:33:14.353Z,24.20
2017-09-24T20:35:42.046Z,24.20
2017-09-24T20:38:09.678Z,24.20
2017-09-24T20:40:37.321Z,24.20
2017-09-24T20:43:04.922Z,24.20
2017-09-24T20:45:32.546Z,24.20
2017-09-24T20:48:00.196Z,24.20
2017-09-24T20:50:27.808Z,24.20
2017-09-24T20:52:55.414Z,24.20
2017-09-24T20:55:23.016Z,24.20
2017-09-24T20:57:51.548Z,24.20
2017-09-24T21:00:19.164Z,24.20
2017-09-24T21:02:47.661Z,24.20
2017-09-24T21:05:15.250Z,24.10
2017-09-24T21:07:42.984Z,24.20
2017-09-24T21:10:10.586Z,24.10
2017-09-24T21:12:38.351Z,24.20
2017-09-24T21:15:06.042Z,24.20
2017-09-24T21:17:33.664Z,24.10
2017-09-24T21:20:01.302Z,24.10
2017-09-24T21:22:29.046Z,24.20
2017-09-24T21:24:57.436Z,24.10
2017-09-24T21:27:25.060Z,24.10
2017-09-24T21:29:53.416Z,24.10
2017-09-24T21:32:21.022Z,24.10
2017-09-24T21:34:49.380Z,24.10
2017-09-24T21:37:17.861Z,24.10
2017-09-24T21:39:45.537Z,24.00
2017-09-24T21:42:13.924Z,24.10
2017-09-24T21:44:42.392Z,24.10
2017-09-24T21:47:10.768Z,24.10
2017-09-24T21:49:39.148Z,24.10
2017-09-24T21:52:07.548Z,24.10
2017-09-24T21:54:35.195Z,24.00
2017-09-24T21:57:03.610Z,24.10
2017-09-24T21:59:31.246Z,24.10
2017-09-24T22:01:58.894Z,24.00
2017-09-24T22:04:27.444Z,24.10
2017-09-24T22:06:55.022Z,24.00
2017-09-24T22:09:22.695Z,24.10
2017-09-24T22:11:51.094Z,24.00
2017-09-24T22:14:18.740Z,24.00
2017-09-24T22:16:47.103Z,24.00
2017-09-24T22:19:14.716Z,24.00
2017-09-24T22:21:42.319Z,24.10
2017-09-24T22:24:09.932Z,24.00
2017-09-24T22:26:37.566Z,24.10
2017-09-24T22:29:06.286Z,24.00
2017-09-24T22:31:34.058Z,24.00
2017-09-24T22:34:01.662Z,24.00
2017-09-24T22:36:29.358Z,24.00
2017-09-24T22:38:56.983Z,24.00
2017-09-24T22:41:25.396Z,24.00
2017-09-24T22:43:53.018Z,24.00
2017-09-24T22:46:20.858Z,24.00
2017-09-24T22:48:48.460Z,24.00
2017-09-24T22:51:16.802Z,24.00
2017-09-24T22:53:44.412Z,24.00
2017-09-24T22:56:11.977Z,24.00
2017-09-24T22:58:40.505Z,24.00
2017-09-24T23:01:08.266Z,24.00
2017-09-24T23:03:35.868Z,24.00
2017-09-24T23:06:04.264Z,23.90
2017-09-24T23:08:31.941Z,23.90
2017-09-24T23:10:59.582Z,23.90
2017-09-24T23:13:27.181Z,23.90
2017-09-24T23:15:54.918Z,23.90
2017-09-24T23:18:22.696Z,23.90
2017-09-24T23:20:50.310Z,23.90
2017-09-24T23:23:18.818Z,23.90
2017-09-24T23:25:46.408Z,23.90
2017-09-24T23:28:14.022Z,23.90
2017-09-24T23:30:42.419Z,23.90
2017-09-24T23:33:10.016Z,23.90
2017-09-24T23:35:37.726Z,23.90
2017-09-24T23:38:05.330Z,23.90
2017-09-24T23:40:32.940Z,23.90
2017-09-24T23:43:01.312Z,23.90
2017-09-24T23:45:29.136Z,23.90
2017-09-24T23:47:56.721Z,23.90
2017-09-24T23:50:24.365Z,23.90
2017-09-24T23:52:51.969Z,23.90
2017-09-24T23:55:20.591Z,23.90
2017-09-24T23:57:48.219Z,23.90
