createdAt,value
2019-02-21T00:01:39.011Z,42.30
2019-02-21T00:06:45.200Z,42.30
2019-02-21T00:11:50.919Z,42.30
2019-02-21T00:16:57.201Z,42.30
2019-02-21T00:22:03.659Z,42.30
2019-02-21T00:27:10.311Z,42.30
2019-02-21T00:32:16.410Z,42.30
2019-02-21T00:37:22.990Z,42.10
2019-02-21T00:42:29.019Z,42.20
2019-02-21T00:47:34.980Z,42.20
2019-02-21T00:52:41.622Z,42.20
2019-02-21T00:57:48.010Z,42.10
2019-02-21T01:02:54.317Z,42.10
2019-02-21T01:08:00.739Z,42.10
2019-02-21T01:13:06.873Z,42.10
2019-02-21T01:18:13.210Z,42.10
2019-02-21T01:23:20.262Z,42.10
2019-02-21T01:28:26.470Z,42.10
2019-02-21T01:33:33.712Z,42.10
2019-02-21T01:38:39.510Z,42.10
2019-02-21T01:43:46.198Z,42.10
2019-02-21T01:48:52.425Z,42.50
2019-02-21T01:53:58.851Z,42.10
2019-02-21T01:59:05.090Z,42.10
2019-02-21T02:04:11.304Z,42.00
2019-02-21T02:09:17.010Z,42.00
2019-02-21T02:14:22.979Z,41.90
2019-02-21T02:19:28.810Z,42.00
2019-02-21T02:24:36.211Z,42.00
2019-02-21T02:29:43.761Z,41.90
2019-02-21T02:34:50.341Z,42.50
2019-02-21T02:39:56.580Z,41.90
2019-02-21T02:45:02.810Z,41.90
2019-02-21T02:50:08.912Z,41.90
2019-02-21T02:55:15.420Z,41.80
2019-02-21T03:00:21.780Z,41.80
2019-02-21T03:05:28.682Z,41.80
2019-02-21T03:10:35.160Z,41.80
2019-02-21T03:15:41.489Z,41.80
2019-02-21T03:20:47.370Z,41.80
2019-02-21T03:25:53.591Z,41.80
2019-02-21T03:30:59.983Z,41.80
2019-02-21T03:36:08.187Z,41.80
2019-02-21T03:41:14.189Z,41.60
2019-02-21T03:46:19.860Z,41.80
2019-02-21T03:51:25.828Z,41.70
2019-02-21T03:56:31.882Z,41.70
2019-02-21T04:01:37.489Z,41.60
2019-02-21T04:06:43.781Z,41.70
2019-02-21T04:11:49.919Z,41.60
2019-02-21T04:16:57.530Z,41.70
2019-02-21T04:22:03.840Z,41.70
2019-02-21T04:27:09.445Z,41.60
2019-02-21T04:32:17.087Z,41.70
2019-02-21T04:37:22.690Z,41.60
2019-02-21T04:42:28.999Z,41.60
2019-02-21T04:47:34.960Z,41.60
2019-02-21T04:52:40.739Z,41.60
2019-02-21T04:57:46.900Z,41.90
2019-02-21T05:02:52.490Z,41.60
2019-02-21T05:07:58.921Z,41.60
2019-02-21T05:13:05.059Z,41.50
2019-02-21T05:18:11.220Z,41.50
2019-02-21T05:23:17.130Z,41.70
2019-02-21T05:28:41.622Z,41.60
2019-02-21T05:33:56.010Z,41.50
2019-02-21T05:39:21.021Z,41.60
2019-02-21T05:44:39.279Z,41.50
2019-02-21T05:50:04.631Z,42.20
2019-02-21T05:55:32.364Z,41.50
2019-02-21T06:00:44.750Z,42.20
2019-02-21T06:06:13.108Z,41.50
2019-02-21T06:11:45.372Z,41.50
2019-02-21T06:17:19.680Z,41.60
2019-02-21T06:22:43.190Z,41.50
2019-02-21T06:27:58.610Z,41.50
2019-02-21T06:33:05.574Z,41.50
2019-02-21T06:38:12.120Z,41.50
2019-02-21T06:43:18.980Z,41.40
2019-02-21T06:48:25.559Z,42.00
2019-02-21T06:53:32.192Z,41.40
2019-02-21T06:58:41.983Z,41.30
2019-02-21T07:03:47.341Z,41.40
2019-02-21T07:08:54.211Z,41.40
2019-02-21T07:14:00.123Z,41.60
2019-02-21T07:19:06.371Z,42.00
2019-02-21T07:24:12.320Z,42.20
2019-02-21T07:29:18.413Z,41.90
2019-02-21T07:34:24.482Z,38.40
2019-02-21T07:39:36.198Z,38.40
2019-02-21T07:44:37.671Z,40.00
2019-02-21T07:49:43.691Z,40.50
2019-02-21T07:54:54.275Z,40.70
2019-02-21T07:59:57.560Z,40.70
2019-02-21T08:05:03.921Z,39.00
2019-02-21T08:10:10.611Z,40.00
2019-02-21T08:15:16.920Z,40.40
2019-02-21T08:20:33.191Z,40.50
2019-02-21T08:25:31.591Z,40.30
2019-02-21T08:30:37.831Z,39.70
2019-02-21T08:35:44.391Z,40.30
2019-02-21T08:40:53.219Z,40.60
2019-02-21T08:45:58.214Z,40.70
2019-02-21T08:51:06.235Z,40.70
2019-02-21T08:56:30.951Z,40.90
2019-02-21T09:01:36.659Z,41.00
2019-02-21T09:06:42.419Z,41.00
2019-02-21T09:11:48.626Z,41.00
2019-02-21T09:16:55.080Z,41.10
2019-02-21T09:22:00.700Z,41.40
2019-02-21T09:27:07.040Z,41.30
2019-02-21T09:32:13.271Z,41.40
2019-02-21T09:37:20.251Z,41.80
2019-02-21T09:42:26.391Z,41.60
2019-02-21T09:47:31.980Z,41.90
2019-02-21T09:52:38.771Z,42.10
2019-02-21T09:57:44.530Z,42.10
2019-02-21T10:02:54.295Z,42.20
2019-02-21T10:07:58.640Z,42.20
2019-02-21T10:13:05.280Z,42.20
2019-02-21T10:18:11.787Z,42.40
2019-02-21T10:23:17.953Z,42.80
2019-02-21T10:28:24.140Z,43.00
2019-02-21T10:33:29.831Z,42.80
2019-02-21T10:38:36.573Z,43.20
2019-02-21T10:43:42.679Z,43.40
2019-02-21T10:48:49.231Z,43.30
2019-02-21T10:53:55.640Z,43.40
2019-02-21T10:59:01.925Z,43.60
2019-02-21T11:04:08.572Z,44.60
2019-02-21T11:09:25.204Z,43.70
2019-02-21T11:14:32.002Z,44.00
2019-02-21T11:19:38.201Z,44.30
2019-02-21T11:24:44.031Z,44.00
2019-02-21T11:29:51.931Z,44.00
2019-02-21T11:35:05.849Z,44.00
2019-02-21T11:40:07.631Z,44.30
2019-02-21T11:45:15.531Z,44.30
2019-02-21T11:50:21.724Z,44.30
2019-02-21T11:55:28.611Z,44.10
2019-02-21T12:00:35.951Z,44.60
2019-02-21T12:05:42.830Z,44.40
2019-02-21T12:10:50.878Z,43.90
2019-02-21T12:15:59.079Z,44.40
2019-02-21T12:21:07.411Z,44.10
2019-02-21T12:26:14.811Z,43.90
2019-02-21T12:31:21.691Z,43.90
2019-02-21T12:36:27.501Z,43.90
2019-02-21T12:41:33.835Z,44.80
2019-02-21T12:46:40.173Z,44.00
2019-02-21T12:51:46.901Z,44.20
2019-02-21T12:56:52.751Z,44.50
2019-02-21T13:01:58.711Z,44.70
2019-02-21T13:07:04.861Z,44.90
2019-02-21T13:12:11.212Z,44.60
2019-02-21T13:17:17.501Z,44.50
2019-02-21T13:22:24.852Z,44.70
2019-02-21T13:27:31.660Z,44.60
2019-02-21T13:32:37.502Z,44.60
2019-02-21T13:37:43.740Z,44.60
2019-02-21T13:42:49.742Z,44.30
2019-02-21T13:47:56.051Z,44.50
2019-02-21T13:53:01.951Z,44.70
2019-02-21T13:58:08.365Z,44.70
2019-02-21T14:03:32.920Z,44.20
2019-02-21T14:08:39.531Z,44.10
2019-02-21T14:13:46.071Z,44.20
2019-02-21T14:18:52.200Z,44.30
2019-02-21T14:23:58.572Z,44.30
2019-02-21T14:29:04.951Z,44.20
2019-02-21T14:34:10.940Z,44.20
2019-02-21T14:39:17.420Z,44.20
2019-02-21T14:44:23.681Z,44.00
2019-02-21T14:49:29.731Z,43.90
2019-02-21T14:54:38.053Z,43.80
2019-02-21T14:59:44.906Z,43.80
2019-02-21T15:04:50.940Z,43.80
2019-02-21T15:09:57.263Z,43.70
2019-02-21T15:15:03.309Z,43.80
2019-02-21T15:20:11.347Z,42.80
2019-02-21T15:25:17.841Z,44.20
2019-02-21T15:30:23.601Z,43.70
2019-02-21T15:35:29.771Z,44.00
2019-02-21T15:40:37.200Z,43.80
2019-02-21T15:45:45.891Z,43.70
2019-02-21T15:50:52.922Z,44.00
2019-02-21T16:01:10.356Z,44.00
2019-02-21T16:06:17.940Z,43.90
2019-02-21T16:11:24.482Z,43.90
2019-02-21T16:16:30.940Z,44.00
2019-02-21T16:21:36.940Z,43.10
2019-02-21T16:26:43.300Z,43.00
2019-02-21T16:31:49.284Z,43.40
2019-02-21T16:37:02.482Z,43.40
2019-02-21T16:42:04.211Z,43.40
2019-02-21T16:47:10.720Z,43.50
2019-02-21T16:52:16.885Z,43.50
2019-02-21T16:57:22.591Z,43.60
2019-02-21T17:02:28.839Z,43.70
2019-02-21T17:07:35.480Z,43.70
2019-02-21T17:12:42.089Z,43.60
2019-02-21T17:17:48.820Z,43.50
2019-02-21T17:22:54.681Z,43.60
2019-02-21T17:28:02.266Z,43.50
2019-02-21T17:33:08.600Z,43.60
2019-02-21T17:38:33.460Z,43.40
2019-02-21T17:43:39.420Z,43.60
2019-02-21T17:48:45.693Z,43.50
2019-02-21T17:53:52.996Z,43.50
2019-02-21T17:58:59.768Z,43.40
2019-02-21T18:04:07.341Z,43.40
2019-02-21T18:09:16.454Z,44.00
2019-02-21T18:14:23.380Z,44.80
2019-02-21T18:19:29.872Z,44.30
2019-02-21T18:24:36.220Z,44.30
2019-02-21T18:29:43.720Z,44.20
2019-02-21T18:34:49.595Z,44.20
2019-02-21T18:39:55.673Z,44.50
2019-02-21T18:45:02.016Z,44.60
2019-02-21T18:50:08.491Z,44.70
2019-02-21T18:55:14.313Z,44.60
2019-02-21T19:00:21.371Z,44.60
2019-02-21T19:05:35.305Z,44.30
2019-02-21T19:10:35.312Z,44.30
2019-02-21T19:15:41.260Z,44.40
2019-02-21T19:20:48.490Z,44.50
2019-02-21T19:25:55.167Z,44.70
2019-02-21T19:31:08.596Z,44.50
2019-02-21T19:36:14.580Z,44.50
2019-02-21T19:41:21.262Z,44.50
2019-02-21T19:46:27.531Z,44.50
2019-02-21T19:51:34.302Z,44.50
2019-02-21T19:56:41.060Z,44.40
2019-02-21T20:01:47.211Z,44.30
2019-02-21T20:06:53.506Z,44.60
2019-02-21T20:11:59.601Z,44.50
2019-02-21T20:17:06.200Z,44.60
2019-02-21T20:22:13.531Z,44.90
2019-02-21T20:27:20.631Z,44.50
2019-02-21T20:32:28.615Z,44.50
2019-02-21T20:37:35.237Z,44.60
2019-02-21T20:42:41.708Z,44.70
2019-02-21T20:47:48.201Z,44.60
2019-02-21T20:52:54.182Z,43.90
2019-02-21T20:58:07.022Z,44.10
2019-02-21T21:03:13.066Z,44.00
2019-02-21T21:08:21.092Z,44.30
2019-02-21T21:13:26.420Z,44.50
2019-02-21T21:18:32.814Z,44.50
2019-02-21T21:23:39.655Z,44.50
2019-02-21T21:28:45.803Z,44.40
2019-02-21T21:33:52.590Z,44.40
2019-02-21T21:38:58.935Z,44.40
2019-02-21T21:44:04.771Z,44.30
2019-02-21T21:49:10.960Z,44.30
2019-02-21T21:54:16.731Z,44.50
2019-02-21T21:59:22.631Z,44.20
2019-02-21T22:04:28.440Z,44.20
2019-02-21T22:09:34.312Z,44.00
2019-02-21T22:14:50.931Z,44.00
2019-02-21T22:19:56.619Z,44.00
2019-02-21T22:25:04.359Z,44.10
2019-02-21T22:35:27.400Z,43.60
2019-02-21T22:40:33.821Z,43.50
2019-02-21T22:45:40.181Z,43.40
2019-02-21T22:50:45.971Z,43.40
2019-02-21T22:55:52.170Z,43.50
2019-02-21T23:01:23.870Z,43.70
2019-02-21T23:06:37.900Z,43.60
2019-02-21T23:11:43.930Z,43.70
2019-02-21T23:16:50.261Z,43.60
2019-02-21T23:21:56.112Z,43.70
2019-02-21T23:27:04.039Z,43.70
2019-02-21T23:32:12.252Z,43.70
2019-02-21T23:37:20.092Z,43.70
2019-02-21T23:42:27.880Z,43.60
2019-02-21T23:47:33.971Z,43.60
2019-02-21T23:52:40.230Z,43.60
2019-02-21T23:57:47.070Z,43.60
