createdAt,value
2019-01-31T20:54:20.495Z,-2.25
2019-01-31T20:56:51.236Z,-2.33
2019-01-31T20:59:19.958Z,-2.35
2019-01-31T21:01:48.626Z,-2.38
2019-01-31T21:04:17.555Z,-2.40
2019-01-31T21:06:46.260Z,-2.41
2019-01-31T21:09:15.174Z,-2.39
2019-01-31T21:11:45.885Z,-2.39
2019-01-31T21:14:14.521Z,-2.40
2019-01-31T21:16:51.385Z,-2.39
2019-01-31T21:19:14.500Z,-2.41
2019-01-31T21:21:44.159Z,-2.38
2019-01-31T21:24:12.536Z,-2.37
2019-01-31T21:26:41.166Z,-2.37
2019-01-31T21:29:09.666Z,-2.37
2019-01-31T21:31:38.099Z,-2.35
2019-01-31T21:34:06.465Z,-2.33
2019-01-31T21:36:35.681Z,-2.30
2019-01-31T21:39:05.569Z,-2.27
2019-01-31T21:41:33.818Z,-2.26
2019-01-31T21:44:02.084Z,-2.22
2019-01-31T21:46:32.630Z,-2.18
2019-01-31T21:49:00.912Z,-2.14
2019-01-31T21:51:29.169Z,-2.10
2019-01-31T21:53:57.435Z,-2.07
2019-01-31T21:56:25.897Z,-2.04
2019-01-31T21:58:54.041Z,-2.01
2019-01-31T22:01:22.232Z,-1.99
2019-01-31T22:03:50.444Z,-1.96
2019-01-31T22:06:22.788Z,-1.92
2019-01-31T22:08:48.535Z,-1.88
2019-01-31T22:11:16.732Z,-1.86
2019-01-31T22:13:45.808Z,-1.82
2019-01-31T22:16:14.019Z,-1.80
2019-01-31T22:18:42.215Z,-1.76
2019-01-31T22:21:10.397Z,-1.74
2019-01-31T22:23:38.579Z,-1.71
2019-01-31T22:26:06.789Z,-1.68
2019-01-31T22:28:34.972Z,-1.67
2019-01-31T22:31:03.166Z,-1.65
2019-01-31T22:33:31.354Z,-1.62
2019-01-31T22:35:59.568Z,-1.59
2019-01-31T22:38:27.745Z,-1.58
2019-01-31T22:40:55.924Z,-1.58
2019-01-31T22:43:24.110Z,-1.55
2019-01-31T22:45:52.298Z,-1.55
2019-01-31T22:48:20.486Z,-1.53
2019-01-31T22:50:48.675Z,-1.52
2019-01-31T22:53:16.897Z,-1.51
2019-01-31T22:55:45.083Z,-1.49
2019-01-31T22:58:13.281Z,-1.47
2019-01-31T23:00:52.020Z,-1.47
2019-01-31T23:03:20.214Z,-1.48
2019-01-31T23:05:48.389Z,-1.47
2019-01-31T23:08:16.580Z,-1.48
2019-01-31T23:10:44.844Z,-1.48
2019-01-31T23:13:13.027Z,-1.48
2019-01-31T23:15:41.212Z,-1.48
2019-01-31T23:18:09.511Z,-1.49
2019-01-31T23:20:37.692Z,-1.49
2019-01-31T23:23:05.886Z,-1.50
2019-01-31T23:25:40.279Z,-1.52
2019-01-31T23:28:04.273Z,-1.53
2019-01-31T23:30:32.454Z,-1.52
2019-01-31T23:33:00.650Z,-1.52
2019-01-31T23:35:28.834Z,-1.52
2019-01-31T23:37:57.065Z,-1.52
2019-01-31T23:40:25.243Z,-1.52
2019-01-31T23:42:53.475Z,-1.52
2019-01-31T23:45:21.655Z,-1.52
2019-01-31T23:47:49.858Z,-1.52
2019-01-31T23:50:18.030Z,-1.53
2019-01-31T23:52:46.217Z,-1.52
2019-01-31T23:55:15.850Z,-1.53
2019-01-31T23:57:44.038Z,-1.51
