createdAt,value
2023-08-23T00:01:31.119Z,23.40
2023-08-23T00:03:59.524Z,23.10
2023-08-23T00:06:27.933Z,22.80
2023-08-23T00:08:56.486Z,22.60
2023-08-23T00:11:26.646Z,22.60
2023-08-23T00:13:55.106Z,22.70
2023-08-23T00:16:23.566Z,22.80
2023-08-23T00:18:52.286Z,22.80
2023-08-23T00:21:20.618Z,22.90
2023-08-23T00:23:48.996Z,22.90
2023-08-23T00:26:17.397Z,23.00
2023-08-23T00:28:45.715Z,23.00
2023-08-23T00:31:14.126Z,23.20
2023-08-23T00:33:43.001Z,23.30
2023-08-23T00:36:11.447Z,23.30
2023-08-23T00:38:39.759Z,23.40
2023-08-23T00:41:08.215Z,23.40
2023-08-23T00:43:36.420Z,23.40
2023-08-23T00:46:05.042Z,23.00
2023-08-23T00:48:33.248Z,22.70
2023-08-23T00:51:02.002Z,22.60
2023-08-23T00:53:32.084Z,22.70
2023-08-23T00:56:00.538Z,22.70
2023-08-23T00:58:29.336Z,22.80
2023-08-23T01:00:58.933Z,22.90
2023-08-23T01:03:27.443Z,22.90
2023-08-23T01:06:30.524Z,23.00
2023-08-23T01:09:24.142Z,23.00
2023-08-23T01:12:07.793Z,23.20
2023-08-23T01:14:58.201Z,23.20
2023-08-23T01:17:28.149Z,23.40
2023-08-23T01:19:58.750Z,23.40
2023-08-23T01:22:31.712Z,23.40
2023-08-23T01:25:00.611Z,23.50
2023-08-23T01:27:30.944Z,23.10
2023-08-23T01:30:01.206Z,22.80
2023-08-23T01:32:59.929Z,22.60
2023-08-23T01:35:41.118Z,22.70
2023-08-23T01:38:10.781Z,22.80
2023-08-23T01:40:40.394Z,22.80
2023-08-23T01:43:09.046Z,22.90
2023-08-23T01:45:37.314Z,23.00
2023-08-23T01:48:05.953Z,23.00
2023-08-23T01:50:34.267Z,23.10
2023-08-23T01:53:02.682Z,23.20
2023-08-23T01:55:31.629Z,23.20
2023-08-23T01:58:00.383Z,23.30
2023-08-23T02:00:28.576Z,23.40
2023-08-23T02:02:57.055Z,23.40
2023-08-23T02:05:25.506Z,23.50
2023-08-23T02:07:54.017Z,23.40
2023-08-23T02:10:22.507Z,23.00
2023-08-23T02:12:50.896Z,22.80
2023-08-23T02:15:19.252Z,22.60
2023-08-23T02:17:47.743Z,22.70
2023-08-23T02:20:16.354Z,22.70
2023-08-23T02:22:44.826Z,22.80
2023-08-23T02:25:13.005Z,22.90
2023-08-23T02:27:41.473Z,22.90
2023-08-23T02:30:10.321Z,23.00
2023-08-23T02:32:38.266Z,23.00
2023-08-23T02:35:06.992Z,23.10
2023-08-23T02:37:37.006Z,23.20
2023-08-23T02:40:05.828Z,23.30
2023-08-23T02:42:33.685Z,23.30
2023-08-23T02:45:02.035Z,23.40
2023-08-23T02:47:30.619Z,23.40
2023-08-23T02:49:58.808Z,23.50
2023-08-23T02:52:27.216Z,23.20
2023-08-23T02:54:55.481Z,22.90
2023-08-23T02:57:24.237Z,22.60
2023-08-23T02:59:52.522Z,22.60
2023-08-23T03:02:20.808Z,22.70
2023-08-23T03:04:49.237Z,22.80
2023-08-23T03:07:19.577Z,22.80
2023-08-23T03:09:48.209Z,22.90
2023-08-23T03:12:16.481Z,23.00
2023-08-23T03:14:45.354Z,23.00
2023-08-23T03:17:13.832Z,23.00
2023-08-23T03:19:42.298Z,23.10
2023-08-23T03:22:10.686Z,23.20
2023-08-23T03:24:38.989Z,23.30
2023-08-23T03:27:07.476Z,23.30
2023-08-23T03:29:36.084Z,23.40
2023-08-23T03:32:05.076Z,23.50
2023-08-23T03:34:33.564Z,23.50
2023-08-23T03:37:01.861Z,23.50
2023-08-23T03:39:30.177Z,23.20
2023-08-23T03:41:58.469Z,22.80
2023-08-23T03:44:26.770Z,22.60
2023-08-23T03:46:57.243Z,22.70
2023-08-23T03:49:27.563Z,22.70
2023-08-23T03:51:57.601Z,22.80
2023-08-23T03:54:25.815Z,22.90
2023-08-23T03:56:54.258Z,22.90
2023-08-23T03:59:22.547Z,23.10
2023-08-23T04:01:50.771Z,23.10
2023-08-23T04:04:19.735Z,23.10
2023-08-23T04:06:48.098Z,23.20
2023-08-23T04:09:18.047Z,23.30
2023-08-23T04:11:46.633Z,23.30
2023-08-23T04:14:14.913Z,23.40
2023-08-23T04:16:43.540Z,23.40
2023-08-23T04:19:11.888Z,23.50
2023-08-23T04:21:40.350Z,23.50
2023-08-23T04:24:08.719Z,23.40
2023-08-23T04:26:36.990Z,23.00
2023-08-23T04:29:05.627Z,22.70
2023-08-23T04:31:33.836Z,22.60
2023-08-23T04:34:11.269Z,22.70
2023-08-23T04:36:41.370Z,22.80
2023-08-23T04:39:09.710Z,22.90
2023-08-23T04:41:38.085Z,23.00
2023-08-23T04:44:06.464Z,23.00
2023-08-23T04:46:34.975Z,23.00
2023-08-23T04:49:03.201Z,23.10
2023-08-23T04:51:31.899Z,23.20
2023-08-23T04:54:00.300Z,23.20
2023-08-23T04:56:28.737Z,23.30
2023-08-23T04:58:57.136Z,23.30
2023-08-23T05:01:25.640Z,23.40
2023-08-23T05:03:53.874Z,23.40
2023-08-23T05:06:23.804Z,23.50
2023-08-23T05:08:53.701Z,23.50
2023-08-23T05:11:25.791Z,23.40
2023-08-23T05:13:54.349Z,23.00
2023-08-23T05:16:22.993Z,22.70
2023-08-23T05:18:51.992Z,22.70
2023-08-23T05:21:20.548Z,22.70
2023-08-23T05:23:49.836Z,22.80
2023-08-23T05:26:20.036Z,22.90
2023-08-23T05:28:48.937Z,23.00
2023-08-23T05:31:17.581Z,23.00
2023-08-23T05:33:46.862Z,23.00
2023-08-23T05:36:15.224Z,23.10
2023-08-23T05:38:44.509Z,23.10
2023-08-23T05:41:12.762Z,23.20
2023-08-23T05:43:41.323Z,23.20
2023-08-23T05:46:09.625Z,23.30
2023-08-23T05:48:38.080Z,23.40
2023-08-23T05:51:06.480Z,23.40
2023-08-23T05:53:34.862Z,23.50
2023-08-23T05:56:04.013Z,23.60
2023-08-23T05:58:32.308Z,23.60
2023-08-23T06:01:00.937Z,23.50
2023-08-23T06:03:28.988Z,23.20
2023-08-23T06:05:57.820Z,22.80
2023-08-23T06:08:26.261Z,22.60
2023-08-23T06:10:54.647Z,22.70
2023-08-23T06:13:22.967Z,22.70
2023-08-23T06:15:51.293Z,22.80
2023-08-23T06:18:19.581Z,22.90
2023-08-23T06:20:47.997Z,22.90
2023-08-23T06:23:16.426Z,22.90
2023-08-23T06:25:44.889Z,23.00
2023-08-23T06:28:13.085Z,23.00
2023-08-23T06:30:41.409Z,23.10
2023-08-23T06:33:09.910Z,23.20
2023-08-23T06:35:38.102Z,23.20
2023-08-23T06:38:06.547Z,23.30
2023-08-23T06:40:34.902Z,23.40
2023-08-23T06:43:04.909Z,23.40
2023-08-23T06:45:34.141Z,23.40
2023-08-23T06:48:02.957Z,23.50
2023-08-23T06:50:31.433Z,23.60
2023-08-23T06:52:59.650Z,23.40
2023-08-23T06:55:27.931Z,23.00
2023-08-23T06:57:56.880Z,22.70
2023-08-23T07:00:25.378Z,22.70
2023-08-23T07:02:53.836Z,22.80
2023-08-23T07:05:22.442Z,22.80
2023-08-23T07:07:50.915Z,23.00
2023-08-23T07:10:28.129Z,23.00
2023-08-23T07:12:58.450Z,23.00
2023-08-23T07:15:27.759Z,23.00
2023-08-23T07:17:56.290Z,23.10
2023-08-23T07:20:24.744Z,23.20
2023-08-23T07:22:53.263Z,23.30
2023-08-23T07:25:21.501Z,23.30
2023-08-23T07:27:50.147Z,23.40
2023-08-23T07:30:18.689Z,23.40
2023-08-23T07:32:46.962Z,23.50
2023-08-23T07:35:15.539Z,23.60
2023-08-23T07:37:43.924Z,23.60
2023-08-23T07:40:12.736Z,23.30
2023-08-23T07:42:41.077Z,22.90
2023-08-23T07:45:10.400Z,22.70
2023-08-23T07:47:39.048Z,22.80
2023-08-23T07:50:08.609Z,22.80
2023-08-23T07:52:37.246Z,22.90
2023-08-23T07:55:05.662Z,23.00
2023-08-23T07:57:33.932Z,23.10
2023-08-23T08:00:02.610Z,23.10
2023-08-23T08:02:34.523Z,23.10
2023-08-23T08:05:03.236Z,23.20
2023-08-23T08:07:55.450Z,23.20
2023-08-23T08:10:21.303Z,23.30
2023-08-23T08:12:49.876Z,23.30
2023-08-23T08:15:18.256Z,23.40
2023-08-23T08:17:47.165Z,23.40
2023-08-23T08:20:15.890Z,23.50
2023-08-23T08:22:44.502Z,23.50
2023-08-23T08:25:14.723Z,23.50
2023-08-23T08:27:43.460Z,23.20
2023-08-23T08:30:28.882Z,22.90
2023-08-23T08:32:57.561Z,22.70
2023-08-23T08:35:26.106Z,22.80
2023-08-23T08:37:54.232Z,22.90
2023-08-23T08:40:22.653Z,22.90
2023-08-23T08:42:51.511Z,23.10
2023-08-23T08:45:21.090Z,23.10
2023-08-23T08:47:49.980Z,23.10
2023-08-23T08:50:19.042Z,23.20
2023-08-23T08:52:53.105Z,23.20
2023-08-23T08:55:23.692Z,23.30
2023-08-23T08:57:53.000Z,23.30
2023-08-23T09:00:31.529Z,23.40
2023-08-23T09:03:01.470Z,23.40
2023-08-23T09:05:30.509Z,23.50
2023-08-23T09:07:59.410Z,23.60
2023-08-23T09:10:27.767Z,23.60
2023-08-23T09:12:56.173Z,23.40
2023-08-23T09:15:24.664Z,23.00
2023-08-23T09:17:55.949Z,22.70
2023-08-23T09:20:24.743Z,22.80
2023-08-23T09:22:56.476Z,22.90
2023-08-23T09:25:25.723Z,22.90
2023-08-23T09:27:57.671Z,23.00
2023-08-23T09:30:27.116Z,23.10
2023-08-23T09:32:55.540Z,23.20
2023-08-23T09:35:23.971Z,23.20
2023-08-23T09:37:52.779Z,23.20
2023-08-23T09:40:22.343Z,23.30
2023-08-23T09:42:52.168Z,23.30
2023-08-23T09:45:25.187Z,23.30
2023-08-23T09:48:00.354Z,23.40
2023-08-23T09:50:32.343Z,23.40
2023-08-23T09:53:07.180Z,23.60
2023-08-23T09:55:36.489Z,23.50
2023-08-23T09:58:05.008Z,23.50
2023-08-23T10:00:33.567Z,23.10
2023-08-23T10:03:02.544Z,22.80
2023-08-23T10:05:31.593Z,22.70
2023-08-23T10:07:59.967Z,22.80
2023-08-23T10:10:30.341Z,22.90
2023-08-23T10:13:04.058Z,22.90
2023-08-23T10:15:36.270Z,23.10
2023-08-23T10:18:08.486Z,23.10
2023-08-23T10:20:38.808Z,23.10
2023-08-23T10:23:18.075Z,23.20
2023-08-23T10:25:47.825Z,23.30
2023-08-23T10:28:20.765Z,23.30
2023-08-23T10:30:52.575Z,23.30
2023-08-23T10:33:22.921Z,23.40
2023-08-23T10:35:51.570Z,23.40
2023-08-23T10:38:20.226Z,23.50
2023-08-23T10:40:49.917Z,23.60
2023-08-23T10:43:20.265Z,23.60
2023-08-23T10:46:10.740Z,23.20
2023-08-23T10:48:40.144Z,22.90
2023-08-23T10:51:09.157Z,22.70
2023-08-23T10:53:37.530Z,22.70
2023-08-23T10:56:06.159Z,22.80
2023-08-23T10:58:34.678Z,22.90
2023-08-23T11:01:04.394Z,23.00
2023-08-23T11:03:34.707Z,23.10
2023-08-23T11:06:03.972Z,23.20
2023-08-23T11:08:32.564Z,23.20
2023-08-23T11:11:00.586Z,23.20
2023-08-23T11:13:29.097Z,23.30
2023-08-23T11:15:57.884Z,23.30
2023-08-23T11:18:26.550Z,23.40
2023-08-23T11:20:58.546Z,23.40
2023-08-23T11:23:28.847Z,23.50
2023-08-23T11:25:57.223Z,23.60
2023-08-23T11:28:25.582Z,23.60
2023-08-23T11:30:54.057Z,23.60
2023-08-23T11:33:22.399Z,23.30
2023-08-23T11:35:52.638Z,23.00
2023-08-23T11:38:35.907Z,22.90
2023-08-23T11:41:04.764Z,22.70
2023-08-23T11:43:33.079Z,22.50
2023-08-23T11:46:01.485Z,22.40
2023-08-23T11:48:30.494Z,22.50
2023-08-23T11:50:59.767Z,22.70
2023-08-23T11:53:28.158Z,22.80
2023-08-23T11:55:57.261Z,22.90
2023-08-23T11:58:26.059Z,22.90
2023-08-23T12:00:54.585Z,23.00
2023-08-23T12:03:23.363Z,23.10
2023-08-23T12:05:52.425Z,23.20
2023-08-23T12:08:20.508Z,23.20
2023-08-23T12:10:49.831Z,23.30
2023-08-23T12:13:18.434Z,23.30
2023-08-23T12:15:46.832Z,23.40
2023-08-23T12:18:15.358Z,23.40
2023-08-23T12:20:44.921Z,23.40
2023-08-23T12:23:14.853Z,23.50
2023-08-23T12:25:43.138Z,23.60
2023-08-23T12:28:12.914Z,23.60
2023-08-23T12:30:41.410Z,23.60
2023-08-23T12:33:09.924Z,23.20
2023-08-23T12:35:38.471Z,22.90
2023-08-23T12:38:06.832Z,22.80
2023-08-23T12:40:35.557Z,22.60
2023-08-23T12:43:03.624Z,22.50
2023-08-23T12:45:31.865Z,22.60
2023-08-23T12:48:00.485Z,22.70
2023-08-23T12:50:28.927Z,22.80
2023-08-23T12:52:57.569Z,22.90
2023-08-23T12:55:26.058Z,23.00
2023-08-23T12:57:54.385Z,23.10
2023-08-23T13:00:31.589Z,23.20
2023-08-23T13:03:02.492Z,23.20
2023-08-23T13:05:31.121Z,23.30
2023-08-23T13:07:59.180Z,23.30
2023-08-23T13:10:29.315Z,23.40
2023-08-23T13:12:57.881Z,23.40
2023-08-23T13:15:26.130Z,23.50
2023-08-23T13:17:57.668Z,23.60
2023-08-23T13:20:26.679Z,23.60
2023-08-23T13:22:55.512Z,23.50
2023-08-23T13:25:23.776Z,23.20
2023-08-23T13:27:52.303Z,22.90
2023-08-23T13:30:20.887Z,22.70
2023-08-23T13:32:49.485Z,22.60
2023-08-23T13:35:18.068Z,22.40
2023-08-23T13:37:46.952Z,22.40
2023-08-23T13:40:15.844Z,22.40
2023-08-23T13:42:43.972Z,22.60
2023-08-23T13:45:12.471Z,22.70
2023-08-23T13:47:40.655Z,22.80
2023-08-23T13:50:09.794Z,22.90
2023-08-23T13:52:38.465Z,23.10
2023-08-23T13:55:08.076Z,23.10
2023-08-23T13:57:38.346Z,23.20
2023-08-23T14:00:07.618Z,23.20
2023-08-23T14:02:36.297Z,23.30
2023-08-23T14:05:04.437Z,23.30
2023-08-23T14:07:33.016Z,23.40
2023-08-23T14:10:01.639Z,23.50
2023-08-23T14:12:29.774Z,23.50
2023-08-23T14:14:58.299Z,23.60
2023-08-23T14:17:26.802Z,23.40
2023-08-23T14:19:55.128Z,23.10
2023-08-23T14:22:23.860Z,22.80
2023-08-23T14:24:52.432Z,22.70
2023-08-23T14:27:20.761Z,22.50
2023-08-23T14:29:49.242Z,22.40
2023-08-23T14:32:17.695Z,22.40
2023-08-23T14:34:47.198Z,22.60
2023-08-23T14:37:15.494Z,22.70
2023-08-23T14:39:43.910Z,22.80
2023-08-23T14:42:12.251Z,22.90
2023-08-23T14:44:40.855Z,23.00
2023-08-23T14:47:09.233Z,23.10
2023-08-23T14:49:37.836Z,23.20
2023-08-23T14:52:07.033Z,23.30
2023-08-23T14:54:35.719Z,23.30
2023-08-23T14:57:07.609Z,23.40
2023-08-23T14:59:36.115Z,23.40
2023-08-23T15:02:04.858Z,23.50
2023-08-23T15:04:45.407Z,23.60
2023-08-23T15:07:15.368Z,23.70
2023-08-23T15:09:44.087Z,23.30
2023-08-23T15:12:12.312Z,23.00
2023-08-23T15:14:41.427Z,22.80
2023-08-23T15:17:10.007Z,22.70
2023-08-23T15:19:39.194Z,22.50
2023-08-23T15:22:07.665Z,22.40
2023-08-23T15:24:36.113Z,22.40
2023-08-23T15:27:04.828Z,22.50
2023-08-23T15:29:39.403Z,22.70
2023-08-23T15:32:10.623Z,22.80
2023-08-23T15:34:49.306Z,22.90
2023-08-23T15:37:18.187Z,23.10
2023-08-23T15:39:46.582Z,23.20
2023-08-23T15:42:15.552Z,23.20
2023-08-23T15:44:44.097Z,23.30
2023-08-23T15:47:12.854Z,23.30
2023-08-23T15:49:41.066Z,23.40
2023-08-23T15:52:11.202Z,23.50
2023-08-23T15:54:39.678Z,23.60
2023-08-23T15:57:08.112Z,23.70
2023-08-23T15:59:36.660Z,23.60
2023-08-23T16:02:05.137Z,23.20
2023-08-23T16:04:33.539Z,23.00
2023-08-23T16:07:01.867Z,22.80
2023-08-23T16:09:30.582Z,22.60
2023-08-23T16:11:59.245Z,22.60
2023-08-23T16:14:40.685Z,22.40
2023-08-23T16:17:09.034Z,22.30
2023-08-23T16:19:37.490Z,22.30
2023-08-23T16:22:05.997Z,22.40
2023-08-23T16:24:34.421Z,22.60
2023-08-23T16:27:02.839Z,22.70
2023-08-23T16:29:31.176Z,22.80
2023-08-23T16:31:59.713Z,22.90
2023-08-23T16:34:28.220Z,23.10
2023-08-23T16:36:56.504Z,23.20
2023-08-23T16:39:25.022Z,23.20
2023-08-23T16:41:53.800Z,23.30
2023-08-23T16:44:22.604Z,23.40
2023-08-23T16:46:50.976Z,23.50
2023-08-23T16:49:20.061Z,23.60
2023-08-23T16:51:48.513Z,23.60
2023-08-23T16:54:16.836Z,23.30
2023-08-23T16:56:45.463Z,23.10
2023-08-23T16:59:13.784Z,22.80
2023-08-23T17:01:42.344Z,22.70
2023-08-23T17:04:10.840Z,22.60
2023-08-23T17:06:39.377Z,22.40
2023-08-23T17:09:08.197Z,22.30
2023-08-23T17:11:36.299Z,22.30
2023-08-23T17:14:04.648Z,22.20
2023-08-23T17:16:33.353Z,22.30
2023-08-23T17:19:02.165Z,22.60
2023-08-23T17:21:30.561Z,22.70
2023-08-23T17:23:59.065Z,22.80
2023-08-23T17:26:27.448Z,22.90
2023-08-23T17:28:55.781Z,23.10
2023-08-23T17:31:24.191Z,23.10
2023-08-23T17:33:52.851Z,23.20
2023-08-23T17:36:21.435Z,23.30
2023-08-23T17:38:49.472Z,23.40
2023-08-23T17:41:19.503Z,23.50
2023-08-23T17:43:47.871Z,23.60
2023-08-23T17:46:16.314Z,23.40
2023-08-23T17:48:44.708Z,23.10
2023-08-23T17:51:12.958Z,22.90
2023-08-23T17:53:41.253Z,22.70
2023-08-23T17:56:09.741Z,22.60
2023-08-23T17:58:38.210Z,22.50
2023-08-23T18:01:16.955Z,22.40
2023-08-23T18:03:45.724Z,22.40
2023-08-23T18:06:13.828Z,22.30
2023-08-23T18:08:42.909Z,22.20
2023-08-23T18:11:11.245Z,22.20
2023-08-23T18:13:39.704Z,22.20
2023-08-23T18:16:09.104Z,22.10
2023-08-23T18:18:40.870Z,22.10
2023-08-23T18:21:09.970Z,22.10
2023-08-23T18:23:38.061Z,22.40
2023-08-23T18:26:08.164Z,22.60
2023-08-23T18:28:36.556Z,22.70
2023-08-23T18:31:04.948Z,22.70
2023-08-23T18:33:34.930Z,22.80
2023-08-23T18:36:04.316Z,22.90
2023-08-23T18:38:32.752Z,23.00
2023-08-23T18:41:02.425Z,23.10
2023-08-23T18:43:34.060Z,23.20
2023-08-23T18:46:03.073Z,23.30
2023-08-23T18:48:31.341Z,23.40
2023-08-23T18:51:03.275Z,23.50
2023-08-23T18:53:31.855Z,23.50
2023-08-23T18:56:00.576Z,23.10
2023-08-23T18:58:29.296Z,22.80
2023-08-23T19:00:58.822Z,22.50
2023-08-23T19:03:27.709Z,22.40
2023-08-23T19:05:56.480Z,22.40
2023-08-23T19:08:24.944Z,22.50
2023-08-23T19:10:53.508Z,22.70
2023-08-23T19:13:22.436Z,22.80
2023-08-23T19:15:51.049Z,22.90
2023-08-23T19:18:20.541Z,23.00
2023-08-23T19:20:51.192Z,23.10
2023-08-23T19:23:20.148Z,23.20
2023-08-23T19:25:48.146Z,23.40
2023-08-23T19:28:16.579Z,23.40
2023-08-23T19:30:45.223Z,23.60
2023-08-23T19:33:13.324Z,23.50
2023-08-23T19:35:43.489Z,23.20
2023-08-23T19:38:12.831Z,22.90
2023-08-23T19:40:42.504Z,22.70
2023-08-23T19:43:11.178Z,22.50
2023-08-23T19:45:39.595Z,22.30
2023-08-23T19:48:25.317Z,22.20
2023-08-23T19:50:57.053Z,22.40
2023-08-23T19:53:25.629Z,22.60
2023-08-23T19:55:57.061Z,22.70
2023-08-23T19:58:33.902Z,22.80
2023-08-23T20:01:03.301Z,22.90
2023-08-23T20:03:31.781Z,23.00
2023-08-23T20:06:00.839Z,23.10
2023-08-23T20:08:30.129Z,23.20
2023-08-23T20:11:02.281Z,23.30
2023-08-23T20:13:32.003Z,23.40
2023-08-23T20:16:00.876Z,23.50
2023-08-23T20:18:29.647Z,23.60
2023-08-23T20:20:58.515Z,23.60
2023-08-23T20:23:26.888Z,23.20
2023-08-23T20:25:55.542Z,22.90
2023-08-23T20:28:24.876Z,22.70
2023-08-23T20:30:53.826Z,22.40
2023-08-23T20:33:23.286Z,22.30
2023-08-23T20:35:53.224Z,22.50
2023-08-23T20:38:21.876Z,22.60
2023-08-23T20:40:50.959Z,22.80
2023-08-23T20:43:20.016Z,22.90
2023-08-23T20:45:50.074Z,23.00
2023-08-23T20:48:18.906Z,23.10
2023-08-23T20:50:47.085Z,23.20
2023-08-23T20:53:15.510Z,23.20
2023-08-23T20:55:45.818Z,23.40
2023-08-23T20:58:14.529Z,23.50
2023-08-23T21:00:42.984Z,23.60
2023-08-23T21:03:11.653Z,23.70
2023-08-23T21:05:46.451Z,23.40
2023-08-23T21:08:17.626Z,23.00
2023-08-23T21:10:48.226Z,22.70
2023-08-23T21:13:16.924Z,22.60
2023-08-23T21:15:50.329Z,22.40
2023-08-23T21:18:19.471Z,22.30
2023-08-23T21:20:48.276Z,22.60
2023-08-23T21:23:20.343Z,22.70
2023-08-23T21:25:49.671Z,22.80
2023-08-23T21:28:18.112Z,22.90
2023-08-23T21:30:46.629Z,23.00
2023-08-23T21:33:15.028Z,23.10
2023-08-23T21:35:45.046Z,23.20
2023-08-23T21:38:13.466Z,23.30
2023-08-23T21:41:26.634Z,23.40
2023-08-23T21:43:55.770Z,23.50
2023-08-23T21:46:24.157Z,23.70
2023-08-23T21:48:52.855Z,23.70
2023-08-23T21:51:20.886Z,23.30
2023-08-23T21:53:49.325Z,23.00
2023-08-23T21:56:17.659Z,22.80
2023-08-23T21:58:46.212Z,22.60
2023-08-23T22:01:14.667Z,22.40
2023-08-23T22:03:43.268Z,22.30
2023-08-23T22:06:13.369Z,22.50
2023-08-23T22:08:47.335Z,22.60
2023-08-23T22:11:17.064Z,22.80
2023-08-23T22:13:46.138Z,22.90
2023-08-23T22:16:14.617Z,22.90
2023-08-23T22:18:43.630Z,23.00
2023-08-23T22:21:12.734Z,23.10
2023-08-23T22:23:41.342Z,23.20
2023-08-23T22:26:09.457Z,23.30
2023-08-23T22:28:38.128Z,23.40
2023-08-23T22:31:06.621Z,23.50
2023-08-23T22:33:35.112Z,23.60
2023-08-23T22:36:03.495Z,23.50
2023-08-23T22:38:32.013Z,23.20
2023-08-23T22:41:00.493Z,22.90
2023-08-23T22:43:28.735Z,22.70
2023-08-23T22:45:57.203Z,22.40
2023-08-23T22:48:25.904Z,22.40
2023-08-23T22:50:54.220Z,22.40
2023-08-23T22:53:22.707Z,22.60
2023-08-23T22:55:51.210Z,22.70
2023-08-23T22:58:19.640Z,22.80
2023-08-23T23:00:48.152Z,22.90
2023-08-23T23:03:16.621Z,23.00
2023-08-23T23:05:45.265Z,23.10
2023-08-23T23:08:13.497Z,23.20
2023-08-23T23:10:42.594Z,23.30
2023-08-23T23:13:10.965Z,23.40
2023-08-23T23:15:39.261Z,23.50
2023-08-23T23:18:07.929Z,23.60
2023-08-23T23:20:36.949Z,23.60
2023-08-23T23:23:05.580Z,23.20
2023-08-23T23:25:33.539Z,22.90
2023-08-23T23:28:04.094Z,22.70
2023-08-23T23:30:33.062Z,22.50
2023-08-23T23:33:00.984Z,22.40
2023-08-23T23:35:29.547Z,22.30
2023-08-23T23:37:57.985Z,22.50
2023-08-23T23:40:26.396Z,22.60
2023-08-23T23:42:54.581Z,22.80
2023-08-23T23:45:40.012Z,22.90
2023-08-23T23:48:09.072Z,23.00
2023-08-23T23:50:37.596Z,23.00
2023-08-23T23:53:05.911Z,23.10
2023-08-23T23:55:34.265Z,23.20
2023-08-23T23:58:02.663Z,23.30
