createdAt,value
2018-08-09T00:00:26.218Z,27.03
2018-08-09T00:02:52.192Z,27.03
2018-08-09T00:05:18.169Z,27.03
2018-08-09T00:07:44.149Z,27.02
2018-08-09T00:10:10.134Z,27.01
2018-08-09T00:12:36.102Z,27.01
2018-08-09T00:15:02.092Z,27.01
2018-08-09T00:17:28.068Z,27.00
2018-08-09T00:19:54.050Z,27.00
2018-08-09T00:22:20.090Z,27.00
2018-08-09T00:24:46.070Z,27.00
2018-08-09T00:27:12.048Z,26.99
2018-08-09T00:29:38.032Z,26.99
2018-08-09T00:32:04.007Z,26.99
2018-08-09T00:34:29.988Z,26.99
2018-08-09T00:36:55.978Z,26.98
2018-08-09T00:39:21.958Z,26.99
2018-08-09T00:41:47.933Z,26.99
2018-08-09T00:44:13.913Z,26.99
2018-08-09T00:46:39.899Z,27.00
2018-08-09T00:49:05.875Z,26.99
2018-08-09T00:51:31.860Z,26.99
2018-08-09T00:53:57.842Z,26.99
2018-08-09T00:56:23.828Z,26.99
2018-08-09T00:58:49.814Z,26.99
2018-08-09T01:01:15.798Z,26.99
2018-08-09T01:03:41.773Z,26.99
2018-08-09T01:06:07.787Z,26.99
2018-08-09T01:08:33.762Z,26.99
2018-08-09T01:10:59.733Z,26.98
2018-08-09T01:13:25.719Z,26.98
2018-08-09T01:15:51.693Z,26.97
2018-08-09T01:18:17.674Z,26.96
2018-08-09T01:20:43.655Z,26.97
2018-08-09T01:23:09.641Z,26.96
2018-08-09T01:25:35.617Z,26.96
2018-08-09T01:28:01.596Z,26.96
2018-08-09T01:30:27.573Z,26.95
2018-08-09T01:32:53.569Z,26.95
2018-08-09T01:35:19.530Z,26.95
2018-08-09T01:37:45.509Z,26.95
2018-08-09T01:40:11.488Z,26.95
2018-08-09T01:42:37.472Z,26.94
2018-08-09T01:45:03.443Z,26.94
2018-08-09T01:47:29.421Z,26.94
2018-08-09T01:49:55.425Z,26.95
2018-08-09T01:52:21.421Z,26.95
2018-08-09T01:54:47.370Z,26.94
2018-08-09T01:57:13.342Z,26.94
2018-08-09T01:59:39.331Z,26.94
2018-08-09T02:02:05.304Z,26.94
2018-08-09T02:04:31.284Z,26.93
2018-08-09T02:06:57.266Z,26.94
2018-08-09T02:09:23.233Z,26.95
2018-08-09T02:11:49.216Z,26.94
2018-08-09T02:14:15.198Z,26.94
2018-08-09T02:16:41.173Z,26.94
2018-08-09T02:19:07.152Z,26.93
2018-08-09T02:21:33.133Z,26.92
2018-08-09T02:23:59.119Z,26.92
2018-08-09T02:26:25.105Z,26.92
2018-08-09T02:28:51.087Z,26.92
2018-08-09T02:31:17.074Z,26.92
2018-08-09T02:33:43.073Z,26.92
2018-08-09T02:36:09.052Z,26.91
2018-08-09T02:38:35.044Z,26.91
2018-08-09T02:41:01.044Z,26.91
2018-08-09T02:43:27.020Z,26.91
2018-08-09T02:45:53.007Z,26.91
2018-08-09T02:48:18.988Z,26.91
2018-08-09T02:50:44.971Z,26.91
2018-08-09T02:53:10.952Z,26.91
2018-08-09T02:55:36.941Z,26.91
2018-08-09T02:58:02.918Z,26.91
2018-08-09T03:00:28.915Z,26.90
2018-08-09T03:02:54.897Z,26.91
2018-08-09T03:05:20.887Z,26.91
2018-08-09T03:07:46.875Z,26.90
2018-08-09T03:10:12.854Z,26.91
2018-08-09T03:12:38.833Z,26.90
2018-08-09T03:15:04.805Z,26.90
2018-08-09T03:17:30.820Z,26.91
2018-08-09T03:19:56.798Z,26.91
2018-08-09T03:22:22.774Z,26.90
2018-08-09T03:24:48.755Z,26.90
2018-08-09T03:27:14.739Z,26.89
2018-08-09T03:29:40.718Z,26.90
2018-08-09T03:32:06.695Z,26.89
2018-08-09T03:34:32.672Z,26.89
2018-08-09T03:36:58.649Z,26.89
2018-08-09T03:39:24.631Z,26.89
2018-08-09T03:41:50.602Z,26.89
2018-08-09T03:44:16.581Z,26.88
2018-08-09T03:46:42.563Z,26.88
2018-08-09T03:49:08.547Z,26.88
2018-08-09T03:51:34.545Z,26.88
2018-08-09T03:54:00.522Z,26.88
2018-08-09T03:56:26.498Z,26.88
2018-08-09T03:58:52.510Z,26.88
2018-08-09T04:01:18.486Z,26.88
2018-08-09T04:03:44.460Z,26.88
2018-08-09T04:06:10.439Z,26.89
2018-08-09T04:08:36.418Z,26.88
2018-08-09T04:11:02.399Z,26.89
2018-08-09T04:13:28.455Z,26.89
2018-08-09T04:15:54.396Z,26.88
2018-08-09T04:18:20.384Z,26.89
2018-08-09T04:20:46.380Z,26.88
2018-08-09T04:23:12.371Z,26.88
2018-08-09T04:25:38.354Z,26.88
2018-08-09T04:28:04.330Z,26.88
2018-08-09T04:30:30.349Z,26.88
2018-08-09T04:32:56.347Z,26.88
2018-08-09T04:35:22.331Z,26.88
2018-08-09T04:37:48.410Z,26.88
2018-08-09T04:40:14.300Z,26.87
2018-08-09T04:42:40.284Z,26.87
2018-08-09T04:45:06.264Z,26.87
2018-08-09T04:47:32.250Z,26.87
2018-08-09T04:49:58.264Z,26.87
2018-08-09T04:52:24.237Z,26.87
2018-08-09T04:54:50.215Z,26.86
2018-08-09T04:57:16.195Z,26.87
2018-08-09T04:59:42.172Z,26.88
2018-08-09T05:02:08.157Z,26.88
2018-08-09T05:04:34.138Z,26.89
2018-08-09T05:07:00.135Z,26.88
2018-08-09T05:09:26.117Z,26.89
2018-08-09T05:11:52.104Z,26.90
2018-08-09T05:14:18.088Z,26.90
2018-08-09T05:16:44.073Z,26.91
2018-08-09T05:19:10.084Z,26.91
2018-08-09T05:21:36.075Z,26.92
2018-08-09T05:24:02.064Z,26.93
2018-08-09T05:26:28.118Z,26.92
2018-08-09T05:28:54.062Z,26.92
2018-08-09T05:31:20.038Z,26.92
2018-08-09T05:33:46.024Z,26.92
2018-08-09T05:36:12.000Z,26.92
2018-08-09T05:38:37.989Z,26.91
2018-08-09T05:41:03.972Z,26.92
2018-08-09T05:43:29.952Z,26.93
2018-08-09T05:45:55.943Z,26.92
2018-08-09T05:48:21.937Z,26.92
2018-08-09T05:50:47.914Z,26.92
2018-08-09T05:53:13.943Z,26.93
2018-08-09T05:55:39.880Z,26.93
2018-08-09T05:58:05.870Z,26.94
2018-08-09T06:00:31.887Z,26.94
2018-08-09T06:02:57.869Z,26.95
2018-08-09T06:05:23.840Z,26.96
2018-08-09T06:07:49.821Z,26.96
2018-08-09T06:10:15.805Z,26.96
2018-08-09T06:12:41.783Z,26.96
2018-08-09T06:15:07.763Z,26.97
2018-08-09T06:17:33.787Z,26.98
2018-08-09T06:19:59.776Z,26.98
2018-08-09T06:22:25.753Z,26.98
2018-08-09T06:24:51.741Z,26.99
2018-08-09T06:27:17.704Z,26.99
2018-08-09T06:29:43.688Z,26.99
2018-08-09T06:32:09.678Z,26.99
2018-08-09T06:34:35.733Z,26.99
2018-08-09T06:37:01.722Z,26.99
2018-08-09T06:39:27.701Z,27.00
2018-08-09T06:41:53.684Z,27.00
2018-08-09T06:44:19.699Z,27.00
2018-08-09T06:46:45.639Z,27.01
2018-08-09T06:49:11.616Z,27.00
2018-08-09T06:51:37.611Z,27.00
2018-08-09T06:54:03.619Z,27.00
2018-08-09T06:56:29.569Z,27.01
2018-08-09T06:58:55.554Z,27.00
2018-08-09T07:01:21.534Z,27.00
2018-08-09T07:03:47.520Z,27.02
2018-08-09T07:06:13.863Z,27.02
2018-08-09T07:08:40.060Z,27.02
2018-08-09T07:11:06.055Z,27.03
2018-08-09T07:13:32.038Z,27.03
2018-08-09T07:15:58.032Z,27.03
2018-08-09T07:18:24.335Z,27.03
2018-08-09T07:20:50.318Z,27.04
2018-08-09T07:23:16.298Z,27.04
2018-08-09T07:25:42.612Z,27.04
2018-08-09T07:28:08.561Z,27.04
2018-08-09T07:30:36.951Z,27.04
2018-08-09T07:33:03.013Z,27.04
2018-08-09T07:35:29.002Z,27.04
2018-08-09T07:37:55.739Z,27.03
2018-08-09T07:40:21.717Z,27.03
2018-08-09T07:42:47.688Z,27.03
2018-08-09T07:45:13.664Z,27.03
2018-08-09T07:47:41.207Z,27.03
2018-08-09T07:50:07.177Z,27.04
2018-08-09T07:52:50.524Z,27.03
2018-08-09T07:55:16.541Z,27.03
2018-08-09T07:57:58.938Z,27.03
2018-08-09T08:00:24.918Z,27.03
2018-08-09T08:02:51.243Z,27.02
2018-08-09T08:05:17.511Z,27.03
2018-08-09T08:07:43.497Z,27.02
2018-08-09T08:10:09.705Z,27.02
2018-08-09T08:12:35.688Z,27.02
2018-08-09T08:15:02.011Z,27.02
2018-08-09T08:17:28.077Z,27.02
2018-08-09T08:19:54.118Z,27.02
2018-08-09T08:22:20.097Z,27.03
2018-08-09T08:24:46.096Z,27.02
2018-08-09T08:27:12.130Z,27.03
2018-08-09T08:29:38.132Z,27.02
2018-08-09T08:32:04.106Z,27.02
2018-08-09T08:34:30.144Z,27.01
2018-08-09T08:36:56.122Z,27.01
2018-08-09T08:39:22.104Z,27.00
2018-08-09T08:41:48.181Z,27.00
2018-08-09T08:44:14.094Z,27.01
2018-08-09T08:46:40.107Z,27.02
2018-08-09T08:49:06.082Z,27.03
2018-08-09T08:51:32.096Z,27.03
2018-08-09T08:53:58.105Z,27.03
2018-08-09T08:56:24.046Z,27.03
2018-08-09T08:58:50.028Z,27.03
2018-08-09T09:01:16.014Z,27.02
2018-08-09T09:03:42.063Z,27.02
2018-08-09T09:06:08.005Z,27.02
2018-08-09T09:08:33.983Z,27.01
2018-08-09T09:10:59.969Z,27.00
2018-08-09T09:13:25.953Z,27.00
2018-08-09T09:15:51.932Z,27.00
2018-08-09T09:18:17.914Z,27.01
2018-08-09T09:20:43.886Z,27.01
2018-08-09T09:23:09.865Z,27.00
2018-08-09T09:25:35.873Z,27.00
2018-08-09T09:28:01.827Z,27.00
2018-08-09T09:30:27.831Z,27.00
2018-08-09T09:32:53.847Z,27.00
2018-08-09T09:35:19.827Z,27.00
2018-08-09T09:37:45.806Z,26.99
2018-08-09T09:40:11.801Z,26.99
2018-08-09T09:42:37.772Z,26.99
2018-08-09T09:45:03.752Z,26.99
2018-08-09T09:47:29.728Z,26.99
2018-08-09T09:49:55.714Z,26.98
2018-08-09T09:52:21.697Z,26.98
2018-08-09T09:54:47.696Z,26.97
2018-08-09T09:57:13.652Z,26.98
2018-08-09T09:59:39.628Z,26.97
2018-08-09T10:02:05.618Z,26.98
2018-08-09T10:04:31.595Z,26.97
2018-08-09T10:06:57.611Z,26.97
2018-08-09T10:09:23.559Z,26.97
2018-08-09T10:11:49.540Z,26.97
2018-08-09T10:14:15.525Z,26.96
2018-08-09T10:16:41.495Z,26.96
2018-08-09T10:19:07.468Z,26.96
2018-08-09T10:21:33.483Z,26.96
2018-08-09T10:23:59.420Z,26.96
2018-08-09T10:26:25.412Z,26.96
2018-08-09T10:28:51.391Z,26.96
2018-08-09T10:31:17.385Z,26.95
2018-08-09T10:33:43.356Z,26.96
2018-08-09T10:36:09.334Z,26.96
2018-08-09T10:38:35.312Z,26.97
2018-08-09T10:41:01.292Z,26.98
2018-08-09T10:43:27.265Z,26.99
2018-08-09T10:45:53.246Z,26.99
2018-08-09T10:48:19.217Z,27.01
2018-08-09T10:50:45.206Z,27.00
2018-08-09T10:53:11.179Z,27.01
2018-08-09T10:55:37.258Z,27.02
2018-08-09T10:58:03.241Z,27.01
2018-08-09T11:00:29.222Z,27.02
2018-08-09T11:02:55.239Z,27.03
2018-08-09T11:05:21.214Z,27.03
2018-08-09T11:07:47.196Z,27.03
2018-08-09T11:10:13.174Z,27.03
2018-08-09T11:12:39.158Z,27.03
2018-08-09T11:15:05.164Z,27.03
2018-08-09T11:17:31.122Z,27.03
2018-08-09T11:19:57.103Z,27.03
2018-08-09T11:22:23.082Z,27.06
2018-08-09T11:24:49.100Z,27.07
2018-08-09T11:27:15.193Z,27.06
2018-08-09T11:29:41.150Z,27.05
2018-08-09T11:32:07.131Z,27.05
2018-08-09T11:34:33.145Z,27.05
2018-08-09T11:36:59.118Z,27.05
2018-08-09T11:39:25.122Z,27.05
2018-08-09T11:41:51.115Z,27.05
2018-08-09T11:44:17.068Z,27.07
2018-08-09T11:46:43.052Z,27.07
2018-08-09T11:49:09.071Z,27.08
2018-08-09T11:51:35.033Z,27.10
2018-08-09T11:54:01.008Z,27.12
2018-08-09T11:56:27.045Z,27.14
2018-08-09T11:58:53.042Z,27.15
2018-08-09T12:01:18.973Z,27.14
2018-08-09T12:03:44.956Z,27.11
2018-08-09T12:06:10.939Z,27.10
2018-08-09T12:08:36.922Z,27.10
2018-08-09T12:11:02.898Z,27.11
2018-08-09T12:13:28.901Z,27.13
2018-08-09T12:15:54.853Z,27.15
2018-08-09T12:18:21.037Z,27.15
2018-08-09T12:20:47.114Z,27.15
2018-08-09T12:23:13.032Z,27.16
2018-08-09T12:25:39.009Z,27.15
2018-08-09T12:28:04.988Z,27.16
2018-08-09T12:30:30.978Z,27.16
2018-08-09T12:32:56.947Z,27.16
2018-08-09T12:35:22.927Z,27.15
2018-08-09T12:37:48.950Z,27.16
2018-08-09T12:40:14.929Z,27.16
2018-08-09T12:42:40.942Z,27.16
2018-08-09T12:45:06.913Z,27.15
2018-08-09T12:47:32.884Z,27.16
2018-08-09T12:49:58.974Z,27.15
2018-08-09T12:52:24.949Z,27.16
2018-08-09T12:54:50.925Z,27.16
2018-08-09T12:57:16.945Z,27.16
2018-08-09T12:59:42.920Z,27.15
2018-08-09T13:02:08.898Z,27.16
2018-08-09T13:04:34.879Z,27.16
2018-08-09T13:07:00.893Z,27.16
2018-08-09T13:09:26.873Z,27.16
2018-08-09T13:11:52.841Z,27.17
2018-08-09T13:14:18.834Z,27.16
2018-08-09T13:16:44.801Z,27.17
2018-08-09T13:19:10.808Z,27.17
2018-08-09T13:21:36.790Z,27.17
2018-08-09T13:24:02.759Z,27.16
2018-08-09T13:26:28.738Z,27.16
2018-08-09T13:28:54.717Z,27.17
2018-08-09T13:31:20.702Z,27.17
2018-08-09T13:33:46.673Z,27.16
2018-08-09T13:36:12.692Z,27.16
2018-08-09T13:38:38.675Z,27.16
2018-08-09T13:41:04.685Z,27.15
2018-08-09T13:43:30.663Z,27.16
2018-08-09T13:45:56.638Z,27.16
2018-08-09T13:48:22.627Z,27.16
2018-08-09T13:50:48.608Z,27.16
2018-08-09T13:53:14.576Z,27.16
2018-08-09T13:55:40.557Z,27.16
2018-08-09T13:58:06.537Z,27.15
2018-08-09T14:00:32.623Z,27.16
2018-08-09T14:02:58.640Z,27.15
2018-08-09T14:05:24.608Z,27.16
2018-08-09T14:07:50.580Z,27.16
2018-08-09T14:10:16.556Z,27.17
2018-08-09T14:12:42.528Z,27.17
2018-08-09T14:15:08.509Z,27.17
2018-08-09T14:17:34.484Z,27.17
2018-08-09T14:20:00.455Z,27.18
2018-08-09T14:22:26.428Z,27.18
2018-08-09T14:24:52.435Z,27.18
2018-08-09T14:27:18.368Z,27.18
2018-08-09T14:29:44.329Z,27.18
2018-08-09T14:32:10.300Z,27.19
2018-08-09T14:34:36.283Z,27.20
2018-08-09T14:37:02.267Z,27.21
2018-08-09T14:39:28.257Z,27.21
2018-08-09T14:41:54.274Z,27.21
2018-08-09T14:44:20.201Z,27.21
2018-08-09T14:46:46.213Z,27.21
2018-08-09T14:49:12.178Z,27.22
2018-08-09T14:51:38.157Z,27.22
2018-08-09T14:54:04.159Z,27.22
2018-08-09T14:56:30.125Z,27.22
2018-08-09T14:58:56.096Z,27.20
2018-08-09T15:01:22.070Z,27.20
2018-08-09T15:03:48.064Z,27.21
2018-08-09T15:06:14.019Z,27.21
2018-08-09T15:08:40.096Z,27.21
2018-08-09T15:11:06.002Z,27.22
2018-08-09T15:13:31.987Z,27.23
2018-08-09T15:15:57.948Z,27.22
2018-08-09T15:18:23.931Z,27.24
2018-08-09T15:20:49.938Z,27.23
2018-08-09T15:23:15.910Z,27.22
2018-08-09T15:25:42.408Z,27.25
2018-08-09T15:28:08.359Z,27.26
2018-08-09T15:30:34.328Z,27.26
2018-08-09T15:33:00.307Z,27.26
2018-08-09T15:35:26.273Z,27.25
2018-08-09T15:37:52.254Z,27.24
2018-08-09T15:40:18.222Z,27.25
2018-08-09T15:42:44.260Z,27.24
2018-08-09T15:45:10.240Z,27.23
2018-08-09T15:47:36.425Z,27.24
2018-08-09T15:50:02.587Z,27.22
2018-08-09T15:52:28.570Z,27.23
2018-08-09T15:54:54.545Z,27.24
2018-08-09T15:57:20.529Z,27.25
2018-08-09T15:59:46.557Z,27.25
2018-08-09T16:02:12.617Z,27.27
2018-08-09T16:04:38.570Z,27.27
2018-08-09T16:07:04.551Z,27.28
2018-08-09T16:09:30.533Z,27.28
2018-08-09T16:11:56.525Z,27.29
2018-08-09T16:14:22.538Z,27.29
2018-08-09T16:16:48.497Z,27.31
2018-08-09T16:19:14.478Z,27.30
2018-08-09T16:21:40.460Z,27.32
2018-08-09T16:24:06.449Z,27.33
2018-08-09T16:26:32.425Z,27.35
2018-08-09T16:28:58.467Z,27.36
2018-08-09T16:31:24.482Z,27.35
2018-08-09T16:33:50.512Z,27.36
2018-08-09T16:36:16.489Z,27.37
2018-08-09T16:38:42.470Z,27.37
2018-08-09T16:41:08.442Z,27.37
2018-08-09T16:43:34.416Z,27.38
2018-08-09T16:46:00.831Z,27.39
2018-08-09T16:48:26.871Z,27.39
2018-08-09T16:50:52.846Z,27.40
2018-08-09T16:53:18.887Z,27.39
2018-08-09T16:55:44.858Z,27.41
2018-08-09T16:58:10.829Z,27.41
2018-08-09T17:00:36.808Z,27.41
2018-08-09T17:03:02.794Z,27.40
2018-08-09T17:05:28.787Z,27.39
2018-08-09T17:07:54.763Z,27.40
2018-08-09T17:10:20.815Z,27.39
2018-08-09T17:12:46.874Z,27.37
2018-08-09T17:15:12.864Z,27.37
2018-08-09T17:17:38.833Z,27.37
2018-08-09T17:20:04.831Z,27.36
2018-08-09T17:22:30.815Z,27.36
2018-08-09T17:24:56.803Z,27.36
2018-08-09T17:27:22.799Z,27.35
2018-08-09T17:29:48.777Z,27.35
2018-08-09T17:32:14.771Z,27.33
2018-08-09T17:34:40.766Z,27.32
2018-08-09T17:37:06.741Z,27.31
2018-08-09T17:39:32.743Z,27.30
2018-08-09T17:41:58.763Z,27.29
2018-08-09T17:44:24.739Z,27.28
2018-08-09T17:46:50.712Z,27.28
2018-08-09T17:49:16.703Z,27.26
2018-08-09T17:51:42.706Z,27.25
2018-08-09T17:54:08.681Z,27.24
2018-08-09T17:56:34.683Z,27.24
2018-08-09T17:59:00.702Z,27.23
2018-08-09T18:01:26.681Z,27.23
2018-08-09T18:03:52.667Z,27.24
2018-08-09T18:06:18.660Z,27.23
2018-08-09T18:08:44.650Z,27.23
2018-08-09T18:11:10.624Z,27.25
2018-08-09T18:13:36.614Z,27.24
2018-08-09T18:16:02.617Z,27.24
2018-08-09T18:18:28.597Z,27.23
2018-08-09T18:20:54.597Z,27.23
2018-08-09T18:23:20.572Z,27.23
2018-08-09T18:25:46.544Z,27.22
2018-08-09T18:28:12.529Z,27.22
2018-08-09T18:30:38.488Z,27.21
2018-08-09T18:33:04.481Z,27.20
2018-08-09T18:35:30.460Z,27.19
2018-08-09T18:37:56.457Z,27.20
2018-08-09T18:40:22.434Z,27.21
2018-08-09T18:42:48.433Z,27.22
2018-08-09T18:45:14.412Z,27.23
2018-08-09T18:47:40.402Z,27.22
2018-08-09T18:50:06.380Z,27.22
2018-08-09T18:52:32.405Z,27.22
2018-08-09T18:54:58.414Z,27.22
2018-08-09T18:57:25.236Z,27.22
2018-08-09T18:59:54.285Z,27.22
2018-08-09T19:02:20.822Z,27.22
2018-08-09T19:04:47.872Z,27.22
2018-08-09T19:07:16.571Z,27.22
2018-08-09T19:09:43.197Z,27.22
2018-08-09T19:12:10.860Z,27.22
2018-08-09T19:14:38.079Z,27.21
2018-08-09T19:17:04.753Z,27.21
2018-08-09T19:19:31.322Z,27.22
2018-08-09T19:21:58.338Z,27.21
2018-08-09T19:24:25.673Z,27.21
2018-08-09T19:26:53.895Z,27.21
2018-08-09T19:29:22.149Z,27.20
2018-08-09T19:31:48.922Z,27.19
2018-08-09T19:34:28.225Z,27.18
2018-08-09T19:36:54.223Z,27.17
2018-08-09T19:39:20.206Z,27.17
2018-08-09T19:41:46.177Z,27.18
2018-08-09T19:44:12.157Z,27.18
2018-08-09T19:46:38.149Z,27.18
2018-08-09T19:49:04.269Z,27.18
2018-08-09T19:51:30.312Z,27.18
2018-08-09T19:53:56.306Z,27.17
2018-08-09T19:56:22.663Z,27.16
2018-08-09T19:58:48.624Z,27.15
2018-08-09T20:01:14.620Z,27.15
2018-08-09T20:03:40.621Z,27.15
2018-08-09T20:06:06.678Z,27.15
2018-08-09T20:08:32.604Z,27.14
2018-08-09T20:10:58.636Z,27.14
2018-08-09T20:13:25.062Z,27.14
2018-08-09T20:15:51.009Z,27.14
2018-08-09T20:18:17.104Z,27.14
2018-08-09T20:20:43.109Z,27.13
2018-08-09T20:23:09.103Z,27.12
2018-08-09T20:25:35.323Z,27.13
2018-08-09T20:28:01.333Z,27.13
2018-08-09T20:30:27.336Z,27.12
2018-08-09T20:32:53.479Z,27.12
2018-08-09T20:35:19.472Z,27.12
2018-08-09T20:37:45.448Z,27.12
2018-08-09T20:40:11.521Z,27.12
2018-08-09T20:42:37.513Z,27.11
2018-08-09T20:45:03.501Z,27.12
2018-08-09T20:47:29.490Z,27.11
2018-08-09T20:49:55.466Z,27.11
2018-08-09T20:52:21.507Z,27.11
2018-08-09T20:54:47.480Z,27.11
2018-08-09T20:57:13.479Z,27.10
2018-08-09T20:59:39.460Z,27.11
2018-08-09T21:02:05.491Z,27.10
2018-08-09T21:04:31.461Z,27.10
2018-08-09T21:06:57.438Z,27.10
2018-08-09T21:09:23.465Z,27.10
2018-08-09T21:11:49.491Z,27.09
2018-08-09T21:14:15.473Z,27.10
2018-08-09T21:16:41.852Z,27.10
2018-08-09T21:19:14.582Z,27.09
2018-08-09T21:21:40.564Z,27.09
2018-08-09T21:24:06.651Z,27.09
2018-08-09T21:26:32.630Z,27.09
2018-08-09T21:28:58.629Z,27.09
2018-08-09T21:31:24.627Z,27.09
2018-08-09T21:33:54.509Z,27.09
2018-08-09T21:36:20.483Z,27.09
2018-08-09T21:38:46.736Z,27.09
2018-08-09T21:41:13.009Z,27.09
2018-08-09T21:43:38.965Z,27.08
2018-08-09T21:46:04.959Z,27.08
2018-08-09T21:48:30.937Z,27.08
2018-08-09T21:50:57.229Z,27.08
2018-08-09T21:53:23.215Z,27.09
2018-08-09T21:55:49.199Z,27.08
2018-08-09T21:58:16.173Z,27.08
2018-08-09T22:00:42.196Z,27.08
2018-08-09T22:03:08.170Z,27.08
2018-08-09T22:05:34.146Z,27.07
2018-08-09T22:08:00.136Z,27.07
2018-08-09T22:10:26.125Z,27.06
2018-08-09T22:12:52.111Z,27.06
2018-08-09T22:15:18.077Z,27.06
2018-08-09T22:17:44.209Z,27.06
2018-08-09T22:20:10.196Z,27.05
2018-08-09T22:22:36.189Z,27.06
2018-08-09T22:25:12.303Z,27.05
2018-08-09T22:27:39.883Z,27.05
2018-08-09T22:30:05.824Z,27.04
2018-08-09T22:32:32.509Z,27.04
2018-08-09T22:34:58.479Z,27.04
2018-08-09T22:37:24.457Z,27.04
2018-08-09T22:39:50.833Z,27.03
2018-08-09T22:42:16.952Z,27.03
2018-08-09T22:44:47.502Z,27.03
2018-08-09T22:47:13.527Z,27.02
2018-08-09T22:49:39.511Z,27.03
2018-08-09T22:52:05.497Z,27.02
2018-08-09T22:54:31.632Z,27.03
2018-08-09T22:56:57.614Z,27.02
2018-08-09T22:59:23.804Z,27.02
2018-08-09T23:01:49.817Z,27.02
2018-08-09T23:04:16.245Z,27.02
2018-08-09T23:06:42.235Z,27.01
2018-08-09T23:09:08.211Z,27.01
2018-08-09T23:11:34.261Z,27.01
2018-08-09T23:14:00.266Z,27.01
2018-08-09T23:16:26.239Z,27.01
2018-08-09T23:18:52.210Z,27.01
2018-08-09T23:21:18.193Z,27.00
2018-08-09T23:23:44.170Z,27.00
2018-08-09T23:26:10.150Z,27.00
2018-08-09T23:28:36.125Z,27.00
2018-08-09T23:31:02.099Z,27.00
2018-08-09T23:33:28.079Z,27.00
2018-08-09T23:35:54.057Z,27.00
2018-08-09T23:38:20.029Z,27.00
2018-08-09T23:40:46.009Z,26.99
2018-08-09T23:43:11.991Z,26.99
2018-08-09T23:45:37.979Z,26.99
2018-08-09T23:48:03.950Z,26.99
2018-08-09T23:50:29.924Z,26.99
2018-08-09T23:52:55.907Z,26.99
2018-08-09T23:55:21.915Z,26.99
2018-08-09T23:57:47.893Z,26.99
