createdAt,value
2018-04-08T00:00:37.199Z,7.10
2018-04-08T00:03:05.540Z,8.07
2018-04-08T00:05:33.835Z,8.97
2018-04-08T00:08:01.351Z,9.70
2018-04-08T00:10:28.904Z,13.20
2018-04-08T00:12:56.499Z,9.53
2018-04-08T00:15:24.084Z,13.63
2018-04-08T00:17:51.652Z,13.60
2018-04-08T00:20:19.171Z,10.63
2018-04-08T00:22:47.467Z,7.00
2018-04-08T00:25:14.995Z,10.60
2018-04-08T00:27:43.307Z,12.73
2018-04-08T00:30:10.861Z,12.70
2018-04-08T00:32:38.382Z,11.53
2018-04-08T00:35:05.924Z,12.60
2018-04-08T00:37:33.456Z,10.57
2018-04-08T00:40:00.981Z,10.40
2018-04-08T00:42:29.270Z,12.90
2018-04-08T00:44:56.988Z,12.30
2018-04-08T00:47:24.524Z,11.53
2018-04-08T00:49:52.054Z,12.23
2018-04-08T00:52:19.690Z,11.00
2018-04-08T00:54:47.982Z,10.40
2018-04-08T00:57:16.264Z,9.23
2018-04-08T00:59:43.767Z,8.27
2018-04-08T01:02:11.382Z,9.43
2018-04-08T01:04:39.657Z,9.63
2018-04-08T01:07:07.958Z,5.63
2018-04-08T01:09:35.480Z,12.30
2018-04-08T01:12:03.763Z,10.87
2018-04-08T01:14:32.053Z,13.17
2018-04-08T01:16:59.567Z,10.70
2018-04-08T01:19:27.092Z,13.17
2018-04-08T01:21:54.742Z,13.70
2018-04-08T01:24:22.263Z,12.23
2018-04-08T01:26:50.631Z,10.77
2018-04-08T01:29:18.139Z,12.90
2018-04-08T01:31:45.776Z,10.80
2018-04-08T01:34:14.101Z,8.93
2018-04-08T01:36:41.655Z,12.03
2018-04-08T01:39:09.379Z,13.60
2018-04-08T01:41:37.736Z,10.07
2018-04-08T01:44:06.062Z,9.00
2018-04-08T01:46:33.581Z,9.87
2018-04-08T01:49:01.880Z,12.20
2018-04-08T01:51:29.398Z,7.87
2018-04-08T01:53:57.008Z,10.07
2018-04-08T01:56:24.531Z,13.27
2018-04-08T01:58:52.814Z,13.63
2018-04-08T02:01:21.094Z,13.63
2018-04-08T02:03:49.401Z,12.13
2018-04-08T02:06:16.963Z,7.57
2018-04-08T02:08:44.654Z,10.40
2018-04-08T02:11:12.185Z,8.20
2018-04-08T02:13:39.699Z,12.93
2018-04-08T02:16:07.980Z,12.93
2018-04-08T02:18:36.258Z,12.97
2018-04-08T02:21:04.547Z,12.37
2018-04-08T02:23:32.817Z,12.03
2018-04-08T02:26:01.103Z,13.30
2018-04-08T02:28:29.579Z,12.17
2018-04-08T02:30:57.854Z,9.57
2018-04-08T02:33:26.139Z,11.67
2018-04-08T02:35:53.661Z,10.43
2018-04-08T02:38:21.211Z,13.57
2018-04-08T02:40:48.728Z,6.93
2018-04-08T02:43:16.249Z,8.47
2018-04-08T02:45:44.596Z,8.10
2018-04-08T02:48:12.176Z,13.17
2018-04-08T02:50:39.935Z,13.60
2018-04-08T02:53:08.233Z,12.57
2018-04-08T02:55:36.520Z,10.57
2018-04-08T02:58:04.803Z,12.40
2018-04-08T03:00:33.098Z,11.10
2018-04-08T03:03:00.617Z,7.63
2018-04-08T03:05:28.911Z,12.00
2018-04-08T03:07:57.208Z,12.00
2018-04-08T03:10:24.739Z,11.10
2018-04-08T03:12:53.015Z,12.50
2018-04-08T03:15:20.544Z,12.27
2018-04-08T03:17:48.056Z,9.53
2018-04-08T03:20:15.564Z,8.50
2018-04-08T03:22:44.676Z,11.90
2018-04-08T03:25:12.985Z,11.33
2018-04-08T03:27:40.792Z,11.67
2018-04-08T03:30:08.312Z,11.83
2018-04-08T03:32:35.833Z,11.03
2018-04-08T03:35:04.124Z,11.40
2018-04-08T03:37:32.427Z,10.13
2018-04-08T03:39:59.950Z,11.83
2018-04-08T03:42:28.240Z,10.53
2018-04-08T03:44:56.512Z,7.93
2018-04-08T03:47:24.881Z,9.23
2018-04-08T03:49:53.161Z,9.00
2018-04-08T03:52:21.430Z,7.47
2018-04-08T03:54:49.733Z,12.43
2018-04-08T03:57:17.252Z,11.60
2018-04-08T03:59:44.770Z,11.27
2018-04-08T04:02:12.292Z,12.33
2018-04-08T04:04:40.574Z,10.70
2018-04-08T04:07:09.682Z,12.57
2018-04-08T04:09:37.200Z,12.20
2018-04-08T04:12:04.729Z,11.47
2018-04-08T04:14:32.308Z,12.43
2018-04-08T04:16:59.829Z,12.77
2018-04-08T04:19:39.320Z,12.90
2018-04-08T04:22:20.079Z,12.53
2018-04-08T04:25:06.105Z,10.60
2018-04-08T04:27:34.509Z,10.83
2018-04-08T04:30:02.019Z,12.40
2018-04-08T04:32:30.306Z,12.40
2018-04-08T04:34:58.587Z,12.20
2018-04-08T04:37:26.868Z,12.97
2018-04-08T04:39:55.151Z,12.57
2018-04-08T04:42:23.424Z,13.00
2018-04-08T04:44:51.720Z,13.27
2018-04-08T04:47:19.293Z,12.37
2018-04-08T04:49:47.000Z,12.67
2018-04-08T04:52:15.288Z,12.70
2018-04-08T04:54:43.587Z,12.20
2018-04-08T04:57:11.103Z,12.30
2018-04-08T04:59:38.626Z,12.20
2018-04-08T05:02:07.108Z,11.90
2018-04-08T05:04:34.699Z,10.60
2018-04-08T05:07:02.293Z,12.20
2018-04-08T05:09:30.698Z,11.70
2018-04-08T05:11:58.328Z,9.13
2018-04-08T05:14:26.604Z,10.77
2018-04-08T05:16:54.972Z,11.30
2018-04-08T05:19:23.250Z,6.87
2018-04-08T05:21:50.770Z,7.47
2018-04-08T05:24:19.138Z,9.57
2018-04-08T05:26:47.618Z,11.50
2018-04-08T05:29:15.141Z,9.47
2018-04-08T05:31:43.432Z,11.30
2018-04-08T05:34:10.953Z,12.17
2018-04-08T05:36:38.684Z,12.57
2018-04-08T05:39:06.236Z,12.03
2018-04-08T05:41:33.755Z,11.57
2018-04-08T05:44:02.047Z,11.77
2018-04-08T05:46:29.802Z,12.30
2018-04-08T05:48:58.131Z,11.60
2018-04-08T05:51:25.792Z,11.70
2018-04-08T05:53:53.735Z,11.13
2018-04-08T05:56:21.274Z,12.07
2018-04-08T05:58:49.558Z,11.27
2018-04-08T06:01:17.077Z,8.90
2018-04-08T06:03:44.627Z,6.57
2018-04-08T06:06:12.210Z,8.27
2018-04-08T06:08:40.497Z,9.80
2018-04-08T06:11:08.784Z,6.20
2018-04-08T06:13:36.300Z,6.43
2018-04-08T06:16:03.915Z,7.20
2018-04-08T06:18:31.444Z,9.93
2018-04-08T06:20:59.739Z,5.90
2018-04-08T06:23:27.272Z,5.97
2018-04-08T06:25:55.563Z,7.03
2018-04-08T06:28:23.848Z,6.13
2018-04-08T06:30:51.495Z,8.90
2018-04-08T06:33:19.777Z,6.37
2018-04-08T06:35:48.060Z,7.43
2018-04-08T06:38:16.201Z,7.67
2018-04-08T06:40:43.752Z,6.23
2018-04-08T06:43:11.273Z,6.00
2018-04-08T06:45:38.947Z,6.30
2018-04-08T06:48:06.501Z,6.47
2018-04-08T06:50:34.049Z,10.70
2018-04-08T06:53:01.581Z,9.83
2018-04-08T06:55:29.893Z,11.87
2018-04-08T06:57:57.427Z,11.77
2018-04-08T07:00:24.956Z,10.07
2018-04-08T07:02:52.545Z,10.63
2018-04-08T07:05:20.604Z,7.57
2018-04-08T07:07:48.277Z,10.53
2018-04-08T07:10:16.596Z,8.73
2018-04-08T07:12:44.130Z,12.40
2018-04-08T07:15:11.652Z,12.10
2018-04-08T07:17:39.970Z,11.37
2018-04-08T07:20:07.568Z,11.07
2018-04-08T07:22:35.899Z,11.03
2018-04-08T07:25:03.424Z,8.20
2018-04-08T07:27:31.748Z,11.07
2018-04-08T07:29:59.271Z,12.40
2018-04-08T07:32:27.730Z,9.17
2018-04-08T07:34:56.278Z,8.20
2018-04-08T07:37:23.851Z,12.10
2018-04-08T07:39:51.935Z,9.97
2018-04-08T07:42:19.470Z,10.97
2018-04-08T07:44:47.143Z,11.37
2018-04-08T07:47:14.689Z,8.67
2018-04-08T07:49:42.255Z,11.90
2018-04-08T07:52:09.815Z,10.27
2018-04-08T07:54:37.368Z,8.43
2018-04-08T07:57:04.910Z,11.23
2018-04-08T07:59:32.481Z,12.37
2018-04-08T08:02:00.008Z,7.33
2018-04-08T08:04:27.569Z,11.57
2018-04-08T08:06:56.414Z,11.73
2018-04-08T08:09:25.934Z,11.93
2018-04-08T08:11:53.483Z,10.53
2018-04-08T08:14:21.016Z,13.03
2018-04-08T08:16:48.571Z,12.70
2018-04-08T08:19:16.130Z,11.67
2018-04-08T08:21:43.659Z,12.53
2018-04-08T08:24:11.466Z,12.17
2018-04-08T08:26:39.052Z,10.93
2018-04-08T08:29:06.604Z,13.13
2018-04-08T08:31:34.128Z,12.27
2018-04-08T08:34:02.049Z,11.83
2018-04-08T08:36:29.588Z,9.10
2018-04-08T08:38:57.780Z,12.43
2018-04-08T08:41:25.311Z,11.57
2018-04-08T08:43:52.871Z,13.17
2018-04-08T08:46:20.395Z,13.43
2018-04-08T08:48:48.001Z,13.73
2018-04-08T08:51:15.552Z,12.03
2018-04-08T08:53:43.084Z,13.57
2018-04-08T08:56:10.620Z,13.17
2018-04-08T08:58:38.175Z,10.47
2018-04-08T09:01:06.467Z,12.57
2018-04-08T09:03:33.999Z,13.20
2018-04-08T09:06:02.325Z,10.60
2018-04-08T09:08:29.886Z,11.97
2018-04-08T09:10:57.449Z,13.30
2018-04-08T09:13:25.099Z,11.83
2018-04-08T09:15:52.668Z,10.20
2018-04-08T09:18:20.197Z,12.00
2018-04-08T09:20:48.340Z,9.50
2018-04-08T09:26:23.291Z,11.53
2018-04-08T09:28:50.872Z,10.50
2018-04-08T09:31:19.207Z,13.00
2018-04-08T09:33:46.734Z,11.53
2018-04-08T09:36:14.979Z,12.70
2018-04-08T09:38:42.468Z,13.20
2018-04-08T09:41:10.127Z,13.77
2018-04-08T09:43:37.706Z,12.63
2018-04-08T09:46:05.223Z,9.17
2018-04-08T09:48:34.011Z,12.73
2018-04-08T09:51:02.334Z,13.90
2018-04-08T09:53:29.858Z,14.43
2018-04-08T09:55:57.396Z,13.83
2018-04-08T09:58:29.364Z,11.20
2018-04-08T10:01:14.409Z,12.13
2018-04-08T10:03:50.055Z,13.10
2018-04-08T10:06:17.608Z,13.13
2018-04-08T10:08:45.991Z,13.83
2018-04-08T10:11:13.540Z,11.57
2018-04-08T10:13:41.064Z,12.07
2018-04-08T10:16:08.609Z,7.10
2018-04-08T10:18:36.900Z,13.53
2018-04-08T10:21:04.599Z,10.47
2018-04-08T10:23:32.125Z,11.37
2018-04-08T10:25:59.667Z,13.10
2018-04-08T10:28:27.502Z,10.93
2018-04-08T10:30:56.586Z,12.83
2018-04-08T10:33:24.210Z,14.07
2018-04-08T10:35:51.806Z,13.93
2018-04-08T10:38:19.394Z,14.10
2018-04-08T10:40:47.683Z,12.33
2018-04-08T10:43:15.266Z,13.60
2018-04-08T10:45:42.799Z,14.50
2018-04-08T10:48:11.096Z,15.33
2018-04-08T10:50:38.661Z,13.90
2018-04-08T10:53:06.200Z,14.57
2018-04-08T10:55:34.498Z,14.50
2018-04-08T10:58:02.124Z,14.17
2018-04-08T11:00:30.443Z,12.20
2018-04-08T11:02:57.972Z,9.20
2018-04-08T11:05:26.351Z,12.70
2018-04-08T11:07:54.650Z,11.87
2018-04-08T11:10:22.177Z,12.13
2018-04-08T11:12:50.475Z,13.30
2018-04-08T11:15:18.202Z,10.60
2018-04-08T11:17:45.745Z,12.23
2018-04-08T11:20:13.311Z,12.00
2018-04-08T11:22:40.918Z,12.83
2018-04-08T11:25:08.547Z,13.30
2018-04-08T11:27:36.867Z,9.73
2018-04-08T11:30:05.648Z,12.00
2018-04-08T11:32:33.201Z,12.60
2018-04-08T11:35:00.798Z,9.93
2018-04-08T11:37:28.472Z,11.33
2018-04-08T11:39:56.794Z,10.70
2018-04-08T11:42:24.352Z,9.23
2018-04-08T11:44:52.650Z,10.23
2018-04-08T11:47:20.190Z,11.57
2018-04-08T11:49:47.880Z,11.93
2018-04-08T11:52:15.437Z,11.87
2018-04-08T11:54:42.991Z,8.67
2018-04-08T11:57:10.526Z,9.83
2018-04-08T11:59:38.833Z,10.73
2018-04-08T12:02:06.417Z,11.97
2018-04-08T12:04:34.387Z,12.43
2018-04-08T12:07:01.931Z,12.40
2018-04-08T12:09:29.484Z,12.73
2018-04-08T12:11:57.042Z,12.18
2018-04-08T12:14:24.574Z,11.90
2018-04-08T12:16:53.646Z,12.60
2018-04-08T12:19:21.242Z,12.30
2018-04-08T12:21:48.784Z,12.43
2018-04-08T12:24:18.964Z,12.83
2018-04-08T12:27:01.790Z,12.67
2018-04-08T12:29:29.392Z,12.43
2018-04-08T12:31:56.928Z,10.97
2018-04-08T12:34:25.244Z,11.43
2018-04-08T12:36:52.843Z,10.60
2018-04-08T12:39:20.567Z,15.13
2018-04-08T12:41:48.102Z,9.73
2018-04-08T12:44:16.407Z,11.27
2018-04-08T12:46:43.968Z,13.33
2018-04-08T12:49:11.546Z,10.73
2018-04-08T12:51:39.118Z,10.57
2018-04-08T12:54:07.436Z,9.50
2018-04-08T12:56:35.716Z,8.67
2018-04-08T12:59:03.244Z,11.07
2018-04-08T13:01:31.560Z,10.30
2018-04-08T13:03:59.105Z,9.73
2018-04-08T13:06:29.611Z,9.80
2018-04-08T13:08:57.259Z,9.60
2018-04-08T13:11:24.852Z,8.60
2018-04-08T13:13:53.185Z,8.90
2018-04-08T13:16:20.753Z,8.23
2018-04-08T13:18:48.341Z,8.50
2018-04-08T13:21:16.727Z,8.67
2018-04-08T13:23:45.223Z,8.90
2018-04-08T13:26:12.906Z,8.57
2018-04-08T13:28:40.511Z,8.07
2018-04-08T13:31:08.492Z,8.37
2018-04-08T13:33:36.810Z,8.23
2018-04-08T13:36:04.344Z,7.43
2018-04-08T13:38:32.651Z,7.77
2018-04-08T13:41:00.313Z,7.77
2018-04-08T13:43:27.846Z,7.10
2018-04-08T13:45:55.439Z,7.27
2018-04-08T13:48:23.020Z,7.50
2018-04-08T13:50:50.568Z,7.30
2018-04-08T13:53:18.116Z,6.27
2018-04-08T13:55:45.679Z,6.40
2018-04-08T13:58:13.233Z,7.40
2018-04-08T14:00:41.090Z,6.60
2018-04-08T14:03:08.631Z,7.30
2018-04-08T14:05:36.180Z,7.20
2018-04-08T14:08:04.521Z,5.87
2018-04-08T14:10:32.266Z,6.60
2018-04-08T14:13:01.971Z,6.20
2018-04-08T14:15:29.528Z,5.33
2018-04-08T14:17:57.093Z,4.87
2018-04-08T14:20:24.629Z,4.70
2018-04-08T14:22:52.172Z,5.23
2018-04-08T14:25:20.588Z,4.97
2018-04-08T14:27:48.442Z,5.67
2018-04-08T14:30:16.072Z,7.20
2018-04-08T14:32:44.379Z,7.00
2018-04-08T14:35:11.931Z,6.17
2018-04-08T14:37:39.473Z,5.70
2018-04-08T14:40:07.060Z,5.70
2018-04-08T14:42:34.980Z,3.80
2018-04-08T14:45:02.607Z,4.10
2018-04-08T14:47:30.120Z,4.53
2018-04-08T14:49:58.457Z,8.53
2018-04-08T14:52:26.019Z,8.23
2018-04-08T14:54:54.516Z,6.50
2018-04-08T14:57:22.124Z,4.50
2018-04-08T14:59:50.412Z,4.20
2018-04-08T15:02:18.033Z,3.83
2018-04-08T15:04:45.671Z,4.20
2018-04-08T15:07:14.047Z,5.33
2018-04-08T15:09:41.665Z,4.67
2018-04-08T15:12:10.028Z,5.57
2018-04-08T15:14:37.780Z,5.10
2018-04-08T15:17:06.101Z,4.63
2018-04-08T15:19:33.729Z,7.00
2018-04-08T15:22:01.361Z,8.07
2018-04-08T15:24:29.648Z,6.27
2018-04-08T15:26:58.265Z,7.80
2018-04-08T15:29:25.824Z,7.70
2018-04-08T15:31:53.395Z,4.40
2018-04-08T15:34:20.993Z,6.23
2018-04-08T15:36:48.515Z,5.23
2018-04-08T15:39:16.128Z,3.67
2018-04-08T15:41:44.508Z,2.90
2018-04-08T15:44:12.797Z,3.27
2018-04-08T15:46:40.338Z,3.07
2018-04-08T15:49:08.633Z,3.20
2018-04-08T15:51:36.154Z,3.33
2018-04-08T15:54:03.728Z,3.80
2018-04-08T15:56:32.864Z,5.37
2018-04-08T15:59:00.388Z,5.00
2018-04-08T16:01:28.687Z,4.10
2018-04-08T16:03:56.235Z,6.77
2018-04-08T16:06:24.544Z,4.47
2018-04-08T16:08:52.092Z,4.40
2018-04-08T16:11:19.709Z,3.77
2018-04-08T16:13:47.218Z,3.57
2018-04-08T16:16:14.822Z,12.20
2018-04-08T16:18:42.416Z,7.40
2018-04-08T16:21:10.705Z,3.40
2018-04-08T16:23:38.483Z,3.77
2018-04-08T16:26:06.049Z,3.70
2018-04-08T16:28:34.451Z,3.73
2018-04-08T16:31:02.071Z,3.60
2018-04-08T16:33:29.643Z,3.87
2018-04-08T16:35:57.177Z,4.07
2018-04-08T16:38:24.719Z,3.83
2018-04-08T16:40:53.056Z,3.90
2018-04-08T16:43:20.607Z,3.43
2018-04-08T16:45:48.123Z,4.03
2018-04-08T16:48:16.440Z,3.90
2018-04-08T16:50:43.989Z,3.70
2018-04-08T16:53:11.519Z,3.80
2018-04-08T16:55:39.831Z,3.60
2018-04-08T16:58:07.358Z,3.57
2018-04-08T17:00:35.653Z,3.67
2018-04-08T17:03:04.023Z,3.70
2018-04-08T17:05:31.574Z,4.20
2018-04-08T17:08:00.186Z,3.80
2018-04-08T17:10:28.244Z,3.73
2018-04-08T17:12:57.068Z,3.90
2018-04-08T17:15:24.933Z,3.40
2018-04-08T17:17:53.568Z,3.73
2018-04-08T17:20:22.185Z,3.30
2018-04-08T17:22:50.835Z,3.83
2018-04-08T17:25:18.374Z,2.93
2018-04-08T17:27:45.965Z,3.60
2018-04-08T17:30:13.488Z,3.90
2018-04-08T17:32:40.997Z,3.63
2018-04-08T17:35:08.524Z,3.50
2018-04-08T17:37:36.811Z,3.17
2018-04-08T17:40:04.331Z,3.30
2018-04-08T17:42:31.850Z,3.50
2018-04-08T17:44:59.397Z,3.27
2018-04-08T17:47:26.924Z,3.77
2018-04-08T17:49:54.466Z,3.90
2018-04-08T17:52:21.995Z,3.67
2018-04-08T17:54:49.526Z,5.00
2018-04-08T17:57:17.104Z,5.50
2018-04-08T17:59:44.731Z,4.80
2018-04-08T18:02:13.092Z,3.87
2018-04-08T18:04:40.670Z,4.23
2018-04-08T18:07:08.958Z,3.67
2018-04-08T18:09:36.476Z,4.20
2018-04-08T18:12:04.054Z,3.80
2018-04-08T18:14:32.351Z,4.00
2018-04-08T18:16:59.910Z,4.27
2018-04-08T18:19:28.220Z,4.40
2018-04-08T18:21:55.779Z,4.70
2018-04-08T18:24:23.401Z,4.60
2018-04-08T18:26:50.953Z,4.60
2018-04-08T18:29:19.280Z,4.30
2018-04-08T18:31:46.814Z,5.07
2018-04-08T18:34:15.075Z,5.70
2018-04-08T18:36:42.727Z,5.50
2018-04-08T18:39:11.114Z,5.33
2018-04-08T18:41:39.408Z,5.60
2018-04-08T18:44:06.927Z,5.87
2018-04-08T18:46:34.457Z,5.83
2018-04-08T18:49:02.009Z,6.10
2018-04-08T18:51:29.540Z,6.23
2018-04-08T18:53:58.040Z,5.87
2018-04-08T18:56:25.598Z,7.03
2018-04-08T18:58:53.140Z,6.37
2018-04-08T19:01:21.369Z,6.10
2018-04-08T19:03:48.907Z,6.20
2018-04-08T19:06:16.492Z,6.60
2018-04-08T19:08:44.010Z,6.53
2018-04-08T19:11:11.573Z,6.13
2018-04-08T19:13:39.107Z,6.57
2018-04-08T19:16:06.703Z,6.40
2018-04-08T19:18:34.227Z,6.20
2018-04-08T19:21:01.753Z,6.60
2018-04-08T19:23:29.410Z,5.83
2018-04-08T19:25:56.943Z,7.20
2018-04-08T19:28:24.467Z,6.50
2018-04-08T19:30:51.983Z,6.13
2018-04-08T19:33:19.610Z,6.20
2018-04-08T19:35:47.127Z,6.17
2018-04-08T19:38:15.463Z,6.50
2018-04-08T19:40:43.079Z,6.37
2018-04-08T19:43:10.640Z,6.47
2018-04-08T19:45:38.174Z,6.00
2018-04-08T19:48:05.708Z,6.40
2018-04-08T19:50:33.382Z,5.93
2018-04-08T19:53:00.907Z,6.00
2018-04-08T19:55:29.105Z,4.00
2018-04-08T19:57:56.616Z,6.00
2018-04-08T20:00:24.841Z,5.30
2018-04-08T20:02:52.365Z,5.50
2018-04-08T20:05:19.935Z,5.33
2018-04-08T20:07:47.480Z,6.10
2018-04-08T20:10:15.024Z,5.27
2018-04-08T20:12:42.557Z,4.50
2018-04-08T20:15:10.867Z,6.60
2018-04-08T20:17:38.446Z,6.60
2018-04-08T20:20:05.971Z,4.30
2018-04-08T20:22:34.261Z,4.50
2018-04-08T20:25:01.797Z,3.50
2018-04-08T20:27:29.405Z,3.77
2018-04-08T20:29:56.890Z,2.90
2018-04-08T20:32:24.419Z,2.97
2018-04-08T20:34:51.969Z,6.10
2018-04-08T20:37:19.476Z,6.43
2018-04-08T20:39:47.009Z,6.80
2018-04-08T20:42:14.537Z,7.07
2018-04-08T20:44:42.063Z,7.17
2018-04-08T20:47:10.356Z,7.37
2018-04-08T20:49:37.876Z,6.80
2018-04-08T20:52:05.428Z,6.63
2018-04-08T20:54:32.962Z,7.40
2018-04-08T20:57:00.492Z,7.57
2018-04-08T20:59:28.015Z,6.87
2018-04-08T21:01:55.598Z,6.53
2018-04-08T21:04:23.876Z,6.70
2018-04-08T21:06:52.165Z,6.83
2018-04-08T21:09:19.749Z,7.23
2018-04-08T21:11:47.300Z,6.50
2018-04-08T21:14:14.827Z,7.20
2018-04-08T21:16:43.098Z,6.70
2018-04-08T21:19:11.380Z,6.93
2018-04-08T21:21:39.695Z,7.30
2018-04-08T21:24:07.660Z,6.83
2018-04-08T21:26:35.179Z,7.00
2018-04-08T21:29:03.468Z,7.00
2018-04-08T21:31:31.758Z,6.80
2018-04-08T21:33:59.282Z,6.77
2018-04-08T21:36:26.792Z,7.30
2018-04-08T21:38:54.330Z,7.37
2018-04-08T21:41:21.911Z,7.30
2018-04-08T21:43:49.445Z,7.17
2018-04-08T21:46:17.728Z,7.10
2018-04-08T21:48:45.263Z,7.60
2018-04-08T21:51:13.552Z,7.83
2018-04-08T21:53:41.923Z,8.20
2018-04-08T21:56:10.298Z,7.70
2018-04-08T21:58:38.589Z,7.00
2018-04-08T22:01:06.980Z,7.57
2018-04-08T22:03:34.514Z,7.50
2018-04-08T22:06:02.875Z,7.23
2018-04-08T22:08:30.477Z,8.37
2018-04-08T22:10:58.360Z,7.83
2018-04-08T22:13:25.897Z,7.90
2018-04-08T22:15:53.581Z,8.30
2018-04-08T22:18:21.212Z,7.60
2018-04-08T22:20:49.592Z,8.00
2018-04-08T22:23:17.140Z,7.97
2018-04-08T22:25:45.546Z,8.50
2018-04-08T22:28:13.069Z,8.30
2018-04-08T22:30:40.605Z,8.37
2018-04-08T22:33:08.134Z,7.93
2018-04-08T22:35:35.696Z,7.93
2018-04-08T22:38:03.229Z,7.83
2018-04-08T22:40:31.517Z,7.73
2018-04-08T22:42:59.054Z,7.43
2018-04-08T22:45:27.352Z,7.83
2018-04-08T22:47:54.928Z,8.30
2018-04-08T22:50:22.492Z,7.13
2018-04-08T22:52:50.011Z,7.73
2018-04-08T22:55:18.342Z,7.73
2018-04-08T22:57:45.879Z,6.27
2018-04-08T23:00:26.503Z,4.27
2018-04-08T23:02:54.793Z,3.30
2018-04-08T23:05:23.083Z,8.30
2018-04-08T23:07:50.691Z,7.40
2018-04-08T23:10:18.231Z,6.03
2018-04-08T23:12:45.840Z,4.80
2018-04-08T23:15:14.149Z,7.87
2018-04-08T23:17:41.728Z,8.43
2018-04-08T23:20:09.280Z,5.53
2018-04-08T23:22:37.343Z,6.33
2018-04-08T23:25:04.918Z,6.53
2018-04-08T23:27:33.247Z,5.70
2018-04-08T23:30:01.621Z,3.33
2018-04-08T23:32:29.243Z,7.83
2018-04-08T23:34:56.761Z,8.30
2018-04-08T23:37:24.333Z,8.43
2018-04-08T23:39:51.886Z,8.90
2018-04-08T23:42:19.396Z,4.23
2018-04-08T23:44:46.931Z,3.93
2018-04-08T23:47:14.444Z,3.60
2018-04-08T23:49:42.731Z,5.50
2018-04-08T23:52:10.267Z,8.30
2018-04-08T23:54:37.780Z,3.43
2018-04-08T23:57:05.289Z,4.10
2018-04-08T23:59:33.580Z,8.67
